id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78613,2020-01-23,000001,Vente,500,,,LES BAS CHAMPS,B007,07400,07005,Alba-la-Romaine,07,,,070050000A0768,,,,,,,,,,,,,0,,,,,L,landes,,,4120,4.592796,44.571625
2020-78733,2020-02-06,000001,Vente,2930,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1816,,,,,,,,,,,,,0,,,,,T,terres,,,293,4.595557,44.549208
2020-78734,2020-02-06,000001,Vente,4310,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1838,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.595139,44.550227
2020-78734,2020-02-06,000001,Vente,4310,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1839,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.595249,44.550278
2020-78736,2020-02-06,000001,Vente,9200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1814,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.595319,44.54958
2020-78736,2020-02-06,000001,Vente,9200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1837,,,,,,,,,,,,,0,,,,,T,terres,,,266,4.595126,44.549958
2020-78736,2020-02-06,000001,Vente,9200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1841,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.595184,44.549991
2020-78736,2020-02-06,000001,Vente,9200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1843,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.595303,44.550076
2020-78814,2020-01-31,000001,Vente,361930,5628,,RUE DU JEU DE MAIL,0050,07400,07005,Alba-la-Romaine,07,,,070050000D0287,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,303,4.599229,44.553645
2020-78974,2020-02-14,000001,Vente,3500,,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D0044,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.597604,44.556443
2020-80093,2020-06-04,000001,Vente,387050,1017,,CHE DE LA PLAINE,0003,07400,07005,Alba-la-Romaine,07,,,070050000A1081,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1180,4.605954,44.561827
2020-80093,2020-06-04,000001,Vente,387050,1017,,CHE DE LA PLAINE,0003,07400,07005,Alba-la-Romaine,07,,,070050000A1081,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,1180,4.605954,44.561827
2020-80093,2020-06-04,000001,Vente,387050,,,LA PLAINE,B077,07400,07005,Alba-la-Romaine,07,,,070050000A1970,,,,,,,,,,,,,0,,,,,T,terres,,,5860,4.60564,44.561628
2020-80143,2020-05-27,000002,Vente,28800,,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D2042,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.597297,44.556261
2020-80143,2020-05-27,000002,Vente,28800,,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D2043,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,4.597406,44.556504
2020-80144,2020-06-10,000002,Vente,1000,,,SAINT PHILIPPE,B088,07400,07005,Alba-la-Romaine,07,,,070050000C1796,,,,,,,,,,,,,0,,,,,L,landes,,,571,4.575948,44.539595
2020-80144,2020-06-10,000002,Vente,1000,,,SAINT PHILIPPE,B088,07400,07005,Alba-la-Romaine,07,,,070050000C1798,,,,,,,,,,,,,0,,,,,VI,vignes,,,59,4.576055,44.539525
2020-80171,2020-06-04,000001,Vente,467750,,,LES RAILLERES,B082,07400,07005,Alba-la-Romaine,07,,,070050000C0878,,,,,,,,,,,,,0,,,,,L,landes,,,8670,4.564937,44.534337
2020-80171,2020-06-04,000001,Vente,467750,,,LES RAILLERES,B082,07400,07005,Alba-la-Romaine,07,,,070050000C0879,,,,,,,,,,,,,0,,,,,L,landes,,,5960,4.56419,44.533621
2020-80171,2020-06-04,000001,Vente,467750,4909,,CHE DE LA QUATE,0005,07400,07005,Alba-la-Romaine,07,,,070050000C0880,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,2085,4.563371,44.534214
2020-80171,2020-06-04,000001,Vente,467750,,,LES RAILLERES,B082,07400,07005,Alba-la-Romaine,07,,,070050000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,12640,4.563876,44.534719
2020-80171,2020-06-04,000001,Vente,467750,,,LES RAILLERES,B082,07400,07005,Alba-la-Romaine,07,,,070050000C0927,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.562709,44.53456
2020-80255,2020-06-15,000001,Vente,400,,,LES RAILLERES,B082,07400,07005,Alba-la-Romaine,07,,,070050000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,188,4.563362,44.537975
2020-80255,2020-06-15,000001,Vente,400,,,LES RAILLERES,B082,07400,07005,Alba-la-Romaine,07,,,070050000C0930,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.562013,44.534903
2020-80377,2020-06-26,000001,Vente,66500,,,ENTRECHAUX,B044,07400,07005,Alba-la-Romaine,07,,,070050000D0829,,,,,,,,,,,,,0,,,,,T,terres,,,1012,4.601943,44.552657
2020-80377,2020-06-26,000001,Vente,66500,,,ENTRECHAUX,B044,07400,07005,Alba-la-Romaine,07,,,070050000D1955,,,,,,,,,,,,,0,,,,,P,prés,,,108,4.602108,44.552853
2020-80418,2020-06-18,000001,Vente,422432,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1185,,,,,,,,,,,,,0,,,,,T,terres,,,2360,,
2020-80418,2020-06-18,000001,Vente,422432,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1815,,,,,,,,,,,,,0,,,,,T,terres,,,5681,,
2020-80418,2020-06-18,000001,Vente,422432,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1836,,,,,,,,,,,,,0,,,,,T,terres,,,4964,,
2020-80418,2020-06-18,000001,Vente,422432,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1840,,,,,,,,,,,,,0,,,,,T,terres,,,196,,
2020-80941,2020-07-27,000001,Vente,110000,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A1918,,,,,,,,,,,,,0,,,,,L,landes,,,654,4.601325,44.571217
2020-80941,2020-07-27,000001,Vente,110000,482,D,CHE D' AUNAS,0015,07400,07005,Alba-la-Romaine,07,,,070050000A1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.602313,44.571606
2020-80941,2020-07-27,000001,Vente,110000,482,D,CHE D' AUNAS,0015,07400,07005,Alba-la-Romaine,07,,,070050000A1945,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1635,4.602313,44.571606
2020-80941,2020-07-27,000001,Vente,110000,482,D,CHE D' AUNAS,0015,07400,07005,Alba-la-Romaine,07,,,070050000A1945,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,4.602313,44.571606
2020-80941,2020-07-27,000001,Vente,110000,482,D,CHE D' AUNAS,0015,07400,07005,Alba-la-Romaine,07,,,070050000A1945,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1635,4.602313,44.571606
2020-80941,2020-07-27,000001,Vente,110000,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A1948,,,,,,,,,,,,,0,,,,,T,terres,,,68,4.601776,44.571265
2020-80941,2020-07-27,000001,Vente,110000,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A1952,,,,,,,,,,,,,0,,,,,VI,vignes,,,77,4.602699,44.571777
2020-81290,2020-09-14,000001,Vente,50000,22,,RUE DU CODE,0039,07400,07005,Alba-la-Romaine,07,,,070050000D0947,,,3,43.73,,,,,,,,,1,2,Appartement,45,2,,,,,,4.598214,44.554783
2020-81290,2020-09-14,000001,Vente,50000,22,,RUE DU CODE,0039,07400,07005,Alba-la-Romaine,07,,,070050000D0947,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.598214,44.554783
2020-81388,2020-09-11,000002,Echange,1090,,,ENTRECHAUX,B044,07400,07005,Alba-la-Romaine,07,,,070050000D2045,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.601586,44.551524
2020-81388,2020-09-11,000003,Echange,1090,,,ENTRECHAUX,B044,07400,07005,Alba-la-Romaine,07,,,070050000D2046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.601208,44.551454
2020-81452,2020-09-28,000001,Vente,500,,,AUNAS,B003,07400,07005,Alba-la-Romaine,07,,,070050000A1703,,,,,,,,,,,,,0,,,,,T,terres,,,1092,4.601428,44.573197
2020-81560,2020-10-06,000001,Vente,5000,,,CHABANNE,B016,07400,07005,Alba-la-Romaine,07,,,070050000D0880,,,,,,,,,,,,,0,,,,,P,prés,,,1250,4.596583,44.548725
2020-81560,2020-10-06,000001,Vente,5000,,,CHABANNE,B016,07400,07005,Alba-la-Romaine,07,,,070050000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.596559,44.549153
2020-81560,2020-10-06,000001,Vente,5000,,,CHABANNE,B016,07400,07005,Alba-la-Romaine,07,,,070050000D0882,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.596708,44.549322
2020-81560,2020-10-06,000001,Vente,5000,,,CHABANNE,B016,07400,07005,Alba-la-Romaine,07,,,070050000D0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,4.596863,44.548937
2020-81615,2020-10-07,000001,Vente,530000,545,,CHE DU PINARD,0004,07400,07005,Alba-la-Romaine,07,,,070050000A1110,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1250,4.602445,44.557298
2020-81615,2020-10-07,000001,Vente,530000,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1111,,,,,,,,,,,,,0,,,,,L,landes,,,2630,4.602185,44.557488
2020-81615,2020-10-07,000001,Vente,530000,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1112,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.601881,44.557757
2020-81615,2020-10-07,000001,Vente,530000,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.602067,44.557849
2020-81615,2020-10-07,000001,Vente,530000,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1114,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.601854,44.557942
2020-81692,2020-10-12,000001,Vente,107100,10,,RUE DE LA TOUR,0060,07400,07005,Alba-la-Romaine,07,,,070050000D0143,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,30,4.597724,44.555366
2020-81805,2020-10-06,000001,Vente,750,,,CHAULENNE,B029,07400,07005,Alba-la-Romaine,07,,,070050000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,10130,4.592135,44.593557
2020-81869,2020-10-28,000001,Vente,306405.03,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,2190,4.595523,44.550777
2020-81869,2020-10-28,000001,Vente,306405.03,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1835,,,,,,,,,,,,,0,,,,,T,terres,,,2277,4.595357,44.551053
2020-81869,2020-10-28,000001,Vente,306405.03,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.594911,44.550786
2020-81925,2020-10-30,000001,Vente,67500,66,D,CHE DE MOULEYRAS,0019,07400,07005,Alba-la-Romaine,07,,,070050000A0181,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,60,4.598156,44.588946
2020-81925,2020-10-30,000001,Vente,67500,,,MOULEYRAS,B066,07400,07005,Alba-la-Romaine,07,,,070050000A1633,,,,,,,,,,,,,0,,,,,L,landes,,,158,4.597929,44.588968
2020-81925,2020-10-30,000001,Vente,67500,,,MOULEYRAS,B066,07400,07005,Alba-la-Romaine,07,,,070050000A1635,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.59801,44.588924
2020-81925,2020-10-30,000001,Vente,67500,5539,,MOULEYRAS,B066,07400,07005,Alba-la-Romaine,07,,,070050000A1636,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.598034,44.588916
2020-81978,2020-10-23,000001,Vente,90000,5136,B,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D1100,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,120,4.597684,44.556182
2020-81978,2020-10-23,000001,Vente,90000,5136,T,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D1344,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.597593,44.556168
2020-82221,2020-10-28,000002,Vente,435000,,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D2001,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.597662,44.555924
2020-82221,2020-10-28,000002,Vente,435000,,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D2002,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.597856,44.555951
2020-82221,2020-10-28,000002,Vente,435000,,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D2003,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.59789,44.555855
2020-82242,2020-11-16,000001,Vente,1000,,,MOULINAS,B067,07400,07005,Alba-la-Romaine,07,,,070050000A1360,,,,,,,,,,,,,0,,,,,L,landes,,,3830,4.590781,44.562247
2020-82298,2020-11-10,000001,Vente,179440,383,,CHE DU PONT,0010,07400,07005,Alba-la-Romaine,07,,,070050000A0912,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1625,4.586954,44.573868
2020-82298,2020-11-10,000001,Vente,179440,383,,CHE DU PONT,0010,07400,07005,Alba-la-Romaine,07,,,070050000A0912,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,407,4.586954,44.573868
2020-82429,2020-11-16,000002,Echange,1530,,,MOULINAS,B067,07400,07005,Alba-la-Romaine,07,,,070050000A1359,,,,,,,,,,,,,0,,,,,L,landes,,,1643,4.590776,44.56192
2020-82429,2020-11-16,000002,Echange,1530,,,MOULINAS,B067,07400,07005,Alba-la-Romaine,07,,,070050000A1360,,,,,,,,,,,,,0,,,,,L,landes,,,3830,4.590781,44.562247
2020-82430,2020-11-16,000003,Echange,2030,,,MOULINAS,B067,07400,07005,Alba-la-Romaine,07,,,070050000A1361,,,,,,,,,,,,,0,,,,,L,landes,,,3500,4.590391,44.562484
2020-82430,2020-11-16,000003,Echange,2030,,,MOULINAS,B067,07400,07005,Alba-la-Romaine,07,,,070050000A2074,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3211,4.590559,44.563617
2020-82430,2020-11-16,000003,Echange,2030,,,MOULINAS,B067,07400,07005,Alba-la-Romaine,07,,,070050000A2076,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,552,4.590558,44.563741
2020-82563,2020-12-04,000001,Vente,34000,,,LA ROCHE,B084,07400,07005,Alba-la-Romaine,07,,,070050000D0388,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.604109,44.553166
2020-82563,2020-12-04,000001,Vente,34000,,,LA ROCHE,B084,07400,07005,Alba-la-Romaine,07,,,070050000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.603913,44.553099
2020-82976,2020-12-22,000001,Vente,250000,,,CHAMP VEYRE NORD,B018,07400,07005,Alba-la-Romaine,07,,,070050000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.592485,44.585184
2020-82976,2020-12-22,000001,Vente,250000,,,CHAMP VEYRE NORD,B018,07400,07005,Alba-la-Romaine,07,,,070050000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,7320,4.59303,44.58544
2020-82976,2020-12-22,000001,Vente,250000,,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,252,4.592753,44.5864
2020-82976,2020-12-22,000001,Vente,250000,,,LA BARTHRE,B006,07400,07005,Alba-la-Romaine,07,,,070050000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,8140,4.595912,44.584156
2020-82976,2020-12-22,000001,Vente,250000,,,LA BARTHRE,B006,07400,07005,Alba-la-Romaine,07,,,070050000A0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,4.594468,44.586212
2020-82976,2020-12-22,000001,Vente,250000,,,LA BARTHRE,B006,07400,07005,Alba-la-Romaine,07,,,070050000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,3770,4.59437,44.585599
2020-82976,2020-12-22,000001,Vente,250000,,,LA BARTHRE,B006,07400,07005,Alba-la-Romaine,07,,,070050000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.594147,44.585044
2020-82976,2020-12-22,000001,Vente,250000,5598,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1612,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,400,4.592768,44.586307
2020-82976,2020-12-22,000001,Vente,250000,5004,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1613,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.592906,44.586384
2020-82976,2020-12-22,000001,Vente,250000,,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.594088,44.586758
2020-82976,2020-12-22,000001,Vente,250000,,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1617,,,,,,,,,,,,,0,,,,,L,landes,,,1830,4.594281,44.586418
2020-82976,2020-12-22,000001,Vente,250000,,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1619,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.594361,44.586926
2020-82976,2020-12-22,000001,Vente,250000,,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1974,,,,,,,,,,,,,0,,,,,L,landes,,,1064,4.592504,44.586547
2020-82976,2020-12-22,000001,Vente,250000,,,LE FRAYSSE,B051,07400,07005,Alba-la-Romaine,07,,,070050000A1976,,,,,,,,,,,,,0,,,,,L,landes,,,147,4.592527,44.58673
