id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1214347,2023-01-09,000001,Vente,562500,33,B,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0024,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214568,48.857429
2023-1214347,2023-01-09,000001,Vente,562500,33,B,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0024,,,14,76.65,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.214568,48.857429
2023-1214347,2023-01-09,000001,Vente,562500,33,B,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0024,,,14,76.65,80,,,,,,,,2,2,Appartement,85,3,,,,,,2.214568,48.857429
2023-1214424,2023-01-10,000001,Vente,305000,21,,AV BERNARD PALISSY,0140,92210,92064,Saint-Cloud,92,,,92064000AD0505,,,43,,44,,,,,,,,2,3,Dépendance,,0,,,,,,2.220913,48.853854
2023-1214424,2023-01-10,000001,Vente,305000,21,,AV BERNARD PALISSY,0140,92210,92064,Saint-Cloud,92,,,92064000AD0505,,,43,,44,,,,,,,,2,2,Appartement,52,3,,,,,,2.220913,48.853854
2023-1214448,2023-01-13,000001,Vente,534511,43,,RUE DU VAL D OR,1360,92210,92064,Saint-Cloud,92,,,92064000AC0013,,,5,76.68,510,,,,,,,,2,2,Appartement,70,2,,,,,,2.21536,48.858975
2023-1214448,2023-01-13,000001,Vente,534511,43,,RUE DU VAL D OR,1360,92210,92064,Saint-Cloud,92,,,92064000AC0013,,,5,76.68,510,,,,,,,,2,3,Dépendance,,0,,,,,,2.21536,48.858975
2023-1214468,2023-01-17,000001,Vente,300000,2,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,532,,61,63.01,,,,,,,2,2,Appartement,61,3,,,,,,2.212116,48.858022
2023-1214468,2023-01-17,000001,Vente,300000,2,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,532,,61,63.01,,,,,,,2,3,Dépendance,,0,,,,,,2.212116,48.858022
2023-1214498,2023-01-06,000001,Vente,760000,22,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AL0092,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216196,48.854325
2023-1214498,2023-01-06,000001,Vente,760000,22,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AL0092,,,78,,98,111.06,,,,,,,2,2,Appartement,122,5,,,,,,2.216196,48.854325
2023-1214498,2023-01-06,000001,Vente,760000,22,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AL0092,,,78,,98,111.06,,,,,,,2,3,Dépendance,,0,,,,,,2.216196,48.854325
2023-1214552,2023-01-11,000001,Vente,296690,16,,AV DE LONGCHAMP,0730,92210,92064,Saint-Cloud,92,,,92064000AD0235,,,102,48.86,119,,,,,,,,2,3,Dépendance,,0,,,,,,2.221274,48.856923
2023-1214552,2023-01-11,000001,Vente,296690,16,,AV DE LONGCHAMP,0730,92210,92064,Saint-Cloud,92,,,92064000AD0235,,,102,48.86,119,,,,,,,,2,2,Appartement,45,2,,,,,,2.221274,48.856923
2023-1214560,2023-01-02,000001,Vente,142000,20,,AV BERNARD PALISSY,0140,92210,92064,Saint-Cloud,92,,,92064000AD0287,,,355,,367,27.29,,,,,,,2,3,Dépendance,,0,,,,,,2.221853,48.853524
2023-1214560,2023-01-02,000001,Vente,142000,20,,AV BERNARD PALISSY,0140,92210,92064,Saint-Cloud,92,,,92064000AD0287,,,355,,367,27.29,,,,,,,2,2,Appartement,36,2,,,,,,2.221853,48.853524
2023-1214568,2023-01-20,000001,Vente,405000,9,,SQ DE L'HIPPODROME,0636,92210,92064,Saint-Cloud,92,,,92064000AC0095,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21054,48.860207
2023-1214568,2023-01-20,000001,Vente,405000,9,,SQ DE L'HIPPODROME,0636,92210,92064,Saint-Cloud,92,,,92064000AC0095,,,323,55.27,343,,,,,,,,2,2,Appartement,55,2,,,,,,2.21054,48.860207
2023-1214568,2023-01-20,000001,Vente,405000,9,,SQ DE L'HIPPODROME,0636,92210,92064,Saint-Cloud,92,,,92064000AC0095,,,323,55.27,343,,,,,,,,2,3,Dépendance,,0,,,,,,2.21054,48.860207
2023-1214599,2023-01-20,000001,Vente,2148100,9,,RUE MARBEAU,0790,92210,92064,Saint-Cloud,92,,,92064000AO0335,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,511,2.204148,48.846156
2023-1214610,2023-01-23,000001,Vente,660000,101,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AK0060,,,16,82.91,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.213234,48.849071
2023-1214610,2023-01-23,000001,Vente,660000,101,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AK0060,,,16,82.91,82,,,,,,,,2,2,Appartement,85,3,,,,,,2.213234,48.849071
2023-1214610,2023-01-23,000001,Vente,660000,101,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AK0060,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.213234,48.849071
2023-1214633,2023-01-19,000001,Vente,1303700,7,,RUE BORY D ARNEX,0159,92210,92064,Saint-Cloud,92,,,92064000AL0127,,,293,,335,,,,,,,,2,2,Appartement,150,4,,,,,,2.218151,48.852403
2023-1214633,2023-01-19,000001,Vente,1303700,7,,RUE BORY D ARNEX,0159,92210,92064,Saint-Cloud,92,,,92064000AL0127,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218151,48.852403
2023-1214633,2023-01-19,000001,Vente,1303700,7,,RUE BORY D ARNEX,0159,92210,92064,Saint-Cloud,92,,,92064000AL0127,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218151,48.852403
2023-1214633,2023-01-19,000001,Vente,1303700,7,,RUE BORY D ARNEX,0159,92210,92064,Saint-Cloud,92,,,92064000AL0127,,,293,,335,,,,,,,,2,3,Dépendance,,0,,,,,,2.218151,48.852403
2023-1214639,2023-01-04,000001,Vente,250000,100,,RUE SEVIN VINCENT,1280,92210,92064,Saint-Cloud,92,,,92064000AO0297,,,9,42.92,,,,,,,,,1,2,Appartement,20,1,,,,,,2.199808,48.845184
2023-1214639,2023-01-04,000001,Vente,250000,100,,RUE SEVIN VINCENT,1280,92210,92064,Saint-Cloud,92,,,92064000AO0297,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199808,48.845184
2023-1214662,2023-01-20,000001,Vente,14500,9001,,RES EUGENIE,A060,92210,92064,Saint-Cloud,92,,,92064000AH0149,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221354,48.845342
2023-1214666,2023-01-16,000001,Vente,633550,44,,QUAI CARNOT,0215,92210,92064,Saint-Cloud,92,,,92064000AE0191,,,12,,13,,87,,,,,,3,2,Appartement,100,4,,,,,,2.223172,48.849658
2023-1214666,2023-01-16,000001,Vente,633550,44,,QUAI CARNOT,0215,92210,92064,Saint-Cloud,92,,,92064000AE0191,,,12,,13,,87,,,,,,3,3,Dépendance,,0,,,,,,2.223172,48.849658
2023-1214673,2023-01-20,000001,Vente,62000,7,,RUE BORY D ARNEX,0159,92210,92064,Saint-Cloud,92,,,92064000AL0127,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218151,48.852403
2023-1214706,2023-01-19,000001,Vente,75000,11,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AL0031,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215448,48.852894
2023-1214733,2023-01-23,000001,Vente,285000,56,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0068,,,23,37.37,,,,,,,,,1,2,Appartement,37,2,,,,,,2.214307,48.858953
2023-1214787,2023-01-17,000001,Vente,20000,44,,QUAI CARNOT,0215,92210,92064,Saint-Cloud,92,,,92064000AE0191,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223172,48.849658
2023-1214794,2023-01-23,000001,Vente,353000,15,B,RUE DANTAN,0370,92210,92064,Saint-Cloud,92,,,92064000AH0146,,,19,59.41,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.221109,48.844367
2023-1214794,2023-01-23,000001,Vente,353000,15,B,RUE DANTAN,0370,92210,92064,Saint-Cloud,92,,,92064000AH0146,,,19,59.41,34,,,,,,,,2,2,Appartement,60,3,,,,,,2.221109,48.844367
2023-1214801,2023-01-25,000001,Vente,12000,20,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AI0363,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207688,48.843651
2023-1214809,2023-01-20,000001,Vente,940000,7,,BD JULES PELTIER,0690,92210,92064,Saint-Cloud,92,,,92064000AE0041,,,15,,20,115.54,,,,,,,2,3,Dépendance,,0,,,,,,2.219969,48.850464
2023-1214809,2023-01-20,000001,Vente,940000,7,,BD JULES PELTIER,0690,92210,92064,Saint-Cloud,92,,,92064000AE0041,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219969,48.850464
2023-1214809,2023-01-20,000001,Vente,940000,7,,BD JULES PELTIER,0690,92210,92064,Saint-Cloud,92,,,92064000AE0041,,,15,,20,115.54,,,,,,,2,2,Appartement,119,4,,,,,,2.219969,48.850464
2023-1214848,2023-01-27,000001,Vente,1440000,64,,RUE SEVIN VINCENT,1280,92210,92064,Saint-Cloud,92,,,92064000AO0308,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,511,2.201139,48.845302
2023-1214876,2023-01-31,000001,Vente,680000,9001,,VC BUREAUX DE LA COLLINE,0175,92210,92064,Saint-Cloud,92,,,92064000AH0537,,,10695,,10696,,,,,,,,2,4,Local industriel. commercial ou assimilé,316,0,,,,,,2.220381,48.841322
2023-1214876,2023-01-31,000001,Vente,680000,9001,,VC BUREAUX DE LA COLLINE,0175,92210,92064,Saint-Cloud,92,,,92064000AH0537,,,10013,,10711,,,,,,,,2,4,Local industriel. commercial ou assimilé,411,0,,,,,,2.220381,48.841322
2023-1214888,2023-01-16,000001,Vente,630000,63,,RUE ERNEST TISSOT,0470,92210,92064,Saint-Cloud,92,,,92064000AN0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.208281,48.850261
2023-1214891,2023-01-12,000001,Vente,341000,9,,RUE RENE WEILL,1180,92210,92064,Saint-Cloud,92,,,92064000AN0271,,,109,43.64,116,,,,,,,,2,3,Dépendance,,0,,,,,,2.210749,48.848857
2023-1214891,2023-01-12,000001,Vente,341000,9,,RUE RENE WEILL,1180,92210,92064,Saint-Cloud,92,,,92064000AN0271,,,109,43.64,116,,,,,,,,2,2,Appartement,43,3,,,,,,2.210749,48.848857
2023-1214892,2023-01-20,000001,Vente,141000,38,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0077,,,34,14.03,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215566,48.857012
2023-1214892,2023-01-20,000001,Vente,141000,38,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0077,,,34,14.03,,,,,,,,,1,2,Appartement,14,1,,,,,,2.215566,48.857012
2023-1214892,2023-01-20,000001,Vente,141000,38,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0077,,,88,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.215566,48.857012
2023-1214892,2023-01-20,000001,Vente,141000,38,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0077,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215566,48.857012
2023-1214892,2023-01-20,000001,Vente,141000,38,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0077,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215566,48.857012
2023-1214921,2023-01-24,000001,Vente en l'état futur d'achèvement,38000,15,,AV DE LONGCHAMP,0730,92210,92064,Saint-Cloud,92,,,92064000AD0200,,,18,,,,,,,,,,1,,,,,,,,,,2.220714,48.856561
2023-1214921,2023-01-24,000001,Vente en l'état futur d'achèvement,38000,15,,AV DE LONGCHAMP,0730,92210,92064,Saint-Cloud,92,,,92064000AD0200,,,26,,,,,,,,,,1,,,,,,,,,,2.220714,48.856561
2023-1214929,2023-01-26,000001,Vente,68000,40,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0032,,,1221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214975,48.858287
2023-1214935,2023-01-25,000001,Vente,420000,1,,RUE DU PIERRIER,1070,92210,92064,Saint-Cloud,92,,,92064000AL0228,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216164,48.856311
2023-1214935,2023-01-25,000001,Vente,420000,1,,RUE DU PIERRIER,1070,92210,92064,Saint-Cloud,92,,,92064000AL0228,,,5,54.82,,,,,,,,,1,2,Appartement,56,3,,,,,,2.216164,48.856311
2023-1214939,2023-01-31,000001,Vente,780000,143,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AN0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,2.202752,48.848256
2023-1214939,2023-01-31,000001,Vente,780000,143,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AN0722,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,164,2.202618,48.847845
2023-1214939,2023-01-31,000001,Vente,780000,143,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AN0722,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,164,2.202618,48.847845
2023-1214939,2023-01-31,000001,Vente,780000,143,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AN0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.202668,48.847885
2023-1214961,2023-01-27,000001,Vente en l'état futur d'achèvement,385000,19,,RUE LAVAL,0720,92210,92064,Saint-Cloud,92,,,92064000AO0492,,,55,,,,,,,,,,1,,,,,,,,,,2.204125,48.840313
2023-1214961,2023-01-27,000001,Vente en l'état futur d'achèvement,385000,19,,RUE LAVAL,0720,92210,92064,Saint-Cloud,92,,,92064000AO0492,,,304,,,,,,,,,,1,,,,,,,,,,2.204125,48.840313
2023-1214961,2023-01-27,000001,Vente en l'état futur d'achèvement,385000,19,,RUE LAVAL,0720,92210,92064,Saint-Cloud,92,,,92064000AO0492,,,79,,,,,,,,,,1,,,,,,,,,,2.204125,48.840313
2023-1214975,2023-01-27,000001,Vente,40000,23,,RUE HENRI REGNAULT,0630,92210,92064,Saint-Cloud,92,,,92064000AM0191,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.209997,48.851312
2023-1214979,2023-01-31,000001,Vente,350000,58,,RUE ROYALE,1250,92210,92064,Saint-Cloud,92,,,92064000AH0079,,,13,40.03,,,,,,,,,1,2,Appartement,40,2,,,,,,2.21872,48.842944
2023-1214985,2023-01-30,000001,Vente,409300,2,,RUE CAMP CANADIEN,0210,92210,92064,Saint-Cloud,92,,,92064000AM0001,,,10,,9,64.38,,,,,,,2,2,Appartement,65,4,,,,,,2.205947,48.852386
2023-1214985,2023-01-30,000001,Vente,409300,2,,RUE CAMP CANADIEN,0210,92210,92064,Saint-Cloud,92,,,92064000AM0001,,,10,,9,64.38,,,,,,,2,3,Dépendance,,0,,,,,,2.205947,48.852386
2023-1214990,2023-01-12,000001,Vente,520900,40,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0031,,,2093,,2094,,,,,,,,2,2,Appartement,93,3,,,,,,2.215257,48.857871
2023-1214990,2023-01-12,000001,Vente,520900,40,,RUE DU MONT VALERIEN,0900,92210,92064,Saint-Cloud,92,,,92064000AC0031,,,2093,,2094,,,,,,,,2,3,Dépendance,,0,,,,,,2.215257,48.857871
2023-1215040,2023-01-30,000001,Vente,341000,5,,RUE PASTEUR,1000,92210,92064,Saint-Cloud,92,,,92064000AO0088,,,37,,7,46.97,,,,,,,2,3,Dépendance,,0,,,,,,2.204955,48.84168
2023-1215040,2023-01-30,000001,Vente,341000,5,,RUE PASTEUR,1000,92210,92064,Saint-Cloud,92,,,92064000AO0088,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.204955,48.84168
2023-1215040,2023-01-30,000001,Vente,341000,5,,RUE PASTEUR,1000,92210,92064,Saint-Cloud,92,,,92064000AO0088,,,37,,7,46.97,,,,,,,2,2,Appartement,49,1,,,,,,2.204955,48.84168
2023-1215060,2023-01-30,000001,Vente,715000,20,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AK0025,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211649,48.847735
2023-1215060,2023-01-30,000001,Vente,715000,20,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AK0025,,,19,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.211649,48.847735
2023-1215060,2023-01-30,000001,Vente,715000,20,B,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AK0025,,,19,,8,,,,,,,,2,2,Appartement,89,4,,,,,,2.211649,48.847735
2023-1215065,2023-01-31,000001,Vente,556000,26,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0029,,,132,93.71,281,,,,,,,,2,3,Dépendance,,0,,,,,,2.213684,48.857258
2023-1215065,2023-01-31,000001,Vente,556000,26,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0029,,,132,93.71,281,,,,,,,,2,2,Appartement,92,5,,,,,,2.213684,48.857258
2023-1215078,2023-02-06,000001,Vente,27272,17,,RUE DANTAN,0370,92210,92064,Saint-Cloud,92,,,92064000AH0148,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221356,48.844709
2023-1215121,2023-02-02,000001,Vente,253550,1,B,RUE FEUDON,0500,92210,92064,Saint-Cloud,92,,,92064000AH0158,,,121,37.37,122,,,,,,,,2,2,Appartement,37,2,,,,,,2.222857,48.846369
2023-1215121,2023-02-02,000001,Vente,253550,1,B,RUE FEUDON,0500,92210,92064,Saint-Cloud,92,,,92064000AH0158,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222857,48.846369
2023-1215121,2023-02-02,000001,Vente,253550,1,B,RUE FEUDON,0500,92210,92064,Saint-Cloud,92,,,92064000AH0158,,,121,37.37,122,,,,,,,,2,3,Dépendance,,0,,,,,,2.222857,48.846369
2023-1215125,2023-02-09,000001,Vente,541450,8,,RUE CAMP CANADIEN,0210,92210,92064,Saint-Cloud,92,,,92064000AM0001,,,125,80.33,126,,,,,,,,2,2,Appartement,78,5,,,,,,2.205947,48.852386
2023-1215125,2023-02-09,000001,Vente,541450,8,,RUE CAMP CANADIEN,0210,92210,92064,Saint-Cloud,92,,,92064000AM0001,,,125,80.33,126,,,,,,,,2,3,Dépendance,,0,,,,,,2.205947,48.852386
2023-1215140,2023-02-03,000001,Vente,150000,9001,,RES BEAU SOLEIL,0135,92210,92064,Saint-Cloud,92,,,92064000AL0053,,,316,,317,,,,,,,,2,3,Dépendance,,0,,,,,,2.213915,48.853975
2023-1215140,2023-02-03,000001,Vente,150000,9001,,RES BEAU SOLEIL,0135,92210,92064,Saint-Cloud,92,,,92064000AL0053,,,316,,317,,,,,,,,2,2,Appartement,72,3,,,,,,2.213915,48.853975
2023-1215140,2023-02-03,000001,Vente,150000,9001,,RES BEAU SOLEIL,0135,92210,92064,Saint-Cloud,92,,,92064000AL0053,,,316,,317,,,,,,,,2,3,Dépendance,,0,,,,,,2.213915,48.853975
2023-1215142,2023-01-31,000001,Vente,422000,11,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,425,63.9,895,,,,,,,,2,2,Appartement,65,3,,,,,,2.212116,48.858022
2023-1215142,2023-01-31,000001,Vente,422000,11,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,425,63.9,895,,,,,,,,2,3,Dépendance,,0,,,,,,2.212116,48.858022
2023-1215159,2023-02-03,000001,Vente,285000,7,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,289,,751,,,,,,,,2,2,Appartement,63,3,,,,,,2.212116,48.858022
2023-1215159,2023-02-03,000001,Vente,285000,7,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,289,,751,,,,,,,,2,3,Dépendance,,0,,,,,,2.212116,48.858022
2023-1215215,2023-01-30,000001,Vente,345600,124,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AL0005,,,14,73.4,30,,44,,,,,,3,3,Dépendance,,0,,,,,,2.214664,48.850377
2023-1215215,2023-01-30,000001,Vente,345600,124,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AL0005,,,14,73.4,30,,44,,,,,,3,2,Appartement,72,3,,,,,,2.214664,48.850377
2023-1215274,2023-02-10,000001,Vente,482792,4,,SQ STE CLOTILDE,1260,92210,92064,Saint-Cloud,92,,,92064000AH0412,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219786,48.845042
2023-1215274,2023-02-10,000001,Vente,482792,2,,SQ STE CLOTILDE,1260,92210,92064,Saint-Cloud,92,,,92064000AH0412,,,111,,16,71.29,,,,,,,2,2,Appartement,71,3,,,,,,2.219786,48.845042
2023-1215274,2023-02-10,000001,Vente,482792,2,,SQ STE CLOTILDE,1260,92210,92064,Saint-Cloud,92,,,92064000AH0412,,,111,,16,71.29,,,,,,,2,3,Dépendance,,0,,,,,,2.219786,48.845042
2023-1215323,2023-02-10,000001,Vente,5000,9001,,RES BEAU SOLEIL,0135,92210,92064,Saint-Cloud,92,,,92064000AL0053,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.213915,48.853975
2023-1215330,2023-01-25,000001,Vente,395000,58,,RUE GOUNOD,0620,92210,92064,Saint-Cloud,92,,,92064000AI0329,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.209109,48.842827
2023-1215330,2023-01-25,000001,Vente,395000,58,,RUE GOUNOD,0620,92210,92064,Saint-Cloud,92,,,92064000AI0329,,,13,,52,74.35,,,,,,,2,3,Dépendance,,0,,,,,,2.209109,48.842827
2023-1215330,2023-01-25,000001,Vente,395000,58,,RUE GOUNOD,0620,92210,92064,Saint-Cloud,92,,,92064000AI0329,,,13,,52,74.35,,,,,,,2,2,Appartement,77,3,,,,,,2.209109,48.842827
2023-1215393,2023-02-14,000001,Vente,8929250,14,,PARC DE MONTRETOUT,0895,92210,92064,Saint-Cloud,92,,,92064000AI0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2141,2.212534,48.840407
2023-1215393,2023-02-14,000001,Vente,8929250,14,,PARC DE MONTRETOUT,0895,92210,92064,Saint-Cloud,92,,,92064000AI0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,2141,2.212534,48.840407
2023-1215393,2023-02-14,000001,Vente,8929250,14,,PARC DE MONTRETOUT,0895,92210,92064,Saint-Cloud,92,,,92064000AI0307,,,,,,,,,,,,,0,1,Maison,828,12,S,sols,,,2141,2.212534,48.840407
2023-1215393,2023-02-14,000001,Vente,8929250,14,,PARC DE MONTRETOUT,0895,92210,92064,Saint-Cloud,92,,,92064000AI0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2141,2.212534,48.840407
2023-1215393,2023-02-14,000001,Vente,8929250,14,,PARC DE MONTRETOUT,0895,92210,92064,Saint-Cloud,92,,,92064000AI0308,,,,,,,,,,,,,0,,,,,S,sols,,,1140,2.213083,48.840365
2023-1215435,2023-02-13,000001,Vente,162000,8,,AV BERNARD PALISSY,0140,92210,92064,Saint-Cloud,92,,,92064000AE0085,,,81,,95,25.6,,,,,,,2,2,Appartement,25,2,,,,,,2.221595,48.852357
2023-1215435,2023-02-13,000001,Vente,162000,8,,AV BERNARD PALISSY,0140,92210,92064,Saint-Cloud,92,,,92064000AE0085,,,81,,95,25.6,,,,,,,2,3,Dépendance,,0,,,,,,2.221595,48.852357
2023-1215462,2023-02-15,000001,Vente,65000,9001,,RES BEAU SOLEIL,0135,92210,92064,Saint-Cloud,92,,,92064000AL0053,,,492,12.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.213915,48.853975
2023-1215489,2023-02-17,000001,Vente,710000,9,,RUE PASTEUR,1000,92210,92064,Saint-Cloud,92,,,92064000AO0090,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203951,48.841148
2023-1215489,2023-02-17,000001,Vente,710000,9,,RUE PASTEUR,1000,92210,92064,Saint-Cloud,92,,,92064000AO0090,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203951,48.841148
2023-1215489,2023-02-17,000001,Vente,710000,9,,RUE PASTEUR,1000,92210,92064,Saint-Cloud,92,,,92064000AO0090,,,8,,,,,,,,,,1,2,Appartement,121,5,,,,,,2.203951,48.841148
2023-1215531,2023-02-09,000001,Vente,142000,126,,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AL0216,,,502,19.47,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215054,48.851279
2023-1215552,2023-02-16,000001,Vente,430000,11,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,397,63.62,883,,,,,,,,2,3,Dépendance,,0,,,,,,2.212116,48.858022
2023-1215552,2023-02-16,000001,Vente,430000,11,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0030,,,397,63.62,883,,,,,,,,2,2,Appartement,62,3,,,,,,2.212116,48.858022
2023-1215553,2023-02-09,000001,Vente,550000,25,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0029,,,241,,92,72.01,,,,,,,2,3,Dépendance,,0,,,,,,2.213684,48.857258
2023-1215553,2023-02-09,000001,Vente,550000,25,,PARC DE LA BERENGERE,0137,92210,92064,Saint-Cloud,92,,,92064000AC0029,,,241,,92,72.01,,,,,,,2,2,Appartement,71,3,,,,,,2.213684,48.857258
2023-1215560,2023-02-15,000001,Vente,495400,52,,RUE GOUNOD,0620,92210,92064,Saint-Cloud,92,,,92064000AI0016,,,121,67.95,,,,,,,,,1,2,Appartement,67,3,,,,,,2.20937,48.842997
2023-1215579,2023-02-14,000001,Vente,4900,7,,RUE DES TENNEROLLES,1330,92210,92064,Saint-Cloud,92,,,92064000AK0462,,,207,,,,,,,,,,1,2,Appartement,170,7,,,,,,2.212252,48.845357
2023-1215579,2023-02-14,000001,Vente,4900,7,,RUE DES TENNEROLLES,1330,92210,92064,Saint-Cloud,92,,,92064000AK0462,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212252,48.845357
2023-1215579,2023-02-14,000001,Vente,4900,7,,RUE DES TENNEROLLES,1330,92210,92064,Saint-Cloud,92,,,92064000AK0462,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212252,48.845357
2023-1215637,2023-02-02,000001,Vente,2015000,4,,RUE MARBEAU,0790,92210,92064,Saint-Cloud,92,,,92064000AK0268,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,445,2.204535,48.845222
2023-1215637,2023-02-02,000001,Vente,2015000,4,,RUE MARBEAU,0790,92210,92064,Saint-Cloud,92,,,92064000AK0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.204535,48.845222
2023-1215712,2023-02-20,000001,Vente,690450,210,B,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AL0056,,,115,75.78,135,,,,,,,,2,2,Appartement,76,3,,,,,,2.212316,48.855603
2023-1215712,2023-02-20,000001,Vente,690450,210,B,BD DE LA REPUBLIQUE,1190,92210,92064,Saint-Cloud,92,,,92064000AL0056,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212316,48.855603
2023-1215771,2023-02-21,000001,Vente,695510,19,B,RUE DU CALVAIRE,0200,92210,92064,Saint-Cloud,92,,,92064000AE0032,,,14,,15,,,,,,,,2,3,Dépendance,,0,,,,,,2.218196,48.846741
2023-1215771,2023-02-21,000001,Vente,695510,19,B,RUE DU CALVAIRE,0200,92210,92064,Saint-Cloud,92,,,92064000AE0032,,,14,,15,,,,,,,,2,2,Appartement,78,3,,,,,,2.218196,48.846741
2023-1215856,2023-02-07,000001,Vente,1339850,28,,RUE ERNEST TISSOT,0470,92210,92064,Saint-Cloud,92,,,92064000AN0220,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,241,2.208605,48.850029
2023-1215858,2023-02-14,000001,Vente,898210.75,13,,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AK0389,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212397,48.847212
2023-1215858,2023-02-14,000001,Vente,898210.75,13,,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AK0389,,,1,96.16,,,,,,,,,1,1,Maison,96,5,,,,,,2.212397,48.847212
2023-1215858,2023-02-14,000001,Vente,898210.75,13,,AV DU MARECHAL FOCH,0820,92210,92064,Saint-Cloud,92,,,92064000AK0389,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212397,48.847212