id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014778,2021-01-29,000001,Vente,236000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.916233,49.287169
2021-1014778,2021-01-29,000001,Vente,236000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.916564,49.287214
2021-1014778,2021-01-29,000001,Vente,236000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.916929,49.286705
2021-1014778,2021-01-29,000001,Vente,236000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.916035,49.286858
2021-1014778,2021-01-29,000001,Vente,236000,3,,RUE D'ELINCOURT,0074,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0932,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,548,2.917684,49.286843
2021-1014778,2021-01-29,000001,Vente,236000,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0944,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.916013,49.287308
2021-1014778,2021-01-29,000001,Vente,236000,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0948,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.917766,49.28743
2021-1014778,2021-01-29,000001,Vente,236000,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0949,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.918174,49.287243
2021-1014778,2021-01-29,000001,Vente,236000,,,TERRE DES FONTINETTES,B058,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0950,,,,,,,,,,,,,0,,,,,S,sols,,,1965,2.917313,49.287004
2021-1014778,2021-01-29,000001,Vente,236000,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0951,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.915918,49.28731
2021-1014778,2021-01-29,000001,Vente,236000,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0952,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.916596,49.287347
2021-1014778,2021-01-29,000001,Vente,236000,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0953,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.916619,49.287282
2021-1014778,2021-01-29,000001,Vente,236000,,,TERRE DES FONTINETTES,B058,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0954,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.916987,49.286657
2021-1015736,2021-03-15,000001,Vente,240000,6,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,532,2.934862,49.281315
2021-1016022,2021-03-26,000001,Vente,243070,3,,RUE DE LA DEMOISELLE,0060,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0190,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,550,2.944977,49.278889
2021-1016033,2021-03-26,000001,Vente,230000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.915367,49.283976
2021-1016033,2021-03-26,000001,Vente,230000,5,,RUE DU VIEUX PONT,0220,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0306,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,853,2.915555,49.284045
2021-1016204,2021-03-30,000001,Vente,215000,2,,RUE DE VILLERS,0021,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0156,,,,,,,,,,,,,0,1,Maison,105,2,BP,peupleraies,,,7460,2.947996,49.279132
2021-1017503,2021-05-17,000001,Vente,160000,7,,RUE DU VALOIS,0215,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0156,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,143,2.916781,49.282908
2021-1017734,2021-06-04,000001,Vente,263000,,,VATTIER VOISIN,B061,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.933856,49.281606
2021-1017734,2021-06-04,000001,Vente,263000,14,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0019,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,375,2.933771,49.281329
2021-1017734,2021-06-04,000001,Vente,263000,14,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.933771,49.281329
2021-1017734,2021-06-04,000001,Vente,263000,14,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.933771,49.281329
2021-1018610,2021-06-29,000001,Vente,231500,6,,RUE DE LA VALLEE,0022,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0031,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,255,2.935072,49.280301
2021-1018610,2021-06-29,000001,Vente,231500,,,VATTIER VOISIN,B061,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.935007,49.280369
2021-1018723,2021-06-30,000001,Vente,322000,5,,RUE DE LA PIERRE BAVOIR,0150,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0040,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,795,2.917603,49.285495
2021-1018723,2021-06-30,000001,Vente,322000,5,,RUE DE LA PIERRE BAVOIR,0150,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.917603,49.285495
2021-1018723,2021-06-30,000001,Vente,322000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0334,,,,,,,,,,,,,0,,,,,J,jardins,,,879,2.917395,49.285686
2021-1019429,2021-07-22,000001,Vente,215700,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.918767,49.285649
2021-1019429,2021-07-22,000001,Vente,215700,1,B,RUE DE LAUMENI,0110,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0408,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,436,2.918528,49.285435
2021-1019482,2021-06-30,000001,Vente,292100,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.916233,49.287169
2021-1019482,2021-06-30,000001,Vente,292100,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.916564,49.287214
2021-1019482,2021-06-30,000001,Vente,292100,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.916929,49.286705
2021-1019482,2021-06-30,000001,Vente,292100,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.916035,49.286858
2021-1019482,2021-06-30,000001,Vente,292100,8,,RUE D'ELINCOURT,0074,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0940,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,669,2.91709,49.287434
2021-1019482,2021-06-30,000001,Vente,292100,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0948,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.917766,49.28743
2021-1019482,2021-06-30,000001,Vente,292100,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0949,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.918174,49.287243
2021-1019482,2021-06-30,000001,Vente,292100,,,TERRE DES FONTINETTES,B058,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0950,,,,,,,,,,,,,0,,,,,S,sols,,,1965,2.917313,49.287004
2021-1019482,2021-06-30,000001,Vente,292100,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0951,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.915918,49.28731
2021-1019482,2021-06-30,000001,Vente,292100,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0952,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.916596,49.287347
2021-1019482,2021-06-30,000001,Vente,292100,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0953,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.916619,49.287282
2021-1019482,2021-06-30,000001,Vente,292100,,,TERRE DES FONTINETTES,B058,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0954,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.916987,49.286657
2021-1019961,2021-08-12,000001,Vente,40000,,,PONDRON,B051,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0693,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.943943,49.279058
2021-1019962,2021-08-12,000002,Vente,116000,4,,RUE DE PIERREFONDS,0155,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0713,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,866,2.944203,49.279166
2021-1019963,2021-08-12,000001,Vente,157000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0297,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.916233,49.287169
2021-1019963,2021-08-12,000001,Vente,157000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.916564,49.287214
2021-1019963,2021-08-12,000001,Vente,157000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.916929,49.286705
2021-1019963,2021-08-12,000001,Vente,157000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.916035,49.286858
2021-1019963,2021-08-12,000001,Vente,157000,4,,RUE D'ELINCOURT,0074,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0942,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,663,2.91756,49.287476
2021-1019963,2021-08-12,000001,Vente,157000,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0948,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.917766,49.28743
2021-1019963,2021-08-12,000001,Vente,157000,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0949,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.918174,49.287243
2021-1019963,2021-08-12,000001,Vente,157000,,,TERRE DES FONTINETTES,B058,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0950,,,,,,,,,,,,,0,,,,,S,sols,,,1965,2.917313,49.287004
2021-1019963,2021-08-12,000001,Vente,157000,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0951,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.915918,49.28731
2021-1019963,2021-08-12,000001,Vente,157000,,,AU DESSUS DE LA RUE DU DIA,B022,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0952,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.916596,49.287347
2021-1019963,2021-08-12,000001,Vente,157000,,,LA ROTIE,B054,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0953,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.916619,49.287282
2021-1020162,2021-08-25,000001,Vente,27500,,,LA PIERRE AIGUE,B048,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0992,,,,,,,,,,,,,0,,,,,T,terres,,,744,2.922381,49.284024
2021-1020162,2021-08-25,000001,Vente,27500,,,LA PIERRE AIGUE,B048,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0994,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.922156,49.284001
2021-1020964,2021-08-26,000001,Vente,296500,2,,RUE D'ELINCOURT,0074,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0928,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,584,2.917927,49.287204
2021-1021020,2021-08-25,000001,Vente,220000,6,,RUE DE L'EGLISE,0070,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.944003,49.278806
2021-1021020,2021-08-25,000001,Vente,220000,6,,RUE DE L'EGLISE,0070,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0798,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,564,2.944003,49.278806
2021-1021021,2021-08-25,000002,Vente,80000,,,LA PIERRE AIGUE,B048,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,416,2.926361,49.283015
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,2.921349,49.278465
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,2.921127,49.278001
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,2.922227,49.277794
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.922357,49.278293
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,2.92415,49.278233
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.924439,49.278402
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,2.925067,49.278023
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,2.925054,49.277659
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,2.925037,49.277511
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,2.925202,49.277506
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,2.925205,49.277635
2021-1021021,2021-08-25,000002,Vente,80000,,,L ANTOUILLET,B001,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,2.925199,49.277717
2021-1021021,2021-08-25,000002,Vente,80000,,,LA PIERRE AIGUE,B048,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.926804,49.282964
2021-1021021,2021-08-25,000002,Vente,80000,,,LA PIERRE AIGUE,B048,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZA0865,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,2.926503,49.2829
2021-1021021,2021-08-25,000002,Vente,80000,,,CHATILLON,B013,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.941272,49.27328
2021-1021021,2021-08-25,000002,Vente,80000,,,CHATILLON,B013,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.941272,49.27328
2021-1021021,2021-08-25,000002,Vente,80000,,,CHATILLON,B013,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.941272,49.27328
2021-1021021,2021-08-25,000002,Vente,80000,,,LARRIS DE BRESLES,B030,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,2.933718,49.275973
2021-1021021,2021-08-25,000002,Vente,80000,,,LARRIS DE BRESLES,B030,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1593,2.934064,49.275822
2021-1021021,2021-08-25,000002,Vente,80000,,,MONTAGNE DE MORCOURT,B042,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZD0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,2.909899,49.27978
2021-1021021,2021-08-25,000002,Vente,80000,,,LE HAUT DU CLOS SAINT JEAN,B027,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.947263,49.284246
2021-1021021,2021-08-25,000002,Vente,80000,,,LE HAUT DU CLOS SAINT JEAN,B027,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.947263,49.284246
2021-1021021,2021-08-25,000002,Vente,80000,,,LE HAUT DU CLOS SAINT JEAN,B027,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.948099,49.284463
2021-1021021,2021-08-25,000002,Vente,80000,,,BOIS TAMPON,B005,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,2.938904,49.276109
2021-1021021,2021-08-25,000002,Vente,80000,,,BRESLES,B009,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,2.935901,49.277923
2021-1021021,2021-08-25,000002,Vente,80000,,,SOUS LA VILLE,B056,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,2.936044,49.278175
2021-1021021,2021-08-25,000002,Vente,80000,,,LE BOUGRE,B006,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,2.938197,49.27719
2021-1021021,2021-08-25,000002,Vente,80000,,,LE BOUGRE,B006,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.938743,49.277517
2021-1021021,2021-08-25,000002,Vente,80000,,,LE GRAND SENTIER,B026,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,2.930967,49.286637
2021-1021021,2021-08-25,000002,Vente,80000,,,LA POTAINE,B052,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0681,,,,,,,,,,,,,0,,,,,T,terres,,,1076,2.940084,49.279629
2021-1021021,2021-08-25,000002,Vente,80000,,,LA POTAINE,B052,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0681,,,,,,,,,,,,,0,,,,,T,terres,,,2154,2.940084,49.279629
2021-1021175,2021-09-04,000001,Vente,196000,28,,RUE DE L'AUTOMNE,0020,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0268,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,372,2.919872,49.284224
2021-1021175,2021-09-04,000001,Vente,196000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.92003,49.284273
2021-1021175,2021-09-04,000001,Vente,196000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,73,2.919893,49.284321
2021-1021627,2021-10-04,000003,Vente,90000,,,LE VILLAGE,B062,60127,60260,Fresnoy-la-Rivière,60,,,60260000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,1644,2.917172,49.286006
2021-1022197,2021-10-22,000001,Vente,289000,5,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0104,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,766,2.935539,49.280879
2021-1022197,2021-10-22,000001,Vente,289000,5,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.935539,49.280879
2021-1022197,2021-10-22,000001,Vente,289000,5,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0104,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,120,2.935539,49.280879
2021-1022197,2021-10-22,000001,Vente,289000,5,,RUE DES CARRIERES,0040,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,766,2.935539,49.280879
2021-1022197,2021-10-22,000001,Vente,289000,,,VATTIER VOISIN,B061,60127,60260,Fresnoy-la-Rivière,60,,,60260000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.935447,49.280817
2021-1022227,2021-10-28,000001,Vente,60000,2,,RUE DU MOULIN,0120,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,2.944437,49.278434
2021-1022227,2021-10-28,000001,Vente,60000,2,,RUE DU MOULIN,0120,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZE0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,2.944437,49.278434
2021-1023296,2021-11-24,000001,Vente,49410,,,CHATILLON,B013,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,5155,2.940407,49.270071
2021-1023296,2021-11-24,000001,Vente,49410,,,CHATILLON,B013,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,15465,2.940407,49.270071
2021-1023296,2021-11-24,000001,Vente,49410,,,LE POTEAU,B053,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,8740,2.925698,49.269245
2021-1023296,2021-11-24,000001,Vente,49410,,,LE POTEAU,B053,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,8740,2.925698,49.269245
2021-1023438,2021-12-10,000001,Vente,15000,,,MARAIS DE PONDRON,B039,60127,60260,Fresnoy-la-Rivière,60,,,60260000ZH0139,,,,,,,,,,,,,0,,,,,P,prés,,,1670,2.950469,49.275055
