siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022820,00035,20002282000035,O,2016-01-01,NN,,,2019-06-24T13:08:30,false,2,,,,RUE,DU CHENE VERT,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LE CHENE VERT,,,,87.10A,NAFRev2,O,-1.083183,46.378221,0.94,street,Rue du Chêne Vert 85450 Puyravault,85185_0025,G,RUE DU CHENE VERT,
200074805,00066,20007480500066,O,2017-01-01,,,,2018-11-12T20:02:21,false,1,,,,RUE,DU CHENE VERT,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LE CHENE VERT,,,,87.10A,NAFRev2,O,-1.083183,46.378221,0.94,street,Rue du Chêne Vert 85450 Puyravault,85185_0025,G,RUE DU CHENE VERT,
218501856,00015,21850185600015,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,,,,IMP,DE LA MAIRIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.080917,46.378837,0.83,street,Impasse de la Mairie 85450 Puyravault,85185_0065,G,IMPASSE DE LA MAIRIE,
218501856,00023,21850185600023,O,1983-12-21,02,2019,,2021-10-27T08:11:03,false,5,,4,,RUE,DES ECOLES,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA FONTAINE BLEUE,,,,85.20Z,NAFRev2,N,-1.080874,46.376467,0.94,housenumber,4 Rue des Ecoles 85450 Puyravault,85185_0039_00004,G,4 RUE DES ECOLES,
218501856,00031,21850185600031,O,1999-01-01,NN,,,2009-03-04T10:18:54,false,4,MAIRIE,,,IMP,DE LA MAIRIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.080917,46.378837,0.83,street,Impasse de la Mairie 85450 Puyravault,85185_0065,G,IMPASSE DE LA MAIRIE,
218501856,00049,21850185600049,O,2000-01-01,NN,,,2009-05-12T15:54:34,false,4,MAIRIE,,,IMP,DE LA MAIRIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.080917,46.378837,0.83,street,Impasse de la Mairie 85450 Puyravault,85185_0065,G,IMPASSE DE LA MAIRIE,
268501830,00015,26850183000015,O,1983-03-01,NN,,,2018-10-08T14:42:40,true,6,MAIRIE,,,IMP,DE LA MAIRIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,88.99B,NAFRev2,N,-1.080917,46.378837,0.83,street,Impasse de la Mairie 85450 Puyravault,85185_0065,G,IMPASSE DE LA MAIRIE,
268501830,00023,26850183000023,O,1990-09-15,NN,,,2017-05-04T01:41:11,false,5,,,,RUE,DU CHENE VERT,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2015-12-31,F,EHPAD LE CHENE VERT,,,,87.10A,NAFRev2,O,-1.083183,46.378221,0.94,street,Rue du Chêne Vert 85450 Puyravault,85185_0025,G,RUE DU CHENE VERT,
298503145,00013,29850314500013,O,1995-01-01,NN,,,2013-02-04T10:47:57,true,4,MAIRIE,,,IMP,DE LA MAIRIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,42.99Z,NAFRev2,N,-1.080917,46.378837,0.83,street,Impasse de la Mairie 85450 Puyravault,85185_0065,G,IMPASSE DE LA MAIRIE,
301397873,00037,30139787300037,O,1978-01-01,,,,2014-07-08T00:11:13,true,5,,,,,D 25,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,2.7545194,43.9511161,0.87,poi,Route de la D 902 à la D 25 (Pont) Calmels-et-le-Viala,https://osm.org/way/32603766,G,,
303662290,00012,30366229000012,O,,,,,,true,1,,,,,,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1982-01-26,F,,,,,55.60,NAP,N,,,0,,,,,,
307173997,00015,30717399700015,O,,,,,,true,1,,,,,BOURG,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309653442,00025,30965344200025,O,2002-04-04,NN,,,2016-04-26T01:58:13,true,6,,,,DOM,DE LA GRANDE COLOMBRIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,49.41B,NAFRev2,N,-1.0805,46.393247,0.75,locality,La Grande Colombrie 85450 Puyravault,85185_B101,G,LA GRANDE COLOMBRIE,
310400742,00014,31040074200014,O,,,,,,true,1,,,,RUE,DES PATURELLES,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.088177,46.375759,0.95,street,Rue des Paturelles 85450 Puyravault,85185_0101,G,RUE DES PATURELLES,
315872663,00028,31587266300028,O,1995-10-30,NN,,,2020-12-30T03:48:37,true,5,,,,,LA MORANDIERE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,O,-1.08238,46.375001,0.6,street,Impasse de la Rabandière 85450 Puyravault,85185_0112,G,IMPASSE DE LA RABANDIERE,
318211455,00023,31821145500023,O,,NN,,,,true,1,,,,,LE BOURG,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-1.074348,46.378142,0.31,street,Lieu Dit le Grand Temple 85450 Puyravault,85185_B099,G,LIEU DIT LE GRAND TEMPLE,
318722667,00017,31872266700017,O,1980-01-01,NN,,,,true,1,,,,,LA PRISE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.3Z,NAF1993,N,-1.118808,46.328946,0.92,locality,La Petite Prise 85450 Puyravault,85185_B129,G,LA PETITE PRISE,
322835166,00016,32283516600016,O,,NN,,,,true,1,,,,RUE,DES PATURELLES,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.088177,46.375759,0.95,street,Rue des Paturelles 85450 Puyravault,85185_0101,G,RUE DES PATURELLES,
323364463,00022,32336446300022,O,2010-03-01,,,,2012-11-09T00:22:02,true,2,,5,B,RUE,DES TEMPLIERS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.29B,NAFRev2,N,-1.082879,46.377483,0.86,housenumber,5bis Rue des Templiers 85450 Puyravault,85185_0130_00005_bis,G,5BIS RUE DES TEMPLIERS,
323992958,00013,32399295800013,O,,,,,,true,1,,,,,LE LOGIS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,-1.107223,46.342753,0.41,locality,Petite Loge Riviere 85450 Puyravault,85185_B128,G,PETITE LOGE RIVIERE,
325120020,00012,32512002000012,O,,,,,,true,1,,,,RUE,DU MOULIN ROUGE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.075771,46.376055,0.37,street,Rue du Canal 85450 Puyravault,85185_0020,G,RUE DU CANAL,
329560726,00039,32956072600039,O,1994-06-01,NN,,,2019-02-15T20:34:55,true,4,,1,,RUE,DES PATURELLES,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,86.90D,NAFRev2,N,-1.086681,46.37529,0.95,housenumber,1 Rue des Paturelles 85450 Puyravault,85185_0101_00001,G,1 RUE DES PATURELLES,
330704784,00017,33070478400017,O,1984-10-01,NN,,,2017-05-04T04:20:55,true,5,,,,LD,LE FONDREAU,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.47Z,NAFRev2,N,-0.0844056,47.0703718,0.75,poi.vineyard,Les Fondreaux (Vignoble) Berrie,https://osm.org/way/278026431,G,,
331336222,00012,33133622200012,O,1984-07-01,NN,,,2007-03-15T09:10:08,true,3,,,,,LA FERME MERVAL,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2C,NAFRev1,N,-1.090555,46.352491,0.48,street,Merval 85450 Puyravault,85185_wj4j14,G,MERVAL,
331336222,00020,33133622200020,O,1987-12-31,NN,,,2006-10-27T02:10:33,false,3,,,,,MERVAL,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,-1.090555,46.352491,0.94,street,Merval 85450 Puyravault,85185_wj4j14,G,MERVAL,
331804104,00015,33180410400015,O,1985-01-04,NN,,,2008-01-04T20:17:48,true,3,,,,,ECOLE PUBLIQUE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.081029,46.375859,0.45,street,Rue des Ecoles 85450 Puyravault,85185_0039,G,RUE DES ECOLES,
333013753,00053,33301375300053,O,,NN,,,,true,1,,3,,RUE,DE LA POINTE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4D,NAF1993,N,-1.090786,46.377371,0.94,housenumber,3 Rue de la Pointe 85450 Puyravault,85185_0108_00003,G,3 RUE DE LA POINTE,
337501068,00031,33750106800031,O,2005-01-01,NN,,,2014-07-08T00:41:09,false,4,Z A,,,RUE,DES TOURTERELLES,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,-1.08518,46.3739,0.81,street,Route des Tourterelles 85450 Puyravault,85185_0135,G,ROUTE DES TOURTERELLES,
338853252,00017,33885325200017,O,,,,,,true,1,,22,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.1R,NAF1993,N,-1.078182,46.377751,0.95,housenumber,22 Rue de la Voie 85450 Puyravault,85185_0140_00022,G,22 RUE DE LA VOIE,
339118192,00014,33911819200014,O,,NN,,,,true,1,,,,,,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
339306052,00012,33930605200012,O,1986-10-01,01,2019,,2021-10-27T08:32:41,true,4,,2,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.082484,46.378336,0.95,housenumber,2 Rue de la Voie 85450 Puyravault,85185_0140_00002,G,2 RUE DE LA VOIE,
340962901,00013,34096290100013,O,,NN,,,,true,1,,15,,RUE,TEMPLIER,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,64.11,NAP,N,-1.083073,46.37675,0.83,housenumber,15 Rue des Templiers 85450 Puyravault,85185_0130_00015,G,15 RUE DES TEMPLIERS,
341333367,00033,34133336700033,O,1997-04-07,NN,,,,true,1,,3,,RUE,DE LA POINTE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,45.4D,NAF1993,O,-1.090786,46.377371,0.94,housenumber,3 Rue de la Pointe 85450 Puyravault,85185_0108_00003,G,3 RUE DE LA POINTE,
343026944,00011,34302694400011,O,1987-10-19,NN,,,2008-01-05T19:35:06,true,3,,,,,LE LOGIS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.107223,46.342753,0.41,locality,Petite Loge Riviere 85450 Puyravault,85185_B128,G,PETITE LOGE RIVIERE,
343684262,00011,34368426200011,O,1988-01-04,,,,2008-11-08T00:18:11,false,4,,,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,N,-1.078182,46.377751,0.95,street,Rue de la Voie 85450 Puyravault,85185_0140,G,RUE DE LA VOIE,
343684262,00029,34368426200029,O,1997-01-01,NN,,,2008-11-08T00:18:11,false,4,,15,,RUE,DES SABLONS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4C,NAF1993,O,-1.080861,46.374539,0.67,housenumber,15 Rue du Sablon 85450 Puyravault,85185_0116_00015,G,15 RUE DU SABLON,
349312991,00020,34931299100020,O,1996-07-04,NN,,,2007-05-19T10:23:50,true,3,,12,,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,O,-1.086616,46.374341,0.95,housenumber,12 Rue Galerne 85450 Puyravault,85185_0048_00012,G,12 RUE GALERNE,
350852174,00019,35085217400019,O,,NN,,,,true,1,,15,,RUE,DU SABLON,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,52.4Z,NAF1993,N,-1.080861,46.374539,0.95,housenumber,15 Rue du Sablon 85450 Puyravault,85185_0116_00015,G,15 RUE DU SABLON,
350867941,00022,35086794100022,O,2003-12-29,NN,,1085ZZ,2014-06-27T00:18:40,true,4,,6,,RUE,DE LA FORGE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.085007,46.375189,0.95,housenumber,6 Rue de la Forge 85450 Puyravault,85185_0042_00006,G,6 RUE DE LA FORGE,
352508329,00013,35250832900013,O,1988-12-25,NN,,,2006-11-25T11:12:35,true,3,,,,,,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
378704803,00022,37870480300022,O,1996-07-04,NN,,,,true,1,,10,,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,N,-1.087381,46.374409,0.95,housenumber,10 Rue Galerne 85450 Puyravault,85185_0048_00010,G,10 RUE GALERNE,
379425622,00147,37942562200147,O,2007-01-31,,,,2014-10-21T09:45:07,false,4,,,,,LA COULEE DE L'ARSEAU,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379590995,00013,37959099500013,O,,NN,,,,true,1,,14,,RUE,DE LA COMMANDERIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,02.20,NAP,N,-1.083982,46.378522,0.95,housenumber,14 Rue de la Commanderie 85450 Puyravault,85185_0029_00014,G,14 RUE DE LA COMMANDERIE,
380205427,00012,38020542700012,O,,NN,,,,true,1,,14,,RUE,DE LA COMMANDERIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,02.0B,NAF1993,N,-1.083982,46.378522,0.95,housenumber,14 Rue de la Commanderie 85450 Puyravault,85185_0029_00014,G,14 RUE DE LA COMMANDERIE,
387731367,00018,38773136700018,O,,,,,,true,1,,1,,RUE,DES TEMPLIERS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.082782,46.378059,0.95,housenumber,1 Rue des Templiers 85450 Puyravault,85185_0130_00001,G,1 RUE DES TEMPLIERS,
388858581,00027,38885858100027,O,2006-08-21,NN,,,2021-02-23T11:14:49,true,6,,5,,RUE,SAINT NICOLAS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,03.11Z,NAFRev2,N,-1.081822,46.37683,0.94,housenumber,5 Rue Saint-Nicolas 85450 Puyravault,85185_0118_00005,G,5 RUE SAINT NICOLAS,
390065712,00015,39006571200015,O,1992-11-26,NN,,,,true,1,,6,,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,52.4Z,NAF1993,N,-1.088279,46.374424,0.95,housenumber,6 Rue Galerne 85450 Puyravault,85185_0048_00006,G,6 RUE GALERNE,
394418784,00010,39441878400010,O,1992-02-28,NN,,,2017-03-20T02:38:00,true,4,,,,,LA MARTINIERE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.43Z,NAFRev2,N,-1.08238,46.375001,0.42,street,Impasse de la Rabandière 85450 Puyravault,85185_0112,G,IMPASSE DE LA RABANDIERE,
397504606,00047,39750460600047,O,2005-05-01,,,4333ZZ,2015-03-18T01:07:09,true,3,,5,B,RUE,ST NICOLAS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.33Z,NAFRev2,N,-1.081812,46.376811,0.74,housenumber,5bis Rue Saint-Nicolas 85450 Puyravault,85185_0118_00005_bis,G,5BIS RUE SAINT NICOLAS,
399874767,00011,39987476700011,O,1994-12-13,,,,2008-01-05T20:15:03,true,3,,2,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.082484,46.378336,0.95,housenumber,2 Rue de la Voie 85450 Puyravault,85185_0140_00002,G,2 RUE DE LA VOIE,
399885110,00011,39988511000011,O,1995-01-01,NN,,,2010-02-25T04:36:01,true,4,,,,RUE,DE LA COMMANDERIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.11B,NAFRev2,N,-1.083998,46.376968,0.95,street,Rue de la Commanderie 85450 Puyravault,85185_0029,G,RUE DE LA COMMANDERIE,
400789814,00011,40078981400011,O,1995-03-13,,,,2008-01-04T19:35:10,true,4,,3,,RUE,DE LA GARNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.088034,46.377377,0.94,housenumber,3 Rue de la Garne 85450 Puyravault,85185_0050_00003,G,3 RUE DE LA GARNE,
401961933,00017,40196193300017,O,1995-07-05,NN,,,2020-05-16T03:52:23,true,3,,15,,RUE,DES SABLONS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.080861,46.374539,0.67,housenumber,15 Rue du Sablon 85450 Puyravault,85185_0116_00015,G,15 RUE DU SABLON,
402242275,00012,40224227500012,O,1995-08-01,NN,,,2008-01-04T20:00:51,true,3,,,,,MERVAL,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.090555,46.352491,0.94,street,Merval 85450 Puyravault,85185_wj4j14,G,MERVAL,
402448039,00022,40244803900022,O,2019-11-01,,,,2021-02-23T11:26:36,true,1,,6,,RUE,DES PATURELLES,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,TRESORS ET MERVEILLES,47.89Z,NAFRev2,N,-1.086921,46.375396,0.95,housenumber,6 Rue des Paturelles 85450 Puyravault,85185_0101_00006,G,6 RUE DES PATURELLES,
408677201,00027,40867720100027,O,2012-07-25,,,,2016-08-29T13:31:20,false,2,,21,,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,56.21Z,NAFRev2,N,-1.085382,46.37412,0.95,housenumber,21 Rue Galerne 85450 Puyravault,85185_0048_00021,G,21 RUE GALERNE,
410836076,00019,41083607600019,O,1997-01-01,NN,,,2008-01-04T21:49:43,true,3,,,,,LA GRANDE BALISE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.120208,46.330685,0.94,locality,La Grande Balise 85450 Puyravault,85185_B100,G,LA GRANDE BALISE,
410836076,00027,41083607600027,O,1997-01-01,,,,,false,3,,,,,LA GRANDE BALISE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-1.120208,46.330685,0.94,locality,La Grande Balise 85450 Puyravault,85185_B100,G,LA GRANDE BALISE,
410970438,00017,41097043800017,O,1997-01-01,NN,,,2017-01-11T05:24:10,true,4,,,,,LA GRANDE BALISE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.11Z,NAFRev2,N,-1.120208,46.330685,0.94,locality,La Grande Balise 85450 Puyravault,85185_B100,G,LA GRANDE BALISE,
411705403,00011,41170540300011,O,1997-04-09,,,,,true,1,,9,,RUE,DE LA COMMANDERIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,45.2V,NAF1993,N,-1.083966,46.377125,0.95,housenumber,9 Rue de la Commanderie 85450 Puyravault,85185_0029_00009,G,9 RUE DE LA COMMANDERIE,
411712391,00019,41171239100019,O,1987-12-31,NN,,,2012-07-28T13:48:03,true,4,,,,,PORTES DE L'EPINE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411716301,00014,41171630100014,O,1987-12-31,NN,,,,true,4,,,,,STE AUGUSTINE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-1.07977,46.401681,0.8,locality,Sainte Augustine 85450 Puyravault,85185_B166,G,SAINTE AUGUSTINE,
411718075,00012,41171807500012,O,1987-12-31,NN,,,,true,1,,,,,LE PETIT ROCHER,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.118808,46.328946,0.37,locality,La Petite Prise 85450 Puyravault,85185_B129,G,LA PETITE PRISE,
411719958,00018,41171995800018,O,1987-12-31,NN,,,2020-02-18T17:35:03,true,6,,3,,RUE,DE LA GARNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.088034,46.377377,0.94,housenumber,3 Rue de la Garne 85450 Puyravault,85185_0050_00003,G,3 RUE DE LA GARNE,
411724784,00011,41172478400011,O,1987-12-31,NN,,,,true,4,,17,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-1.079567,46.37793,0.95,housenumber,17 Rue de la Voie 85450 Puyravault,85185_0140_00017,G,17 RUE DE LA VOIE,
412902256,00046,41290225600046,O,2016-07-15,00,2019,,2021-10-27T08:36:17,true,3,,1,,RUE,DE LA BUCHETTE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,55.20Z,NAFRev2,O,-1.090627,46.379244,0.94,housenumber,1 Rue de la Buchette 85450 Puyravault,85185_0016_00001,G,1 RUE DE LA BUCHETTE,
420472862,00010,42047286200010,O,1998-10-15,NN,,9602AA,2015-10-23T03:33:58,false,6,,10,B,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,96.02A,NAFRev2,N,-1.086616,46.374341,0.84,housenumber,10bis Rue Galerne 85450 Puyravault,85185_0048_00010_bis,G,10BIS RUE GALERNE,
421128083,00019,42112808300019,O,1998-01-01,NN,,,2007-03-23T12:04:52,true,3,,,,,LA PRISE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-1.118808,46.328946,0.92,locality,La Petite Prise 85450 Puyravault,85185_B129,G,LA PETITE PRISE,
423624576,00017,42362457600017,O,1999-07-19,NN,,,2021-10-12T03:50:25,true,6,,12,B,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,96.09Z,NAFRev2,N,-1.085933,46.374013,0.84,housenumber,12bis Rue Galerne 85450 Puyravault,85185_0048_00012_bis,G,12BIS RUE GALERNE,
423818640,00017,42381864000017,O,1998-01-01,NN,,,2006-10-31T00:13:21,true,3,,,,,LA PRISE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,-1.118808,46.328946,0.92,locality,La Petite Prise 85450 Puyravault,85185_B129,G,LA PETITE PRISE,
428881130,00010,42888113000010,O,1989-08-10,NN,,,2016-10-26T04:39:11,true,4,,11,,RUE,DE LA FORGE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.11Z,NAFRev2,N,-1.085528,46.375242,0.95,housenumber,11 Rue de la Forge 85450 Puyravault,85185_0042_00011,G,11 RUE DE LA FORGE,
430066647,00016,43006664700016,O,2000-02-01,01,2019,,2021-10-27T08:09:40,true,5,,3,,RUE,DE LA GARNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.088034,46.377377,0.94,housenumber,3 Rue de la Garne 85450 Puyravault,85185_0050_00003,G,3 RUE DE LA GARNE,
432718211,00027,43271821100027,O,2015-05-15,01,2019,,2021-10-27T08:12:12,true,1,,,,,LA LOGE RIVIERE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.11Z,NAFRev2,N,-1.105612,46.345435,0.94,locality,La Loge Riviere 85450 Puyravault,85185_B110,G,LA LOGE RIVIERE,
437638588,00016,43763858800016,O,2001-04-20,NN,,,2008-01-05T21:01:54,true,3,,10,,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.087381,46.374409,0.95,housenumber,10 Rue Galerne 85450 Puyravault,85185_0048_00010,G,10 RUE GALERNE,
437792575,00015,43779257500015,O,2001-05-01,NN,,,2020-10-04T08:37:05,true,4,,10,,RUE,GALERNE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,55.3A,NAFRev1,O,-1.087381,46.374409,0.95,housenumber,10 Rue Galerne 85450 Puyravault,85185_0048_00010,G,10 RUE GALERNE,
441244373,00029,44124437300029,O,2003-02-28,NN,,,2012-05-05T08:23:28,true,4,,2,,RUE,SAINT PIC,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,52.29B,NAFRev2,O,-1.090999,46.375249,0.94,housenumber,2 Rue Saint Pic 85450 Puyravault,85185_0120_00002,G,2 RUE SAINT PIC,
442743035,00010,44274303500010,O,2002-07-02,NN,,,2008-01-05T21:14:53,true,3,,,,,LE LOGIS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.107223,46.342753,0.41,locality,Petite Loge Riviere 85450 Puyravault,85185_B128,G,PETITE LOGE RIVIERE,
443518774,00015,44351877400015,O,2002-09-29,NN,,,,true,4,,,,,SAINTE AUGUSTINE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-1.07977,46.401681,0.94,locality,Sainte Augustine 85450 Puyravault,85185_B166,G,SAINTE AUGUSTINE,
443655212,00019,44365521200019,O,2002-11-01,NN,,,2008-01-04T22:08:15,true,3,,16,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.080117,46.377931,0.95,housenumber,16 Rue de la Voie 85450 Puyravault,85185_0140_00016,G,16 RUE DE LA VOIE,
444673370,00029,44467337000029,O,2009-05-01,,,,2021-02-23T13:27:32,true,1,,2,,RUE,SAINT PIC,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,52.24A,NAFRev2,N,-1.090999,46.375249,0.94,housenumber,2 Rue Saint Pic 85450 Puyravault,85185_0120_00002,G,2 RUE SAINT PIC,
447719345,00053,44771934500053,O,2011-11-02,NN,,,2021-02-23T13:29:02,true,2,CHEZ MR LAURENT SICARD,1,,RUE,DE LA FORGE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,90.01Z,NAFRev2,N,-1.08417,46.375184,0.95,housenumber,1 Rue de la Forge 85450 Puyravault,85185_0042_00001,G,1 RUE DE LA FORGE,
448340851,00014,44834085100014,O,2003-03-01,NN,,,2013-07-12T04:08:10,true,3,,,,,SAINTE AUGUSTINE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.07977,46.401681,0.94,locality,Sainte Augustine 85450 Puyravault,85185_B166,G,SAINTE AUGUSTINE,
451823835,00017,45182383500017,O,2004-02-02,,,,2009-06-27T11:12:37,false,3,,18,,RUE,DE LA VOIE,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,45.4J,NAFRev1,O,-1.079647,46.377881,0.95,housenumber,18 Rue de la Voie 85450 Puyravault,85185_0140_00018,G,18 RUE DE LA VOIE,
453614919,00018,45361491900018,O,2004-05-01,NN,,,2008-01-05T03:07:19,true,4,,4,,RUE,ST NICOLAS,85450,PUYRAVAULT,,,85185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.081329,46.376669,0.84,housenumber,4 Rue Saint-Nicolas 85450 Puyravault,85185_0118_00004,G,4 RUE SAINT NICOLAS,