siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201722,00014,21720172200014,O,1983-03-01,11,2019,,2021-10-27T08:10:16,true,4,,,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.582581,48.069402,0.95,street,Rue Roland du Luart 72390 Le Luart,72172_0715,G,RUE ROLAND DU LUART,
217201722,00030,21720172200030,O,1983-12-21,03,2019,,2021-10-27T08:10:16,false,4,,18,,RUE,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE HELEN KELLER,,,,85.20Z,NAFRev2,N,0.589252,48.068141,0.95,housenumber,18 Rue des Vignes 72390 Le Luart,72172_0880_00018,G,18 RUE DES VIGNES,
217201722,00048,21720172200048,O,2001-12-25,NN,,,2011-04-23T04:16:28,false,2,MAIRIE,,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,0.582581,48.069402,0.95,street,Rue Roland du Luart 72390 Le Luart,72172_0715,G,RUE ROLAND DU LUART,
267201317,00018,26720131700018,O,1985-09-30,NN,,,2008-01-04T19:02:48,true,4,,,,,HOTEL DE VILLE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.618177,48.08276,0.45,locality,Taillis de la Haute Vallee 72390 Le Luart,72172_B559,G,TAILLIS DE LA HAUTE VALLEE,
267201317,00026,26720131700026,O,1985-05-01,02,2019,,2021-10-27T08:13:14,false,3,,,,RES,DE LA JEULINIERE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,0.583389,48.075938,0.92,street,Voie Communale Res de la Jeuliniere 72390 Le Luart,72172_0705,G,VOIE C RES DE LA JEULINIERE,
301124103,00013,30112410300013,O,1974-01-01,NN,,,,true,1,,6,,RUE,DES BAINS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,52.1B,NAF1993,O,0.586911,48.069762,0.96,housenumber,6 Rue des Bains 72390 Le Luart,72172_0050_00006,G,6 RUE DES BAINS,
302948831,00011,30294883100011,O,,,,,,true,1,,,,,BOURG,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1986-08-23,F,,,,,67.08,NAP,N,0.609936,48.078503,0.43,street,La Butte de Bouër 72390 Le Luart,72172_B616,G,LA BUTTE DE BOUER,
303298897,00016,30329889700016,O,,NN,,,,true,1,,,,,BOURG,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.609936,48.078503,0.43,street,La Butte de Bouër 72390 Le Luart,72172_B616,G,LA BUTTE DE BOUER,
303308555,00018,30330855500018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.585969,48.069508,0.83,street,Place de l’Eglise 72390 Le Luart,72172_0130,G,PLACE DE L EGLISE,
303749162,00036,30374916200036,O,1999-04-05,,,,,true,1,,5,,RUE,JEAN AVELINE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.6D,NAF1993,N,0.585234,48.075555,0.93,housenumber,5 Rue Maitre Jean Aveline 72390 Le Luart,72172_0406_00005,G,5 RUE MAITRE JEAN AVELINE,
305145310,00028,30514531000028,O,,NN,,,,true,1,,,,RUE,DE LA PELOUSE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,0.593628,48.069039,0.95,street,Rue de la Pelouse 72390 Le Luart,72172_0550,G,RUE DE LA PELOUSE,
305989170,00033,30598917000033,O,,,,,,true,1,,,,,SAPINIERE LA GRANDE BROSSE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.588197,48.077345,0.83,locality,Sapiniere de Grande Brosse 72390 Le Luart,72172_B547,G,SAPINIERE DE GRANDE BROSSE,
307307538,00016,30730753800016,O,,,,,,true,1,,,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,0.582581,48.069402,0.95,street,Rue Roland du Luart 72390 Le Luart,72172_0715,G,RUE ROLAND DU LUART,
308204528,00050,30820452800050,O,2000-10-15,NN,,,2011-04-28T00:12:40,false,4,,,,RUE,DES BAINS-ZA PARENTIERE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308921774,00011,30892177400011,O,1972-12-01,NN,,,,false,4,,,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.2C,NAF1993,N,0.585969,48.069508,0.83,street,Place de l’Eglise 72390 Le Luart,72172_0130,G,PLACE DE L EGLISE,
308921774,00029,30892177400029,O,1972-11-20,NN,,,2012-10-30T11:20:25,false,4,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,68.20A,NAFRev2,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
308921774,00037,30892177400037,O,2012-10-08,,,,2021-02-23T10:38:04,true,1,,11,,RUE,DE LA MARCOTIERE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,68.20A,NAFRev2,N,0.595085,48.071354,0.75,housenumber,11 Rue des Marcotières 72390 Le Luart,72172_0449_00011,G,11 RUE DES MARCOTIERES,
309134997,00019,30913499700019,O,,,,,,true,1,,,,LD,LES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,0.589957,48.066169,0.94,street,Les Vignes 72390 Le Luart,72172_b6okdq,G,LES VIGNES,
309296846,00020,30929684600020,O,,NN,,,,true,1,,6,,IMP,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,0.589251,48.066245,0.83,housenumber,6 Impasse des Vignes 72390 Le Luart,72172_0860_00006,G,6 IMPASSE DES VIGNES,
310656319,00038,31065631900038,O,,,,,,true,1,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.50,NAP,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
311159289,00033,31115928900033,O,1991-04-01,NN,,,2013-05-18T02:41:55,false,5,,,,RTE,DE DOLLON,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,41.20A,NAFRev2,O,0.59388,48.064143,0.38,street,Rue de la Petite Vallée 72390 Le Luart,72172_0590,G,RUE DE LA PETITE VALLEE,
311159289,00041,31115928900041,O,2011-09-01,00,2019,,2021-10-27T08:17:30,true,2,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,41.20A,NAFRev2,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
311223101,00024,31122310100024,O,,NN,,,,true,1,,,,IMP,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.73,NAP,N,0.589672,48.066473,0.81,street,Impasse des Vignes 72390 Le Luart,72172_0860,G,IMPASSE DES VIGNES,
311223127,00029,31122312700029,O,,,,,,true,1,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,77.14,NAP,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
311223135,00014,31122313500014,O,,,,,,true,1,,21,,,LE GITE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,45.2A,NAF1993,N,0.588376,48.072326,0.52,housenumber,21 Rue du Pre Garreau 72390 Le Luart,72172_0690_00021,G,21 RUE DU PRE GARREAU,
311248405,00020,31124840500020,O,,NN,,,,true,1,,,,IMP,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.4C,NAF1993,O,0.589672,48.066473,0.81,street,Impasse des Vignes 72390 Le Luart,72172_0860,G,IMPASSE DES VIGNES,
311284756,00047,31128475600047,O,1991-04-01,NN,,,2013-05-18T02:42:10,false,7,,,,IMP,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,O,0.589672,48.066473,0.81,street,Impasse des Vignes 72390 Le Luart,72172_0860,G,IMPASSE DES VIGNES,
311284756,00054,31128475600054,O,2011-09-01,11,2018,,2021-02-23T10:39:05,true,2,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,SOCIETE DE TRANSFORMATION DU BOIS ISOLATION STBI,43.32A,NAFRev2,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
311284764,00025,31128476400025,O,,,,,,true,1,,,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,0.585154,48.073088,0.95,street,Rue des Mardelles 72390 Le Luart,72172_0453,G,RUE DES MARDELLES,
311284806,00040,31128480600040,O,,,,,,true,1,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.71,NAP,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
312329311,00012,31232931100012,O,,,,,,true,1,,,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,79.06,NAP,N,0.585154,48.073088,0.95,street,Rue des Mardelles 72390 Le Luart,72172_0453,G,RUE DES MARDELLES,
313291643,00010,31329164300010,O,,,,,,true,1,,4,,RUE,DE L ORANGERIE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.595329,48.074133,0.95,housenumber,4 Rue de l’Orangerie 72390 Le Luart,72172_0475_00004,G,4 RUE DE L ORANGERIE,
314299223,00011,31429922300011,O,,,,,,true,1,,,,DOM,DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,0.582581,48.069402,0.66,street,Rue Roland du Luart 72390 Le Luart,72172_0715,G,RUE ROLAND DU LUART,
314692377,00018,31469237700018,O,,,,,,true,1,,32,,RUE,DES BAINS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.590439,48.072384,0.96,housenumber,32 Rue des Bains 72390 Le Luart,72172_0050_00032,G,32 RUE DES BAINS,
315274944,00042,31527494400042,O,2021-05-13,,,,2021-06-19T11:41:06,true,1,,,,,TROU,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,01.11Z,NAFRev2,N,0.584353,48.057582,0.31,street,Moulin des Rouches 72390 Le Luart,72172_B358,G,MOULIN DES ROUCHES,
315783456,00058,31578345600058,O,2007-01-01,NN,,,2016-04-26T02:16:07,false,3,,,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2014-12-31,F,IME PEP 72,,,,87.20A,NAFRev2,O,0.585969,48.069508,0.83,street,Place de l’Eglise 72390 Le Luart,72172_0130,G,PLACE DE L EGLISE,
316718204,00019,31671820400019,O,1979-01-01,NN,,,2006-11-25T09:39:01,true,3,,,,LD,LES GRILLERIES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6D,NAFRev1,N,0.589256,48.083998,0.94,street,Les Grilleries 72390 Le Luart,72172_n8n3v8,G,LES GRILLERIES,
317341444,00014,31734144400014,O,1979-01-01,NN,,,2008-04-05T00:17:24,true,3,,,,PL,DE L'EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.585969,48.069508,0.83,street,Place de l’Eglise 72390 Le Luart,72172_0130,G,PLACE DE L EGLISE,
318034527,00016,31803452700016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,0.585969,48.069508,0.83,street,Place de l’Eglise 72390 Le Luart,72172_0130,G,PLACE DE L EGLISE,
318149572,00014,31814957200014,O,1980-01-01,12,2018,,2020-08-25T10:27:39,true,5,,21,,RUE,DES MARDELLES,72390,LE LUART,,BP 5,72172,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,46.73A,NAFRev2,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
318251402,00026,31825140200026,O,1982-04-01,NN,,,2008-01-04T20:59:02,true,3,,,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.585154,48.073088,0.95,street,Rue des Mardelles 72390 Le Luart,72172_0453,G,RUE DES MARDELLES,
318672847,00023,31867284700023,O,1982-04-01,NN,,,,true,1,,,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.1D,NAF1993,N,0.585154,48.073088,0.95,street,Rue des Mardelles 72390 Le Luart,72172_0453,G,RUE DES MARDELLES,
319195616,00010,31919561600010,O,1980-06-01,,,,2017-04-27T14:01:11,true,4,,,,LD,LA PAPILLONNIERE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.3Z,NAF1993,N,0.583588,48.079131,0.93,locality,Bois de la Papillonniere 72390 Le Luart,72172_B017,G,BOIS DE LA PAPILLONNIERE,
319202289,00017,31920228900017,O,1980-05-02,NN,,,,true,1,,,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,20.5A,NAF1993,O,0.582581,48.069402,0.95,street,Rue Roland du Luart 72390 Le Luart,72172_0715,G,RUE ROLAND DU LUART,
320004799,00013,32000479900013,O,1980-10-01,NN,,,2015-09-11T03:54:41,true,3,,,,,CHATEAU DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575453,48.064743,0.86,locality,La Ferme du Chateau 72390 Le Luart,72172_B209,G,LA FERME DU CHATEAU,
320194988,00038,32019498800038,O,1989-01-01,NN,,,,true,1,,19,,PL,DE L'EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,0.586663,48.069506,0.85,housenumber,19 Place de l’Eglise 72390 Le Luart,72172_0130_00019,G,19 PLACE DE L EGLISE,
320469547,00022,32046954700022,O,1982-12-01,NN,,,,true,1,,9,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,N,0.583811,48.069396,0.95,housenumber,9 Rue Roland du Luart 72390 Le Luart,72172_0715_00009,G,9 RUE ROLAND DU LUART,
320862279,00017,32086227900017,O,1980-06-18,NN,,,2020-03-09T14:51:27,false,4,,,,,LA FOUCHERIE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20B,NAFRev2,N,0.580046,48.070286,0.44,street,Impasse de la Quellerie 72390 Le Luart,72172_0703,G,IMPASSE DE LA QUELLERIE,
320862279,00025,32086227900025,O,2020-02-05,,,,2020-03-09T14:51:27,true,1,,5,,RUE,DE CAREME PRENANT,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,0.585108,48.068124,0.95,housenumber,5 Rue de Careme Prenant 72390 Le Luart,72172_0057_00005,G,5 RUE DE CAREME PRENANT,
321157752,00080,32115775200080,O,2007-01-02,,,,2008-06-06T06:18:15,false,4,,23,,RUE,DU PRE GARREAU,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.19B,NAFRev2,N,0.588022,48.072435,0.95,housenumber,23 Rue du Pre Garreau 72390 Le Luart,72172_0690_00023,G,23 RUE DU PRE GARREAU,
321285512,00018,32128551200018,O,1981-01-01,,,,2015-03-04T08:41:47,true,5,,1,B,IMP,DES LYS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,0.586731,48.06892,0.71,housenumber,1bis Impasse des Lys 72390 Le Luart,72172_0434_00001_bis,G,1BIS IMPASSE DES LYS,
321437527,00013,32143752700013,O,1981-03-01,,,,2011-04-23T05:07:51,false,3,,,,,MAIRIE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,71.3A,NAFRev1,N,0.585209,48.075503,0.39,street,Rue Maitre Jean Aveline 72390 Le Luart,72172_0406,G,RUE MAITRE JEAN AVELINE,
321437527,00021,32143752700021,O,2005-06-24,02,2019,,2021-10-27T08:22:17,true,4,HANGAR DE LA CUMA,,,RUE,DES BAINS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,O,0.592377,48.073499,0.96,street,Rue des Bains 72390 Le Luart,72172_0050,G,RUE DES BAINS,
321808917,00033,32180891700033,O,2012-09-01,,,,2018-05-16T08:35:07,false,2,,12,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,86.90D,NAFRev2,N,0.585921,48.069569,0.85,housenumber,12 Place de l’Eglise 72390 Le Luart,72172_0130_00012,G,12 PLACE DE L EGLISE,
321808917,00041,32180891700041,O,2017-01-10,,,,2018-05-16T08:34:47,false,2,,8,B,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,86.90D,NAFRev2,N,0.581485,48.069416,0.87,housenumber,8bis Rue Roland du Luart 72390 Le Luart,72172_0715_00008_bis,G,8BIS RUE ROLAND DU LUART,
322912288,00022,32291228800022,O,,NN,,,,true,1,,,,CHE,DES MACOTTIERES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,64.11,NAP,N,0.583773,48.072803,0.42,street,Chemin des Mardelles 72390 Le Luart,72172_0452,G,CHEMIN DES MARDELLES,
324353085,00057,32435308500057,O,2015-08-07,,,,2021-02-23T10:47:22,true,1,ZA LA PARENTIERE,,,RUE,DES BAINS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,MOUSSE SYNTHETIQUE,47.89Z,NAFRev2,N,0.592377,48.073499,0.96,street,Rue des Bains 72390 Le Luart,72172_0050,G,RUE DES BAINS,
325377703,00013,32537770300013,O,,,,,,true,1,,,,RUE,DE CAREME PRENANT,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.585161,48.068326,0.95,street,Rue de Careme Prenant 72390 Le Luart,72172_0057,G,RUE DE CAREME PRENANT,
327293080,00013,32729308000013,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,0.585444,48.069443,0.84,housenumber,2 Place de l’Eglise 72390 Le Luart,72172_0130_00002,G,2 PLACE DE L EGLISE,
328486139,00012,32848613900012,O,,NN,,,,true,1,,17,,PL,DE L'EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,0.5867,48.069377,0.85,housenumber,17 Place de l’Eglise 72390 Le Luart,72172_0130_00017,G,17 PLACE DE L EGLISE,
330064197,00016,33006419700016,O,,NN,,,,true,1,,,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.1D,NAF1993,N,0.585154,48.073088,0.95,street,Rue des Mardelles 72390 Le Luart,72172_0453,G,RUE DES MARDELLES,
330499609,00015,33049960900015,O,,NN,,,,true,1,,17,,RUE,LOUIS FERNAND COURCIER,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,60.2E,NAF1993,N,0.587081,48.072222,0.95,housenumber,17 Rue Louis Fernand Courcier 72390 Le Luart,72172_0425_00017,G,17 RUE LOUIS FERNAND COURCIER,
330759259,00030,33075925900030,O,1993-10-01,NN,,,2008-11-07T00:49:18,false,3,CHEZ MADAME GERMAIN,,,,LA BARONNIERE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,0.605741,48.105767,0.61,locality,La Grande Guittonniere 72390 Le Luart,72172_B256,G,LA GRANDE GUITTONNIERE,
331960120,00029,33196012000029,O,1995-05-13,,,,2007-05-19T09:38:42,false,4,,28,,RUE,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2004-12-01,F,GARAGE JEAN-LUC EPINEAU,,,,50.2Z,NAFRev1,O,0.590394,48.067263,0.95,housenumber,28 Rue des Vignes 72390 Le Luart,72172_0880_00028,G,28 RUE DES VIGNES,
331960120,00045,33196012000045,O,2004-12-01,00,2019,4520AB,2021-10-27T08:28:54,true,5,ZAC,,,RUE,DES BAINS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,45.20A,NAFRev2,N,0.592377,48.073499,0.96,street,Rue des Bains 72390 Le Luart,72172_0050,G,RUE DES BAINS,
332476902,00017,33247690200017,O,,NN,,,,true,1,,,,LD,LE PETIT TERTRE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.609226,48.110559,0.94,locality,Le Petit Tertre 72390 Le Luart,72172_B422,G,LE PETIT TERTRE,
333043982,00029,33304398200029,O,1985-06-04,NN,,,2014-02-03T10:56:30,false,4,,18,,RUE,DES BAINS,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,69.10Z,NAFRev2,N,0.588434,48.070443,0.96,housenumber,18 Rue des Bains 72390 Le Luart,72172_0050_00018,G,18 RUE DES BAINS,
333140556,00015,33314055600015,O,,,,,,true,1,,,,,BOURG,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,38.40,NAP,N,0.609936,48.078503,0.43,street,La Butte de Bouër 72390 Le Luart,72172_B616,G,LA BUTTE DE BOUER,
333743854,00023,33374385400023,O,1987-02-02,NN,,,2008-03-17T15:07:09,true,3,LA VIGNE,,,RUE,DU MIDI,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,0.587846,48.06743,0.95,street,Rue du Midi 72390 Le Luart,72172_0456,G,RUE DU MIDI,
334310042,00018,33431004200018,O,1985-01-02,NN,,,2006-11-25T10:25:34,true,4,,2,,RUE,DE LA PELOUSE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.8M,NAFRev1,N,0.591214,48.067587,0.95,housenumber,2 Rue de la Pelouse 72390 Le Luart,72172_0550_00002,G,2 RUE DE LA PELOUSE,
338360506,00012,33836050600012,O,,,,,,true,1,,,,PL,DE L'EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.5Z,NAF1993,N,0.585969,48.069508,0.83,street,Place de l’Eglise 72390 Le Luart,72172_0130,G,PLACE DE L EGLISE,
339274110,00016,33927411000016,O,,NN,,,,true,1,,16,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,0.586299,48.069664,0.85,housenumber,16 Place de l’Eglise 72390 Le Luart,72172_0130_00016,G,16 PLACE DE L EGLISE,
339662520,00016,33966252000016,O,,NN,,,,true,1,,,,CHE,DES MARCOTIERES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,79.06,NAP,N,0.594504,48.071687,0.8,street,Rue des Marcotières 72390 Le Luart,72172_0449,G,RUE DES MARCOTIERES,
341011047,00014,34101104700014,O,,,,,,true,1,,11,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,58.06,NAP,N,0.586,48.069347,0.85,housenumber,11 Place de l’Eglise 72390 Le Luart,72172_0130_00011,G,11 PLACE DE L EGLISE,
341011179,00015,34101117900015,O,,NN,,,,true,1,,15,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,0.586585,48.069383,0.85,housenumber,15 Place de l’Eglise 72390 Le Luart,72172_0130_00015,G,15 PLACE DE L EGLISE,
341096964,00018,34109696400018,O,1987-04-01,NN,,,,true,1,,2,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.1F,NAF1993,O,0.584912,48.069257,0.95,housenumber,2 Rue Roland du Luart 72390 Le Luart,72172_0715_00002,G,2 RUE ROLAND DU LUART,
342809449,00024,34280944900024,O,1989-11-01,NN,,,2009-12-28T08:30:30,false,4,,28,,RUE,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,N,0.590394,48.067263,0.95,housenumber,28 Rue des Vignes 72390 Le Luart,72172_0880_00028,G,28 RUE DES VIGNES,
342922481,00011,34292248100011,O,1987-11-16,03,2019,1610AQ,2021-10-27T08:35:35,true,5,LE LUART,,,,LA PARENTIERE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,0.595773,48.08231,0.92,locality,La Petite Parentiere 72390 Le Luart,72172_B436,G,LA PETITE PARENTIERE,
349528703,00045,34952870300045,O,2018-09-01,,,,2021-02-23T11:02:23,true,1,,5,,LOT,DU CHAMP DE LA CROIX,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,0.592762,48.065315,0.91,housenumber,5 Lotissement du Champ de la Croix 72390 Le Luart,72172_ovyngl_00005,G,5 LOT DU CHAMP DE LA CROIX,
350570446,00012,35057044600012,O,1989-04-01,NN,,,2006-12-15T00:36:20,false,4,LE BOURG,16,,PL,DE L EGLISE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.1A,NAF1993,O,0.586299,48.069664,0.85,housenumber,16 Place de l’Eglise 72390 Le Luart,72172_0130_00016,G,16 PLACE DE L EGLISE,
351757166,00019,35175716600019,O,,NN,,,,true,1,,21,,RUE,DES MARDELLES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.1D,NAF1993,N,0.584797,48.073938,0.95,housenumber,21 Rue des Mardelles 72390 Le Luart,72172_0453_00021,G,21 RUE DES MARDELLES,
353562234,00016,35356223400016,O,,NN,,,2006-11-25T11:17:04,true,1,,,,,LE GITE,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,45.2V,NAF1993,N,0.605897,48.106493,0.68,locality,La Petite Guittonniere 72390 Le Luart,72172_B431,G,LA PETITE GUITTONNIERE,
353593403,00010,35359340300010,O,1989-11-27,NN,,,2021-12-03T03:40:31,true,5,,,,,CHATEAU DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575453,48.064743,0.86,locality,La Ferme du Chateau 72390 Le Luart,72172_B209,G,LA FERME DU CHATEAU,
356000521,06222,35600052106222,O,1991-01-01,NN,,,2008-10-23T09:25:45,false,4,,6,,RUE,ROLAND DU LUART,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2008-10-14,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.58362,48.069322,0.95,housenumber,6 Rue Roland du Luart 72390 Le Luart,72172_0715_00006,G,6 RUE ROLAND DU LUART,
378229371,00026,37822937100026,O,1995-09-01,NN,,,2014-07-08T01:01:17,true,5,,2,,RUE,DES VIGNES,72390,LE LUART,,,72172,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,O,0.587618,48.069438,0.95,housenumber,2 Rue des Vignes 72390 Le Luart,72172_0880_00002,G,2 RUE DES VIGNES,