siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00107,09585072300107,O,2014-01-20,12,2020,,2022-08-29T09:03:13,true,2,,,,RTE,DE CHARMONT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,46.61Z,NAFRev2,O,4.112689,48.398704,0.83,street,Route de Charmont 10150 Feuges,10149_0011,G,ROUTE DE CHARMONT,
211001433,00013,21100143300013,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,2,,RUE,SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.105694,48.397007,0.79,housenumber,2 Route de Saint Benoit 10150 Feuges,10149_0051_00002,G,2 ROUTE DE SAINT BENOIT,
211001433,00039,21100143300039,O,1996-05-01,NN,,,2018-06-21T13:40:53,false,4,MAIRIE,2,,RUE,SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.105694,48.397007,0.79,housenumber,2 Route de Saint Benoit 10150 Feuges,10149_0051_00002,G,2 ROUTE DE SAINT BENOIT,
261001432,00010,26100143200010,O,1983-03-01,NN,,,2017-08-06T14:07:51,true,4,MAIRIE,2,,RUE,SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.105694,48.397007,0.79,housenumber,2 Route de Saint Benoit 10150 Feuges,10149_0051_00002,G,2 ROUTE DE SAINT BENOIT,
271000127,00016,27100012700016,O,,,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001345,00011,29100134500011,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,2,,RUE,SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.105694,48.397007,0.79,housenumber,2 Route de Saint Benoit 10150 Feuges,10149_0051_00002,G,2 ROUTE DE SAINT BENOIT,
306396060,00015,30639606000015,O,,NN,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
310150081,00019,31015008100019,O,,,,,,true,1,,,,RTE,NATIONALE 77,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
312426992,00011,31242699200011,O,,,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
313834020,00015,31383402000015,O,1978-01-01,NN,,,2008-01-04T20:24:46,true,4,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313955239,00014,31395523900014,O,1978-01-01,NN,,,2019-06-24T13:18:18,false,4,,4,,,ROUTE DE CHARMONT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,4.112564,48.398573,0.94,housenumber,4 Route de Charmont 10150 Feuges,10149_0011_00004,G,4 ROUTE DE CHARMONT,
313955239,00022,31395523900022,O,2018-01-01,,,,2021-02-23T10:40:22,true,1,,,,,CHEMIN MOLOTOT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.111797,48.397287,0.65,street,Che Molotot 10150 Feuges,10149_bh7mfe,G,CHE MOLOTOT,
314293911,00033,31429391100033,O,2012-09-05,,,,2022-04-11T08:41:33,true,2,,9,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,71.12A,NAFRev2,N,4.108036,48.397234,0.94,housenumber,9 Rue de l’Eglise 10150 Feuges,10149_0015_00009,G,9 RUE DE L EGLISE,
314733205,00012,31473320500012,O,,,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
316974864,00019,31697486400019,O,,NN,,,,true,1,,,,,CHEMIN DE LA SENTINELLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,O,4.109872,48.396469,0.69,street,Rue de la Sentinelle 10150 Feuges,10149_0061,G,RUE DE LA SENTINELLE,
325424570,00019,32542457000019,O,,,,,,true,1,,,,,LOTISSEMENT DE FEUGES,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,44.25,NAP,N,4.109872,48.396469,0.47,street,Rue de la Sentinelle 10150 Feuges,10149_0061,G,RUE DE LA SENTINELLE,
327016606,00011,32701660600011,O,,NN,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
327238036,00013,32723803600013,O,1983-02-01,NN,,4391BZ,2015-12-16T19:27:56,true,4,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
329058416,00010,32905841600010,O,1984-01-15,NN,,,2016-04-26T02:58:52,false,4,,,,,,10150,FEUGES,,BP 59,10149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
333242535,00016,33324253500016,O,1985-06-21,NN,,,2017-09-18T09:34:37,false,4,,,,,MAIRIE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333242535,00024,33324253500024,O,2017-06-16,01,2020,,2022-08-29T09:23:04,true,1,,,,CHE,MOLOTOT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,01.61Z,NAFRev2,N,4.111797,48.397287,0.94,street,Che Molotot 10150 Feuges,10149_bh7mfe,G,CHE MOLOTOT,
334608031,00012,33460803100012,O,1985-12-20,NN,,,2017-09-03T03:13:02,true,4,,,,,CHEZ GERARD GUILLOTIN,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334608049,00014,33460804900014,O,1985-12-20,NN,,,2017-09-06T04:28:31,true,3,CHEZ M. GERARD GUILLOTIN,,,,CHEZ GERARD GUILLOTIN,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338665946,00012,33866594600012,O,1986-08-25,NN,,,2014-07-08T00:42:32,true,5,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
339744542,00020,33974454200020,O,2005-06-21,,,,2007-07-29T10:21:59,true,2,,9,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,74.8K,NAFRev1,O,4.108036,48.397234,0.94,housenumber,9 Rue de l’Eglise 10150 Feuges,10149_0015_00009,G,9 RUE DE L EGLISE,
341425452,00016,34142545200016,O,1987-01-01,NN,,,2011-04-23T06:11:33,false,5,LOTISSEMENT LES BARILS,2,,PL,DES TILLEULS,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,70.22Z,NAFRev2,O,4.102521,48.396582,0.58,housenumber,2 Place du Tilleul 10150 Feuges,10149_0066_00002,G,2 PLACE DU TILLEUL,
348941188,00024,34894118800024,O,1996-04-22,NN,,,,true,1,,4,,RUE,DE LA SENTINELLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,93.0N,NAF1993,N,4.109836,48.396639,0.94,housenumber,4 Rue de la Sentinelle 10150 Feuges,10149_0061_00004,G,4 RUE DE LA SENTINELLE,
349765081,00014,34976508100014,O,1989-02-15,NN,,,2014-07-08T00:53:24,true,4,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
353182363,00013,35318236300013,O,,NN,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378332803,00014,37833280300014,O,1990-06-14,NN,,,2018-09-24T07:43:53,true,3,,4,,,LE VILLAGE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.113464,48.396899,0.94,street,Le Village 10150 Feuges,10149_hgsxvc,G,LE VILLAGE,
381550763,00019,38155076300019,O,1991-03-15,NN,,,2019-03-05T03:51:57,true,4,CHEZ MR ALAIN HERBINET,,,,ROUTE DE SAINT BENOIST,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,01.11Z,NAFRev2,N,4.10571,48.397109,0.83,street,Route de Saint Benoit 10150 Feuges,10149_0051,G,ROUTE DE SAINT BENOIT,
393562822,00014,39356282200014,O,,NN,,,,true,1,,12,,RUE,ABBE DE L'EPEE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,70.1F,NAF1993,N,4.104179,48.396411,0.9,housenumber,12 Rue de l’Abbé de l’Epée 10150 Feuges,10149_0002_00012,G,12 RUE DE L ABBE DE L EPEE,
399761816,00020,39976181600020,O,2004-07-29,NN,,,2010-08-15T04:45:46,true,5,,11,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,56.10A,NAFRev2,N,4.108265,48.397303,0.94,housenumber,11 Rue de l’Eglise 10150 Feuges,10149_0015_00011,G,11 RUE DE L EGLISE,
400303442,00018,40030344200018,O,1995-03-15,NN,,,2015-05-14T07:02:09,false,5,,1,,RUE,DES TERRES ROUGES,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.21Z,NAFRev2,O,4.102667,48.396407,0.94,housenumber,1 Rue des Terres Rouges 10150 Feuges,10149_0064_00001,G,1 RUE DES TERRES ROUGES,
401156484,00016,40115648400016,O,1995-05-01,NN,,,2018-07-13T15:41:37,true,3,,10,,RTE,DU GENERAL DE GAULLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.111167,48.399502,0.88,housenumber,10 Route du General de Gaulle 10150 Feuges,10149_0017_00010,G,10 ROUTE DU GENERAL DE GAULLE,
402543912,00016,40254391200016,O,1995-10-09,NN,,3700ZP,2018-03-29T08:49:27,true,3,,,,,FERME DE JERUSALEM,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.138425,48.39479,0.94,street,Ferme de Jérusalem 10150 Feuges,10149_7xvood,G,FERME DE JERUSALEM,
402543912,00024,40254391200024,O,1995-10-09,NN,,,2018-04-03T15:08:12,false,4,,,,,FERME DE JERUSALEM,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.11Z,NAFRev2,N,4.138425,48.39479,0.94,street,Ferme de Jérusalem 10150 Feuges,10149_7xvood,G,FERME DE JERUSALEM,
403277395,00014,40327739500014,O,1995-01-01,NN,,,2006-10-28T03:13:34,true,3,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408804367,00014,40880436700014,O,,NN,,,,true,1,,,,,FERME DE JERUSALEM,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,4.138425,48.39479,0.94,street,Ferme de Jérusalem 10150 Feuges,10149_7xvood,G,FERME DE JERUSALEM,
408804375,00017,40880437500017,O,1990-01-01,NN,,,,true,1,,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409179561,00017,40917956100017,O,1996-10-02,NN,,,2009-03-17T05:37:14,false,5,,10,,,RLE DU PRETRE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,46.18Z,NAFRev2,N,4.103169,48.396879,0.83,housenumber,10 Ruelle du Prêtre 10150 Feuges,10149_0041_00010,G,10 RUELLE DU PRETRE,
409572914,00011,40957291400011,O,1996-10-21,NN,,,,true,1,,1,,RUE,SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,51.5L,NAF1993,O,4.105506,48.39726,0.79,housenumber,1 Route de Saint Benoit 10150 Feuges,10149_0051_00001,G,1 ROUTE DE SAINT BENOIT,
412285504,00012,41228550400012,O,1997-05-23,NN,,,,false,4,,2,,RTE,DU GENERAL DE GAULLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3H,NAF1993,O,4.11058,48.396393,0.88,housenumber,2 Route du General de Gaulle 10150 Feuges,10149_0017_00002,G,2 ROUTE DU GENERAL DE GAULLE,
412467581,00010,41246758100010,O,1997-05-15,NN,,,,true,1,,,,RTE,N 77,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
420479487,00019,42047948700019,O,1998-09-01,,,,,false,3,,6,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,01.1A,NAF1993,N,4.107299,48.397006,0.94,housenumber,6 Rue de l’Eglise 10150 Feuges,10149_0015_00006,G,6 RUE DE L EGLISE,
421958943,00019,42195894300019,O,1999-02-01,NN,,,2008-01-05T00:14:30,true,3,,6,,RTE,DU GAL DE GAULLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.110715,48.397211,0.81,housenumber,6 Route du General de Gaulle 10150 Feuges,10149_0017_00006,G,6 ROUTE DU GENERAL DE GAULLE,
423404474,00029,42340447400029,O,2002-05-25,NN,,,2009-06-27T09:20:46,true,3,,5,,RUE,ABBE DE L EPEE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,45.2V,NAFRev1,O,4.104928,48.396574,0.9,housenumber,5 Rue de l’Abbé de l’Epée 10150 Feuges,10149_0002_00005,G,5 RUE DE L ABBE DE L EPEE,
423614114,00043,42361411400043,O,2011-06-01,,,,2021-02-23T11:45:37,true,1,,6,B,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.10Z,NAFRev2,N,4.107718,48.397088,0.85,housenumber,6bis Rue de l’Eglise 10150 Feuges,10149_0015_00006_bis,G,6BIS RUE DE L EGLISE,
434850558,00017,43485055800017,O,2001-02-19,NN,,4399CZ,2015-05-14T06:03:32,true,5,,,,,FERME DE JERUSALEM,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,71.12B,NAFRev2,N,4.138425,48.39479,0.94,street,Ferme de Jérusalem 10150 Feuges,10149_7xvood,G,FERME DE JERUSALEM,
441410552,00026,44141055200026,O,2002-04-01,NN,,,,false,4,,2,,RTE,DU GENERAL DE GAULLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2003-09-30,F,LA BOITE A PAPA,,,,55.4C,NAFRev1,N,4.11058,48.396393,0.88,housenumber,2 Route du General de Gaulle 10150 Feuges,10149_0017_00002,G,2 ROUTE DU GENERAL DE GAULLE,
449960715,00026,44996071500026,O,2003-10-01,01,2020,,2022-08-29T09:04:45,true,8,ROUTE NATIONAL 77,2,,RTE,DU GENERAL DE GAULLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2021-09-14,A,LE BEST OF,,,LE BEST OF,93.29Z,NAFRev2,O,4.11058,48.396393,0.88,housenumber,2 Route du General de Gaulle 10150 Feuges,10149_0017_00002,G,2 ROUTE DU GENERAL DE GAULLE,
478298987,00015,47829898700015,O,2004-08-21,,,,2006-11-25T19:26:29,true,3,,7,,RUE,ABBE DE L EPEE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,4.104637,48.396537,0.9,housenumber,7 Rue de l’Abbé de l’Epée 10150 Feuges,10149_0002_00007,G,7 RUE DE L ABBE DE L EPEE,
480038728,00022,48003872800022,O,2006-07-15,NN,,,2019-06-24T13:15:44,false,3,,14,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,49.41B,NAFRev2,O,4.110121,48.397856,0.94,housenumber,14 Rue de l’Eglise 10150 Feuges,10149_0015_00014,G,14 RUE DE L EGLISE,
480742485,00018,48074248500018,O,2005-01-01,NN,,,2009-06-27T11:50:19,false,2,,2,,CHE,DU CROT TOUILLON,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,90.0B,NAFRev1,O,4.109433,48.399463,0.6,street,Le Crot Touillon 10150 Feuges,10149_B010,G,LE CROT TOUILLON,
480742485,00026,48074248500026,O,2007-06-28,01,2020,,2022-08-29T09:14:08,true,4,LIEUDIT LA SENTINELLE,,,,,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,16.10A,NAFRev2,O,4.118,48.392307,0.64,street,La Sentinelle 10150 Feuges,10149_s19z78,D,LA SENTINELLE,
482993839,00026,48299383900026,O,2006-10-02,,,,2007-01-09T08:06:52,false,2,,1,,IMP,DES GRANDS CHAMPS,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1G,NAFRev1,N,4.113155,48.398977,0.86,housenumber,1 Impasse des Grands Champs 10150 Feuges,10149_0020_00001,G,1 IMPASSE DES GRANDS CHAMPS,
483259156,00030,48325915600030,O,2007-11-12,,,,2008-04-17T08:59:43,false,3,,1,,IMP,DES GRANDS CHAMPS,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,86.90E,NAFRev2,N,4.113155,48.398977,0.86,housenumber,1 Impasse des Grands Champs 10150 Feuges,10149_0020_00001,G,1 IMPASSE DES GRANDS CHAMPS,
495181646,00011,49518164600011,O,2007-03-30,,,,2008-01-05T00:27:18,true,2,,1,,RTE,DE SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105506,48.39726,0.86,housenumber,1 Route de Saint Benoit 10150 Feuges,10149_0051_00001,G,1 ROUTE DE SAINT BENOIT,
497714733,00019,49771473300019,O,2007-04-19,NN,,,2020-07-02T11:38:29,true,3,,4,,RTE,DE CHARMONT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.61Z,NAFRev2,N,4.112564,48.398573,0.84,housenumber,4 Route de Charmont 10150 Feuges,10149_0011_00004,G,4 ROUTE DE CHARMONT,
498017748,00019,49801774800019,O,2007-05-15,,,,2009-09-14T10:07:00,false,3,,1,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,64.20Z,NAFRev2,N,4.106284,48.396874,0.94,housenumber,1 Rue de l’Eglise 10150 Feuges,10149_0015_00001,G,1 RUE DE L EGLISE,
498077510,00010,49807751000010,O,2007-05-21,,,,2011-05-01T05:13:14,false,2,,1,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106284,48.396874,0.94,housenumber,1 Rue de l’Eglise 10150 Feuges,10149_0015_00001,G,1 RUE DE L EGLISE,
498102227,00010,49810222700010,O,2007-05-22,,,,2011-05-01T05:13:13,false,2,,1,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106284,48.396874,0.94,housenumber,1 Rue de l’Eglise 10150 Feuges,10149_0015_00001,G,1 RUE DE L EGLISE,
498372572,00012,49837257200012,O,2007-04-24,,,,2014-10-29T11:50:00,true,2,,,,,LA SENTINELLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.118,48.392307,0.94,street,La Sentinelle 10150 Feuges,10149_s19z78,G,LA SENTINELLE,
498598275,00010,49859827500010,O,2007-06-20,NN,,,2011-04-23T16:36:46,true,3,,9,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,71.12A,NAFRev2,O,4.108036,48.397234,0.94,housenumber,9 Rue de l’Eglise 10150 Feuges,10149_0015_00009,G,9 RUE DE L EGLISE,
500435623,00029,50043562300029,O,2011-07-01,NN,,,2021-02-23T14:09:52,true,3,,11,,RUE,DE L'AUBE ROMAINE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,4.106549,48.398581,0.94,housenumber,11 Rue de l’Aube Romaine 10150 Feuges,10149_0009_00011,G,11 RUE DE L AUBE ROMAINE,
501197248,00013,50119724800013,O,2007-11-28,,,,2008-01-05T02:01:34,true,2,,,,,LOTISSEMENT L'AUBE ROMAINE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10696,48.398668,0.56,street,Rue de l’Aube Romaine 10150 Feuges,10149_0009,G,RUE DE L AUBE ROMAINE,
501489355,00013,50148935500013,O,2007-12-12,,,,2008-01-05T02:08:12,true,2,,3,,RUE,DU PRETRE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.103783,48.396968,0.88,housenumber,3 Ruelle du Prêtre 10150 Feuges,10149_0041_00003,G,3 RUELLE DU PRETRE,
501760508,00025,50176050800025,O,2009-08-01,,,,2021-02-23T14:12:22,true,1,,2,,PL,DU TILLEUL,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,70.22Z,NAFRev2,N,4.102521,48.396582,0.82,housenumber,2 Place du Tilleul 10150 Feuges,10149_0066_00002,G,2 PLACE DU TILLEUL,
504808270,00012,50480827000012,O,2008-06-16,NN,,,2014-07-10T01:22:35,true,4,,14,,RUE,DE L EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.22B,NAFRev2,N,4.110121,48.397856,0.94,housenumber,14 Rue de l’Eglise 10150 Feuges,10149_0015_00014,G,14 RUE DE L EGLISE,
522536283,00016,52253628300016,O,2010-05-24,,,,2017-10-12T03:22:26,true,2,,15,,RUE,MAZURE LANGUET,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,70.10Z,NAFRev2,N,4.107033,48.398181,0.94,housenumber,15 Rue Mazure Languet 10150 Feuges,10149_0024_00015,G,15 RUE MAZURE LANGUET,
523263697,00014,52326369700014,O,2010-07-01,01,2020,4321AB,2022-08-29T09:25:41,false,5,,12,,RUE,DES TERRES ROUGES,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.21A,NAFRev2,O,4.1032,48.395451,0.94,housenumber,12 Rue des Terres Rouges 10150 Feuges,10149_0064_00012,G,12 RUE DES TERRES ROUGES,
523505139,00023,52350513900023,O,2015-04-01,,,4391AZ,2016-12-20T03:41:33,true,2,,7,,IMP,DES GRANDS CHAMPS,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,GOMES SOARES,43.91A,NAFRev2,N,4.112169,48.399701,0.86,housenumber,7 Impasse des Grands Champs 10150 Feuges,10149_0020_00007,G,7 IMPASSE DES GRANDS CHAMPS,
529445348,00012,52944534800012,O,2011-01-01,NN,,,2019-06-24T13:31:17,false,3,,14,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-02-01,F,CHIGUER TRANSPORTS,,,,49.41B,NAFRev2,O,4.110121,48.397856,0.94,housenumber,14 Rue de l’Eglise 10150 Feuges,10149_0015_00014,G,14 RUE DE L EGLISE,
530215904,00018,53021590400018,O,2010-12-09,,,,2011-02-10T08:26:20,true,1,,4,,RTE,DE CHARMONT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,47.99A,NAFRev2,N,4.112564,48.398573,0.84,housenumber,4 Route de Charmont 10150 Feuges,10149_0011_00004,G,4 ROUTE DE CHARMONT,
531089589,00026,53108958900026,O,2014-09-01,02,2020,4322BB,2022-08-29T09:32:05,true,2,,8,,RTE,DU GENERAL DE GAULLE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,EIRL ENTREPRISE POUR L'AMELIORATION DE L'HABITAT. E P A H. JEROME EGRET,43.22B,NAFRev2,O,4.110798,48.39764,0.88,housenumber,8 Route du General de Gaulle 10150 Feuges,10149_0017_00008,G,8 ROUTE DU GENERAL DE GAULLE,
532317484,00014,53231748400014,O,2011-05-09,,,,2022-02-09T03:41:03,true,1,,14,,RUE,DE L EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,4.110121,48.397856,0.94,housenumber,14 Rue de l’Eglise 10150 Feuges,10149_0015_00014,G,14 RUE DE L EGLISE,
532471091,00019,53247109100019,O,2011-05-19,01,2020,4322AZ,2022-08-29T09:33:20,true,3,,,,,FERME DE JERUSALEM,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,O,4.138425,48.39479,0.94,street,Ferme de Jérusalem 10150 Feuges,10149_7xvood,G,FERME DE JERUSALEM,
789527868,00010,78952786800010,O,2012-11-13,,,,2012-11-23T08:31:24,true,1,,1,,RTE,ST BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,62.01Z,NAFRev2,N,4.105506,48.39726,0.71,housenumber,1 Route de Saint Benoit 10150 Feuges,10149_0051_00001,G,1 ROUTE DE SAINT BENOIT,
791101785,00016,79110178500016,O,2012-12-30,,,,2013-02-13T08:03:06,true,1,,6,T,RUE,DE L EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,68.20B,NAFRev2,N,4.107706,48.397091,0.85,housenumber,6ter Rue de l’Eglise 10150 Feuges,10149_0015_00006_ter,G,6TER RUE DE L EGLISE,
793668138,00019,79366813800019,O,2013-06-12,,,,2014-02-28T04:29:23,false,1,,15,,RUE,MAZURE LANGUET,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,43.29A,NAFRev2,N,4.107033,48.398181,0.94,housenumber,15 Rue Mazure Languet 10150 Feuges,10149_0024_00015,G,15 RUE MAZURE LANGUET,
794638825,00016,79463882500016,O,2013-03-25,,,,2013-08-06T07:46:12,true,1,,1,,RUE,DES TERRES ROUGES,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.20B,NAFRev2,N,4.102667,48.396407,0.94,housenumber,1 Rue des Terres Rouges 10150 Feuges,10149_0064_00001,G,1 RUE DES TERRES ROUGES,
794681635,00015,79468163500015,O,2013-08-06,,,,2013-08-07T08:23:24,true,1,,1,,RUE,DES TERRES ROUGES,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,90.03A,NAFRev2,N,4.102667,48.396407,0.94,housenumber,1 Rue des Terres Rouges 10150 Feuges,10149_0064_00001,G,1 RUE DES TERRES ROUGES,
799654710,00018,79965471000018,O,2014-01-08,,,,2016-02-05T05:09:19,true,2,,14,,RUE,DE L'EGLISE,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2015-05-26,F,AGENCE CEE,,,AGENCE CONSEIL ECONOMIE ENERGIE,70.22Z,NAFRev2,N,4.110121,48.397856,0.94,housenumber,14 Rue de l’Eglise 10150 Feuges,10149_0015_00014,G,14 RUE DE L EGLISE,
801667015,00029,80166701500029,O,2015-05-23,,,9609ZP,2017-05-29T09:26:13,true,2,,6,,RUE,MAZURE LANGUET,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,PIL' POIL,96.09Z,NAFRev2,N,4.108412,48.398541,0.94,housenumber,6 Rue Mazure Languet 10150 Feuges,10149_0024_00006,G,6 RUE MAZURE LANGUET,
803066786,00010,80306678600010,O,2014-06-14,,,9529ZC,2018-12-13T08:56:19,false,2,,6,,PL,DU TILLEUL,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,15.12Z,NAFRev2,N,4.102196,48.396884,0.82,housenumber,6 Place du Tilleul 10150 Feuges,10149_0066_00006,G,6 PLACE DU TILLEUL,
809130552,00015,80913055200015,O,2014-12-30,,,,2015-01-26T08:27:34,true,1,,1,,RTE,DE SAINT BENOIT,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,4.105506,48.39726,0.86,housenumber,1 Route de Saint Benoit 10150 Feuges,10149_0051_00001,G,1 ROUTE DE SAINT BENOIT,
810516435,00015,81051643500015,O,2015-03-01,,,4329AZ,2021-07-12T08:39:27,true,2,,15,,RUE,MAZURE LANGUET,10150,FEUGES,,,10149,,,,,,,,,,,,,,,,,,,2020-12-31,F,MJ ISOLATION,,,REIS DA SILVA,43.29A,NAFRev2,N,4.107033,48.398181,0.94,housenumber,15 Rue Mazure Languet 10150 Feuges,10149_0024_00015,G,15 RUE MAZURE LANGUET,