siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700137,00011,21770013700011,O,1983-03-01,02,2019,,2021-10-27T08:10:35,true,4,,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700137,00029,21770013700029,O,1997-01-01,NN,,,2020-10-12T12:10:06,false,4,,,,PL,DE LA MAIRIE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2020-05-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.095256,48.840484,0.83,street,Place de la Mairie 77120 Aulnoy,77013_0012,G,PLACE DE LA MAIRIE,
267700581,00015,26770058100015,O,1983-03-01,NN,,,2010-06-26T03:15:48,true,3,,,,,MAIRIE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.095256,48.840484,0.91,street,Place de la Mairie 77120 Aulnoy,77013_0012,G,PLACE DE LA MAIRIE,
267704799,00019,26770479900019,O,1983-03-01,NN,,,2006-10-26T23:45:50,true,3,,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704223,00017,29770422300017,O,1995-12-25,NN,,,2019-01-14T21:01:51,false,2,MAIRIE,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,3.095256,48.840484,0.91,street,Place de la Mairie 77120 Aulnoy,77013_0012,D,PLACE DE LA MAIRIE,
300579026,00018,30057902600018,O,,,,,,true,1,,,,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,3.075819,48.851284,0.95,street,Villers 77120 Aulnoy,77013_l352kb,G,VILLERS,
303573992,00011,30357399200011,O,,NN,,,,true,1,,,,,CHATEAU DU RU,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,01.63,NAP,N,3.09193,48.839321,0.93,street,Château du Ru 77120 Aulnoy,77013_B021,G,CHATEAU DU RU,
318354172,00013,31835417200013,O,,NN,,,2020-09-02T10:16:47,true,1,,,,,CHATEAU DU RU,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.09193,48.839321,0.93,street,Château du Ru 77120 Aulnoy,77013_B021,G,CHATEAU DU RU,
321303984,00017,32130398400017,O,1981-03-02,,,,2020-01-24T08:47:42,true,4,,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
323767350,00016,32376735000016,O,1982-01-04,NN,,,2010-04-18T04:04:39,true,5,,,,,CHATEAU DE VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.99B,NAFRev2,O,3.075819,48.851284,0.47,street,Villers 77120 Aulnoy,77013_l352kb,G,VILLERS,
323984047,00015,32398404700015,O,1981-12-23,NN,,,2014-06-25T04:46:13,true,3,,,,,HOUSSIERE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.095566,48.842596,0.91,locality,Chateau de la Houssiere 77120 Aulnoy,77013_B075,G,CHATEAU DE LA HOUSSIERE,
323997825,00019,32399782500019,O,1982-03-05,NN,,,2015-10-20T03:23:14,false,4,FERME DE LA HOUSSIERE,,,,LA HOUSSIERE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,3.095566,48.842596,0.91,locality,Chateau de la Houssiere 77120 Aulnoy,77013_B075,G,CHATEAU DE LA HOUSSIERE,
323997825,00043,32399782500043,O,2021-11-01,,,,2021-11-17T11:54:10,false,1,,,,CHE,DU BOIS GAUTHIER,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,35.11Z,NAFRev2,N,3.088979,48.848716,0.66,locality,Bois Gauthier 77120 Aulnoy,77013_B007,G,BOIS GAUTHIER,
323997833,00013,32399783300013,O,1981-12-23,NN,,,2012-02-08T09:25:22,false,4,,,,,LA HOUSSIERE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,02.40Z,NAFRev2,N,3.095566,48.842596,0.91,locality,Chateau de la Houssiere 77120 Aulnoy,77013_B075,G,CHATEAU DE LA HOUSSIERE,
323997833,00021,32399783300021,O,2011-03-15,,,,2021-09-29T03:44:13,true,1,,106,,RUE,DE L'EGLISE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,02.40Z,NAFRev2,N,3.095696,48.840822,0.94,housenumber,106 Rue de l’Eglise 77120 Aulnoy,77013_0017_00106,G,106 RUE DE L EGLISE,
325502805,00014,32550280500014,O,,,,,,true,1,,,,RTE,DU THEIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.078077,48.853318,0.31,street,Rue du Fourchaud 77120 Aulnoy,77013_uz2qzy,G,RUE DU FOURCHAUD,
325863181,00021,32586318100021,O,2000-02-18,NN,,,2006-11-25T10:00:44,false,3,LA FERME DU CHARNOY,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,70.3A,NAFRev1,N,3.095787,48.838132,0.81,locality,Ferme du Charnoy 77120 Aulnoy,77013_B078,D,FERME DU CHARNOY,
326111671,00029,32611167100029,O,1983-11-15,NN,,,2006-10-27T01:37:53,false,3,,,,,CHAFOULE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,92.3A,NAFRev1,N,3.08597,48.841259,0.94,street,Chafoule 77120 Aulnoy,77013_u7zo4o,G,CHAFOULE,
329116412,00019,32911641200019,O,,NN,,,,true,1,,,,,LA HOUSSIERE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.095566,48.842596,0.91,locality,Chateau de la Houssiere 77120 Aulnoy,77013_B075,G,CHATEAU DE LA HOUSSIERE,
331057182,00023,33105718200023,O,1991-12-06,NN,,,,true,4,,,,RTE,DE JOUARRE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,3.074987,48.840813,0.33,locality,Ferme de la Grange Justin 77120 Aulnoy,77013_B079,G,FERME DE LA GRANGE JUSTIN,
334766128,00014,33476612800014,O,1986-01-24,NN,,,,false,3,,,,,BOIS GAUTHIER,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,71.3A,NAF1993,N,3.088979,48.848716,0.93,locality,Bois Gauthier 77120 Aulnoy,77013_B007,G,BOIS GAUTHIER,
338194525,00030,33819452500030,O,1997-10-01,NN,,,2008-11-07T00:57:11,false,4,,99,,PL,DE LA MAIRIE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,3.095446,48.840581,0.84,housenumber,99 Place de la Mairie 77120 Aulnoy,77013_0012_00099,G,99 PLACE DE LA MAIRIE,
338194525,00048,33819452500048,O,2001-07-01,NN,,,2008-11-07T00:57:11,false,5,,104,,RUE,DE L'EGLISE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,3.09634,48.840605,0.94,housenumber,104 Rue de l’Eglise 77120 Aulnoy,77013_0017_00104,G,104 RUE DE L EGLISE,
338194632,00026,33819463200026,O,1995-07-01,NN,,,,true,1,,119,,,LE BAS MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.11497,48.844937,0.95,housenumber,119 Le Bas Mesnil 77120 Aulnoy,77013_lfxx8u_00119,G,119 LE BAS MESNIL,
338381346,00026,33838134600026,O,1992-12-02,NN,,,2008-11-07T00:57:31,false,4,,136,,,LE BAS MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.115685,48.844578,0.95,housenumber,136 Le Bas Mesnil 77120 Aulnoy,77013_lfxx8u_00136,G,136 LE BAS MESNIL,
339808206,00033,33980820600033,O,1996-01-01,NN,,4120AZ,2017-05-04T05:11:54,true,4,,,,,BOIS GAUTHIER,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,O,3.088979,48.848716,0.93,locality,Bois Gauthier 77120 Aulnoy,77013_B007,G,BOIS GAUTHIER,
343407540,00024,34340754000024,O,2001-04-23,NN,,,2008-01-05T19:35:29,true,3,,,,,BOIS GAUTHIER,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088979,48.848716,0.93,locality,Bois Gauthier 77120 Aulnoy,77013_B007,G,BOIS GAUTHIER,
344866066,00022,34486606600022,O,2006-02-01,,,,2008-02-20T04:10:48,true,2,LE HAUT MESNIL,,,,LA FERME DU HAUT MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.115209,48.845397,0.52,street,Le Haut Mesnil 77120 Aulnoy,77013_i36d7l,G,LE HAUT MESNIL,
347846347,00016,34784634700016,O,1988-07-06,,,,2019-10-03T03:52:17,true,4,,,,,FERME DE LA GRANGE JUSTIN,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.074987,48.840813,0.93,locality,Ferme de la Grange Justin 77120 Aulnoy,77013_B079,G,FERME DE LA GRANGE JUSTIN,
347916330,00017,34791633000017,O,,NN,,,,true,1,,132,,RUE,DU BOIS LOUIS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,3.115335,48.844108,0.72,housenumber,132 Chemin du Bois Louis 77120 Aulnoy,77013_8jowuv_00132,G,132 CHEMIN DU BOIS LOUIS,
347954299,00025,34795429900025,O,2013-05-15,,,,2013-06-13T16:25:16,true,1,,6,,RUE,DE L'EGLISE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,68.20A,NAFRev2,N,3.092512,48.842127,0.94,housenumber,6 Rue de l’Eglise 77120 Aulnoy,77013_0017_00006,G,6 RUE DE L EGLISE,
348424680,00018,34842468000018,O,1988-09-22,NN,,,,true,4,,,,,FERME DU HAUT MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,63.3Z,NAF1993,N,3.115209,48.845397,0.57,street,Le Haut Mesnil 77120 Aulnoy,77013_i36d7l,G,LE HAUT MESNIL,
349512061,00012,34951206100012,O,,NN,,,,true,1,,,,,LE HAUT MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,92.6C,NAF1993,O,3.115209,48.845397,0.93,street,Le Haut Mesnil 77120 Aulnoy,77013_i36d7l,G,LE HAUT MESNIL,
349970400,00025,34997040000025,O,1994-10-01,NN,,,2014-07-08T00:53:36,true,5,,17,,,HAMEAU DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,O,3.078796,48.84594,0.53,housenumber,17 La Roche 77120 Aulnoy,77013_eyw7lk_00017,G,17 LA ROCHE,
350174553,00015,35017455300015,O,1989-04-01,NN,,,,true,3,,54,,,VILLERS D AULNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.076221,48.851471,0.82,housenumber,54 Villers 77120 Aulnoy,77013_l352kb_00054,G,54 VILLERS,
351946793,00020,35194679300020,O,1999-01-01,NN,,,2012-11-09T00:42:25,true,6,,60,,HAM,LE FOURCHAUD,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,43.99C,NAFRev2,N,3.077159,48.853338,0.94,housenumber,60 Le Fourchaud 77120 Aulnoy,77013_n1o6dt_00060,G,60 LE FOURCHAUD,
380839829,00021,38083982900021,O,2002-01-01,NN,,,2008-11-08T00:38:14,true,3,,205,,,LA BAUDERIE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,74.7Z,NAFRev1,O,3.09808,48.830296,0.94,housenumber,205 La Bauderie 77120 Aulnoy,77013_s3gpog_00205,G,205 LA BAUDERIE,
381019413,00024,38101941300024,O,1999-12-31,NN,,,2006-12-19T12:04:56,true,3,LA FERME LE CHANOY,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,3.074987,48.840813,0.54,locality,Ferme de la Grange Justin 77120 Aulnoy,77013_B079,D,FERME DE LA GRANGE JUSTIN,
383199387,00036,38319938700036,O,2004-10-01,,,,2008-01-04T22:21:24,true,3,,,,,MOULIN DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.078958,48.846361,0.51,street,La Roche 77120 Aulnoy,77013_eyw7lk,G,LA ROCHE,
384952867,00032,38495286700032,O,2009-06-01,,,4120AZ,2021-02-23T11:13:05,true,5,,15,,HAM,DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,BERTI,43.99C,NAFRev2,N,3.079488,48.844901,0.72,housenumber,15 La Roche 77120 Aulnoy,77013_eyw7lk_00015,G,15 LA ROCHE,
388112575,00013,38811257500013,O,1991-07-01,NN,,,2008-01-04T23:04:18,true,3,,,,,FERME DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.074987,48.840813,0.62,locality,Ferme de la Grange Justin 77120 Aulnoy,77013_B079,G,FERME DE LA GRANGE JUSTIN,
388292005,00054,38829200500054,O,2012-12-01,11,2019,4399CZ,2021-10-27T08:15:40,false,1,,52,,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,VALENTE CONSTRUCTION,43.99C,NAFRev2,O,3.075719,48.850663,0.95,housenumber,52 Villers 77120 Aulnoy,77013_l352kb_00052,G,52 VILLERS,
391060316,00034,39106031600034,O,2002-10-04,,,,2008-11-08T00:53:44,true,3,,60,,,LE FOURCHAUD,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,45.2V,NAFRev1,O,3.077159,48.853338,0.94,housenumber,60 Le Fourchaud 77120 Aulnoy,77013_n1o6dt_00060,G,60 LE FOURCHAUD,
391853793,00019,39185379300019,O,1970-07-25,NN,,,2005-12-07T06:32:31,true,3,,,,,LE FAYET,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.118486,48.854449,0.94,street,Le Fayet 77120 Aulnoy,77013_pei1wm,G,LE FAYET,
392209862,00011,39220986200011,O,1993-07-12,NN,,,2007-01-18T09:34:09,true,3,,,,,BOISGAUTHIER,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392701223,00027,39270122300027,O,2003-10-14,NN,,,2015-11-24T04:06:49,true,3,HARAS DE LA ROCHE,,,,HARAS DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,3.078958,48.846361,0.53,street,La Roche 77120 Aulnoy,77013_eyw7lk,G,LA ROCHE,
393170436,00025,39317043600025,O,2019-04-09,,,,2019-04-10T09:06:29,true,1,,,,,FERME DU CHARNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,3.095787,48.838132,0.93,locality,Ferme du Charnoy 77120 Aulnoy,77013_B078,G,FERME DU CHARNOY,
393462841,00015,39346284100015,O,1993-02-02,NN,,,2016-01-12T00:15:07,true,3,,,,,LE RU,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.091119,48.83993,0.94,street,Le Ru 77120 Aulnoy,77013_ql76b7,G,LE RU,
393946223,00012,39394622300012,O,1981-02-01,NN,,,2010-04-18T06:33:04,true,4,,,,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.075819,48.851284,0.95,street,Villers 77120 Aulnoy,77013_l352kb,G,VILLERS,
394343370,00026,39434337000026,O,2004-10-01,NN,,,2014-07-08T01:23:24,true,5,,,,,MOULIN DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20B,NAFRev2,O,3.078958,48.846361,0.51,street,La Roche 77120 Aulnoy,77013_eyw7lk,G,LA ROCHE,
395178197,00012,39517819700012,O,1994-02-18,NN,,,2008-11-08T01:02:10,true,4,,135,,,LE BAS MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,45.3F,NAF1993,O,3.11775,48.844735,0.95,housenumber,135 Le Bas Mesnil 77120 Aulnoy,77013_lfxx8u_00135,G,135 LE BAS MESNIL,
397437997,00034,39743799700034,O,2000-08-07,,,,2006-12-15T00:53:55,false,7,,209,,,LA BAUDERIE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,52.6D,NAFRev1,O,3.096634,48.830635,0.94,housenumber,209 La Bauderie 77120 Aulnoy,77013_s3gpog_00209,G,209 LA BAUDERIE,
398292227,00079,39829222700079,O,2019-10-01,,,,2019-10-11T03:50:36,true,1,,18,,HAM,LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,3.077884,48.846206,0.94,housenumber,18 La Roche 77120 Aulnoy,77013_eyw7lk_00018,G,18 LA ROCHE,
398506519,00014,39850651900014,O,1994-10-04,NN,,,2012-05-05T16:31:31,true,9,CD 402 RTE DE JOUARRE,,,,BELLEVUE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,49.41A,NAFRev2,N,3.091214,48.856945,0.73,locality,Belle Vue 77120 Aulnoy,77013_B003,G,BELLE VUE,
399061894,00016,39906189400016,O,1994-11-18,,,,2021-06-02T03:55:13,true,4,,,,,LE RU,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,64.20Z,NAFRev2,N,3.091119,48.83993,0.94,street,Le Ru 77120 Aulnoy,77013_ql76b7,G,LE RU,
401002324,00036,40100232400036,O,2004-01-30,NN,,,2009-10-13T10:34:27,false,4,,35,,,HAMEAU DE VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.59A,NAFRev2,N,3.074697,48.851855,0.52,housenumber,35 Villers 77120 Aulnoy,77013_l352kb_00035,G,35 VILLERS,
401344650,00015,40134465000015,O,1995-02-02,NN,,,2007-09-21T08:41:22,true,3,,26,,,LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,3.079712,48.846691,0.94,housenumber,26 La Roche 77120 Aulnoy,77013_eyw7lk_00026,G,26 LA ROCHE,
401808779,00011,40180877900011,O,1995-07-07,NN,,,2008-01-04T19:53:27,true,3,FERME DE CHANTEMERLE,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.109205,48.840619,0.59,street,Chantemerle 77120 Aulnoy,77013_xtsjyb,D,CHANTEMERLE,
403467814,00030,40346781400030,O,2000-09-30,NN,,,2015-12-01T05:34:19,true,5,,,,,LA FERME LE CHARNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,O,3.095787,48.838132,0.63,locality,Ferme du Charnoy 77120 Aulnoy,77013_B078,G,FERME DU CHARNOY,
405112632,00014,40511263200014,O,1996-04-01,00,2019,,2021-10-27T08:31:04,true,4,,,,,FERME DE CHANTEMERLE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.109205,48.840619,0.59,street,Chantemerle 77120 Aulnoy,77013_xtsjyb,G,CHANTEMERLE,
405114778,00013,40511477800013,O,1996-01-01,NN,,,2014-06-14T03:52:15,true,3,,,,,LE FAYET,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.118486,48.854449,0.94,street,Le Fayet 77120 Aulnoy,77013_pei1wm,G,LE FAYET,
408695047,00014,40869504700014,O,1995-06-01,NN,,,,true,1,,,,,LA FAYET,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.118486,48.854449,0.62,street,Le Fayet 77120 Aulnoy,77013_pei1wm,G,LE FAYET,
412260580,00011,41226058000011,O,1997-04-24,NN,,,2008-01-05T20:28:16,true,3,,,,,LA FERME DU CHARNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.095787,48.838132,0.81,locality,Ferme du Charnoy 77120 Aulnoy,77013_B078,G,FERME DU CHARNOY,
419053152,00023,41905315200023,O,2003-01-01,,,4331ZB,2015-05-14T08:20:46,false,4,,57,,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.31Z,NAFRev2,O,3.076941,48.850288,0.95,housenumber,57 Villers 77120 Aulnoy,77013_l352kb_00057,G,57 VILLERS,
419971072,00071,41997107200071,O,2015-08-24,,,,2021-02-23T11:40:56,true,1,,18,,HAM,LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,86.90E,NAFRev2,N,3.077884,48.846206,0.94,housenumber,18 La Roche 77120 Aulnoy,77013_eyw7lk_00018,G,18 LA ROCHE,
421768417,00055,42176841700055,O,2010-03-18,01,2019,,2021-10-27T08:02:53,true,1,VILLERS,16,,RUE,JEHAN DE BRIE VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,52.29B,NAFRev2,O,3.073176,48.850929,0.72,housenumber,16 Rue Jehan de Brie 77120 Aulnoy,77013_0021_00016,G,16 RUE JEHAN DE BRIE,
422207068,00012,42220706800012,O,1999-03-15,NN,,,2016-04-14T04:37:55,true,3,,32,,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075347,48.85079,0.95,housenumber,32 Villers 77120 Aulnoy,77013_l352kb_00032,G,32 VILLERS,
428549281,00015,42854928100015,O,1987-01-01,NN,,,2008-01-05T01:27:49,true,3,,,,,MAIRIE D'AULNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.095256,48.840484,0.81,street,Place de la Mairie 77120 Aulnoy,77013_0012,G,PLACE DE LA MAIRIE,
428549356,00015,42854935600015,O,1989-01-01,NN,,,2008-01-05T20:49:55,true,3,,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428549505,00017,42854950500017,O,1993-12-01,NN,,,2006-10-31T00:36:47,true,3,,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
438199382,00013,43819938200013,O,2001-04-01,NN,,,2018-04-10T08:51:50,false,3,,101,,RUE,DE L'EGLISE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,3.096107,48.840594,0.94,housenumber,101 Rue de l’Eglise 77120 Aulnoy,77013_0017_00101,G,101 RUE DE L EGLISE,
438591430,00014,43859143000014,O,2001-07-10,NN,,,2014-05-14T08:41:39,true,4,,52,A,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.02Z,NAFRev2,N,3.075703,48.850622,0.95,housenumber,52a Villers 77120 Aulnoy,77013_l352kb_00052_a,G,52A VILLERS,
439521436,00014,43952143600014,O,2001-10-15,NN,,,2008-01-05T21:07:38,true,3,,,,,BOIS GAUTHIER,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088979,48.848716,0.93,locality,Bois Gauthier 77120 Aulnoy,77013_B007,G,BOIS GAUTHIER,
440458347,00026,44045834700026,O,2010-09-14,,,,2021-02-23T13:21:36,true,1,,9,,RUE,DE L EGLISE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20A,NAFRev2,N,3.092479,48.841986,0.94,housenumber,9 Rue de l’Eglise 77120 Aulnoy,77013_0017_00009,G,9 RUE DE L EGLISE,
441406105,00029,44140610500029,O,2004-10-01,NN,,,2006-10-31T03:09:10,true,3,,,,,MOULIN DE LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1D,NAFRev1,N,3.078958,48.846361,0.51,street,La Roche 77120 Aulnoy,77013_eyw7lk,G,LA ROCHE,
444454797,00010,44445479700010,O,2002-12-04,NN,,,2008-01-05T21:19:56,true,3,CORTET JEAN PIERRE,32,,,VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075347,48.85079,0.95,housenumber,32 Villers 77120 Aulnoy,77013_l352kb_00032,G,32 VILLERS,
444579601,00014,44457960100014,O,2002-10-18,,,,2016-06-09T10:37:05,false,4,,,,,LE HAUT MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,3.115209,48.845397,0.93,street,Le Haut Mesnil 77120 Aulnoy,77013_i36d7l,G,LE HAUT MESNIL,
448549535,00012,44854953500012,O,2003-01-03,NN,,,2006-10-31T05:10:44,true,3,FERME DU HAUT MESNIL,,,,,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.115209,48.845397,0.57,street,Le Haut Mesnil 77120 Aulnoy,77013_i36d7l,D,LE HAUT MESNIL,
448736553,00018,44873655300018,O,2003-05-02,NN,,,2014-07-18T04:20:45,true,4,,,,,LA FERME DU CHARNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,3.095787,48.838132,0.81,locality,Ferme du Charnoy 77120 Aulnoy,77013_B078,G,FERME DU CHARNOY,
452121783,00016,45212178300016,O,2004-01-01,01,2019,1061AZ,2021-10-27T08:08:23,true,6,,,,,CHANTEMERLE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,10.61A,NAFRev2,O,3.109205,48.840619,0.93,street,Chantemerle 77120 Aulnoy,77013_xtsjyb,G,CHANTEMERLE,
453459596,00012,45345959600012,O,2004-04-27,NN,,,2019-07-12T20:00:56,true,4,,67,,HAM,DU FOURCHAUD,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.82Z,NAFRev2,N,3.077996,48.853454,0.88,housenumber,67 Rue du Fourchaud 77120 Aulnoy,77013_uz2qzy_00067,G,67 RUE DU FOURCHAUD,
479363269,00016,47936326900016,O,2004-10-01,02,2019,,2021-10-27T08:14:26,true,4,,,,,FERME DE LA GRANGE JUSTIN,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,3.074987,48.840813,0.93,locality,Ferme de la Grange Justin 77120 Aulnoy,77013_B079,G,FERME DE LA GRANGE JUSTIN,
487476582,00035,48747658200035,O,2011-05-01,NN,,,2021-02-23T13:51:24,false,2,HARAS DE LA ROCHE,,,LD,LA ROCHE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.62Z,NAFRev2,O,3.078958,48.846361,0.94,street,La Roche 77120 Aulnoy,77013_eyw7lk,G,LA ROCHE,
488142969,00028,48814296900028,O,2015-05-16,,,,2021-02-23T13:52:32,true,1,,99,,PL,DE LA MAIRIE,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,90.03A,NAFRev2,N,3.095446,48.840581,0.84,housenumber,99 Place de la Mairie 77120 Aulnoy,77013_0012_00099,G,99 PLACE DE LA MAIRIE,
488393323,00016,48839332300016,O,2005-07-27,,,,2008-01-05T02:35:33,true,2,,34,,RUE,VILLIERS D'AULNOY,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.074697,48.851855,0.58,housenumber,34 Villers 77120 Aulnoy,77013_l352kb_00034,G,34 VILLERS,
488868076,00016,48886807600016,O,2006-03-01,,,,2013-01-03T09:09:02,false,3,,127,,,LE BAS MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,F,LIBRE-INFO,,,,70.22Z,NAFRev2,N,3.114893,48.844427,0.95,housenumber,127 Le Bas Mesnil 77120 Aulnoy,77013_lfxx8u_00127,G,127 LE BAS MESNIL,
490453511,00019,49045351100019,O,2006-05-01,NN,,,2012-05-05T11:28:52,false,2,LE HAUT MESNIL,,,,LA FERME DU HAUT MESNIL,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE D'AGHA,,,,01.43Z,NAFRev2,N,3.115209,48.845397,0.52,street,Le Haut Mesnil 77120 Aulnoy,77013_i36d7l,G,LE HAUT MESNIL,
491797353,00019,49179735300019,O,2006-08-21,,,,2020-01-20T16:11:03,true,3,,2,,RUE,JEHAN DE BRIE VILLERS,77120,AULNOY,,,77013,,,,,,,,,,,,,,,,,,,2014-02-02,F,KEYFORIN,,,,62.01Z,NAFRev2,N,3.074455,48.850939,0.71,housenumber,2 Rue Jehan de Brie 77120 Aulnoy,77013_0021_00002,G,2 RUE JEHAN DE BRIE,