id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562510,2019-01-14,000001,Vente,592462.7,12,B,RUE DU CLOS DE LA GABILLERE,0427,37400,37003,Amboise,37,,,37003000AD0092,,,,,,,,,,,,,0,1,Maison,105,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,546,0.976948,47.396655
2019-562510,2019-01-14,000001,Vente,592462.7,12,B,RUE DU CLOS DE LA GABILLERE,0427,37400,37003,Amboise,37,,,37003000AD0092,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,4801,0.976948,47.396655
2019-562510,2019-01-14,000001,Vente,592462.7,12,B,RUE DU CLOS DE LA GABILLERE,0427,37400,37003,Amboise,37,,,37003000AD0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,4801,0.976948,47.396655
2019-562510,2019-01-14,000001,Vente,592462.7,12,B,RUE DU CLOS DE LA GABILLERE,0427,37400,37003,Amboise,37,,,37003000AD0092,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,4801,0.976948,47.396655
2019-562510,2019-01-14,000001,Vente,592462.7,12,B,RUE DU CLOS DE LA GABILLERE,0427,37400,37003,Amboise,37,,,37003000AD0092,,,,,,,,,,,,,0,1,Maison,79,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,546,0.976948,47.396655
2019-562510,2019-01-14,000001,Vente,592462.7,12,B,RUE DU CLOS DE LA GABILLERE,0427,37400,37003,Amboise,37,,,37003000AD0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,546,0.976948,47.396655
2019-562520,2019-01-04,000001,Vente,98400,2,,RUE ARMAND CAZOT,0040,37400,37003,Amboise,37,,,37003000AM0381,,,38,86.91,41,86.91,,,,,,,2,2,Appartement,83,4,,,,,,0.978447,47.410608
2019-562541,2019-01-08,000001,Vente,240000,27,,QUAI DU GENERAL DE GAULLE,0730,37400,37003,Amboise,37,,,37003000AM0075,,,,,,,,,,,,,0,1,Maison,183,9,S,sols,,,245,0.97737,47.411171
2019-562562,2019-01-11,000001,Vente,49000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,1.004782,47.399088
2019-562562,2019-01-11,000001,Vente,49000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.004869,47.399068
2019-562582,2019-01-14,000001,Vente,335000,,,BELLE ROCHE,B008,37400,37003,Amboise,37,,,37003000BE0131,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.002877,47.419006
2019-562582,2019-01-14,000001,Vente,335000,19,,ALL DU CLOS DE BELLE ROCHE,0424,37400,37003,Amboise,37,,,37003000BE0138,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,1.002792,47.418937
2019-562582,2019-01-14,000001,Vente,335000,19,,ALL DU CLOS DE BELLE ROCHE,0424,37400,37003,Amboise,37,,,37003000BE0138,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,1100,1.002792,47.418937
2019-562585,2019-01-11,000002,Vente,290000,4,,RUE LOUIS-DENIS LE CAMUS,0896,37400,37003,Amboise,37,,,370030000A2239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,777,0.959354,47.399813
2019-562585,2019-01-11,000002,Vente,290000,,,LA FUYE,B081,37400,37003,Amboise,37,,,370030000A3212,,,,,,,,,,,,,0,,,,,S,sols,,,980,0.959436,47.399356
2019-562598,2019-01-16,000001,Vente,53000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,1.004119,47.399287
2019-562599,2019-01-16,000001,Vente,165000,16,,PL RICHELIEU,1423,37400,37003,Amboise,37,,,37003000BA0900,,,211,74.89,39,,49,,,,,,3,2,Appartement,74,3,,,,,,0.985549,47.409714
2019-562606,2019-01-15,000001,Vente,90000,10,,RUE BODEAU,0170,37400,37003,Amboise,37,,,37003000AM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.978265,47.41105
2019-562609,2019-01-17,000001,Vente,295000,3,,RUE GREGOIRE DE TOURS,0775,37400,37003,Amboise,37,,,37003000AO0055,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.988838,47.408201
2019-562609,2019-01-17,000001,Vente,295000,3,,RUE GREGOIRE DE TOURS,0775,37400,37003,Amboise,37,,,37003000AO0056,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,194,0.988856,47.408267
2019-562631,2019-01-25,000001,Vente,114000,40,,RUE SAINT DENIS,1452,37400,37003,Amboise,37,,,37003000AN0489,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.976915,47.407492
2019-562631,2019-01-25,000001,Vente,114000,40,,RUE SAINT DENIS,1452,37400,37003,Amboise,37,,,37003000AN0489,,,12,,25,,,,,,,,2,2,Appartement,65,2,,,,,,0.976915,47.407492
2019-562633,2019-01-21,000001,Vente,233000,8,,ALL VICTOR SCHOELCHER,1625,37400,37003,Amboise,37,,,37003000BC0119,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,669,1.006764,47.418403
2019-562634,2019-01-22,000001,Vente terrain à bâtir,74400,,,CLOS VERREUX,B049,37400,37003,Amboise,37,,,37003000AK0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,0.970872,47.404001
2019-562636,2019-01-22,000001,Vente,115000,18,,RUE DU CLOS DES GARDES,0432,37400,37003,Amboise,37,,,37003000AH0275,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,196,0.984142,47.396987
2019-562663,2019-01-25,000001,Vente,110000,4,,ALL DE MAZERE,1040,37400,37003,Amboise,37,,,37003000AO0452,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,342,0.987122,47.405587
2019-562665,2019-01-25,000001,Vente,105000,15,,ALL DE MAZERE,1040,37400,37003,Amboise,37,,,37003000AO0480,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,416,0.98759,47.406087
2019-562670,2019-01-25,000002,Vente,100000,114,,RUE AUGUSTIN THIERRY,0045,37400,37003,Amboise,37,,,37003000BB0568,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,317,0.999284,47.413036
2019-562670,2019-01-25,000002,Vente,100000,114,,RUE AUGUSTIN THIERRY,0045,37400,37003,Amboise,37,,,37003000BB0568,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,317,0.999284,47.413036
2019-562676,2019-01-28,000001,Vente,310000,4,B,RUE D ORANGE,1200,37400,37003,Amboise,37,,,37003000AM0457,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,243,0.983875,47.411883
2019-562676,2019-01-28,000001,Vente,310000,4,B,RUE D ORANGE,1200,37400,37003,Amboise,37,,,37003000AM0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,243,0.983875,47.411883
2019-562676,2019-01-28,000001,Vente,310000,,,RUE D ORANGE,1200,37400,37003,Amboise,37,,,37003000AM0496,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.983777,47.411828
2019-562679,2019-01-30,000001,Vente,320000,2,B,RUE DU GENERAL FOY,0740,37400,37003,Amboise,37,,,37003000BA0835,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,347,0.986412,47.411704
2019-562679,2019-01-30,000001,Vente,320000,2,,RUE DU GENERAL FOY,0740,37400,37003,Amboise,37,,,37003000BA0895,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.986571,47.411739
2019-562705,2019-01-14,000001,Vente,50000,5,B,PL DE LA CROIX BESNARD,0559,37400,37003,Amboise,37,,,37003000AI0580,,,24,,8,62.5,,,,,,,2,2,Appartement,64,3,,,,,,0.986208,47.403903
2019-562745,2019-01-31,000001,Vente,85000,12,B,RUE DE MOSNY,1115,37400,37003,Amboise,37,,,37003000AN0546,,,60,44.84,,,,,,,,,1,2,Appartement,44,2,,,,,,0.983491,47.407319
2019-562745,2019-01-31,000001,Vente,85000,12,,RUE DE MOSNY,1115,37400,37003,Amboise,37,,,37003000AN0546,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.983491,47.407319
2019-562780,2019-02-06,000001,Vente,57000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.005359,47.398865
2019-562780,2019-02-06,000001,Vente,57000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.00536,47.398811
2019-562780,2019-02-06,000001,Vente,57000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.005488,47.398734
2019-562781,2019-02-07,000001,Vente,55500,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.006922,47.400288
2019-562781,2019-02-07,000001,Vente,55500,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,1.006739,47.400364
2019-562788,2019-02-14,000002,Vente,3000,,,RUE LA PIERRE QUI TOURNE,1313,37400,37003,Amboise,37,,,37003000AK0719,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.97479,47.403979
2019-562789,2019-02-11,000001,Vente,195070,41,,CHE DU VAU DE BONNIN,1571,37400,37003,Amboise,37,,,37003000AB0005,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,745,0.965158,47.402165
2019-562789,2019-02-11,000001,Vente,195070,41,,CHE DU VAU DE BONNIN,1571,37400,37003,Amboise,37,,,37003000AB0005,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,796,0.965158,47.402165
2019-562797,2019-02-08,000001,Vente,3000,6,,RUE VOLTAIRE,1660,37400,37003,Amboise,37,,,37003000AM0615,,1,,,,,,,,,,,0,,,,,,,,,,0.981422,47.411852
2019-562798,2019-02-11,000001,Vente,175000,2,,RUE JACQUELINE MAILLAN,0839,37400,37003,Amboise,37,,,37003000AV0390,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,455,1.006423,47.400699
2019-562799,2019-02-08,000001,Vente,200000,5,,QUAI DU MARECHAL FOCH,1013,37400,37003,Amboise,37,,,37003000BK0081,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,557,0.984215,47.416326
2019-562817,2019-02-15,000001,Vente,390000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,3765,1.019839,47.417201
2019-562818,2019-02-15,000001,Vente,332000,12,B,RTE DE CHENONCEAUX,0380,37400,37003,Amboise,37,,,37003000AP0390,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1042,0.989623,47.401518
2019-562825,2019-02-18,000001,Vente,210000,647,,AV DE LA GRILLE DOREE,0779,37400,37003,Amboise,37,,,370030000A3154,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1376,0.960827,47.398896
2019-562876,2019-02-12,000002,Vente,70000,,,LE FOUR A CHAUX,B080,37400,37003,Amboise,37,,,37003000AA0357,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.960428,47.404805
2019-562883,2019-02-06,000001,Vente,69600,2,,RUE ARMAND CAZOT,0040,37400,37003,Amboise,37,,,37003000AM0381,,,10,54.4,3,,,,,,,,2,2,Appartement,57,3,,,,,,0.978447,47.410608
2019-562885,2019-02-21,000001,Vente,345000,9,,RUE BALZAC,0047,37400,37003,Amboise,37,,,37003000BM0298,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,500,0.986471,47.42284
2019-562885,2019-02-21,000001,Vente,345000,9,,RUE BALZAC,0047,37400,37003,Amboise,37,,,37003000BM0298,,,,,,,,,,,,,0,1,Maison,206,5,AG,terrains d'agrément,PARC,Parc,900,0.986471,47.42284
2019-562895,2019-02-04,000001,Vente,200000,7,,RUE DU VALLUM,1549,37400,37003,Amboise,37,,,37003000BB0139,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1490,0.99797,47.412283
2019-562895,2019-02-04,000001,Vente,200000,7,,RUE DU VALLUM,1549,37400,37003,Amboise,37,,,37003000BB0139,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,368,0.99797,47.412283
2019-562901,2019-02-22,000001,Vente,272000,2,,RUE JULES FERRY,0865,37400,37003,Amboise,37,,,37003000BM0063,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,315,0.982303,47.418716
2019-562902,2019-02-22,000001,Vente,92593,19,,RUE GREGOIRE DE TOURS,0775,37400,37003,Amboise,37,,,37003000AO0545,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,281,0.987407,47.407044
2019-562906,2019-02-01,000001,Vente,127500,7,,RUE JEAN JACQUES ROUSSEAU,0850,37400,37003,Amboise,37,,,37003000BA0945,,2,,,,,,,,,,,0,,,,,,,,,,0.983303,47.412544
2019-562906,2019-02-01,000001,Vente,127500,7,,RUE JEAN JACQUES ROUSSEAU,0850,37400,37003,Amboise,37,,,37003000BA0945,,3,,,,,,,,,,,0,,,,,,,,,,0.983303,47.412544
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.020364,47.416839
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,1.020587,47.416846
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,1.019937,47.416742
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2495,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.020557,47.416892
2019-562911,2019-02-15,000001,Vente,2069000,9000,,RUE DU COLOMBIER,0485,37400,37003,Amboise,37,,,370030000F2529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,322,1.019689,47.416613
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2531,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.020117,47.41669
2019-562911,2019-02-15,000001,Vente,2069000,274,,RUE DU COLOMBIER,0485,37400,37003,Amboise,37,,,370030000F2581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4464,0,S,sols,,,1457,1.019812,47.416302
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2582,,,,,,,,,,,,,0,,,,,S,sols,,,557,1.019721,47.41653
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2583,,,,,,,,,,,,,0,,,,,S,sols,,,1020,1.020272,47.416384
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2584,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.020193,47.416613
2019-562911,2019-02-15,000001,Vente,2069000,,,LA BOITARDIERE,B015,37400,37003,Amboise,37,,,370030000F2681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2605,1.020163,47.416961
2019-562920,2019-02-13,000001,Vente,144900,,,RUE VICTOR HUGO,1620,37400,37003,Amboise,37,,,37003000BI0120,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.989538,47.412161
2019-562920,2019-02-13,000001,Vente,144900,49,,RUE VICTOR HUGO,1620,37400,37003,Amboise,37,,,37003000BI0122,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,52,0.98958,47.412252
2019-562922,2019-02-22,000001,Vente,160000,4,,RUE DE L EPINETTERIE,0654,37400,37003,Amboise,37,,,37003000AP0143,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,263,0.994066,47.403188
2019-562922,2019-02-22,000001,Vente,160000,4,,RUE DE L EPINETTERIE,0654,37400,37003,Amboise,37,,,37003000AP0143,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,634,0.994066,47.403188
2019-562965,2019-02-25,000001,Vente,223782.1,,,MOSNY OUEST,B210,37400,37003,Amboise,37,,,37003000AH0186,,,,,,,,,,,,,0,,,,,S,sols,,,2187,0.983892,47.396268
2019-562965,2019-02-25,000001,Vente,223782.1,23,,RUE DU CHATEAU D EAU,0341,37400,37003,Amboise,37,,,37003000AH0200,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,470,0.983575,47.395941
2019-562965,2019-02-25,000001,Vente,223782.1,,,MOSNY OUEST,B210,37400,37003,Amboise,37,,,37003000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.982934,47.39605
2019-562965,2019-02-25,000001,Vente,223782.1,,,MOSNY OUEST,B210,37400,37003,Amboise,37,,,37003000AH0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,0.983541,47.3958
2019-562965,2019-02-25,000001,Vente,223782.1,,,MOSNY OUEST,B210,37400,37003,Amboise,37,,,37003000AH0223,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.984677,47.395873
2019-562965,2019-02-25,000001,Vente,223782.1,,,MOSNY OUEST,B210,37400,37003,Amboise,37,,,37003000AH0238,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.984658,47.395948
2019-562974,2019-02-21,000001,Vente,182500,21,,RUE SAINT DENIS,1452,37400,37003,Amboise,37,,,37003000AM0356,,,1227,65.86,1460,,,,,,,,2,2,Appartement,66,3,,,,,,0.979274,47.409242
2019-562974,2019-02-21,000001,Vente,182500,21,,RUE SAINT DENIS,1452,37400,37003,Amboise,37,,,37003000AM0356,,,1316,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.979274,47.409242
2019-562990,2019-02-15,000001,Vente,790000,12,,RUE CHAPTAL,0310,37400,37003,Amboise,37,,,37003000AM0271,,,,,,,,,,,,,0,1,Maison,267,10,AG,terrains d'agrément,PARC,Parc,882,0.982266,47.410836
2019-562990,2019-02-15,000001,Vente,790000,12,,RUE CHAPTAL,0310,37400,37003,Amboise,37,,,37003000AM0271,,,,,,,,,,,,,0,1,Maison,267,10,S,sols,,,284,0.982266,47.410836
2019-562996,2019-02-26,000001,Vente,54000,,,BEAU CLOS,B005,37400,37003,Amboise,37,,,37003000AT0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.002205,47.401104
2019-563045,2019-03-05,000003,Vente,75000,,,LA COURGERAIE,B056,37400,37003,Amboise,37,,,370030000E0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31936,1.024574,47.394963
2019-563045,2019-03-05,000003,Vente,75000,,,LA COURGERAIE,B056,37400,37003,Amboise,37,,,370030000E0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15968,1.024574,47.394963
2019-563045,2019-03-05,000003,Vente,75000,9001,,LES VALLINIERES,B171,37400,37003,Amboise,37,,,370030000E0219,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,3925,1.026429,47.393789
2019-563045,2019-03-05,000003,Vente,75000,9001,,LES VALLINIERES,B171,37400,37003,Amboise,37,,,370030000E0219,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,3925,1.026429,47.393789
2019-563045,2019-03-05,000003,Vente,75000,,,LES VALLINIERES,B171,37400,37003,Amboise,37,,,370030000E0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.026743,47.394138
2019-563045,2019-03-05,000003,Vente,75000,,,LA COURGERAIE,B056,37400,37003,Amboise,37,,,370030000E0223,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.026254,47.394146
2019-563047,2019-02-28,000001,Vente,195000,82,,RUE SAINT DENIS,1452,37400,37003,Amboise,37,,,37003000AK0601,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,512,0.974987,47.403809
2019-563047,2019-02-28,000001,Vente,195000,82,,RUE SAINT DENIS,1452,37400,37003,Amboise,37,,,37003000AK0601,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,452,0.974987,47.403809
2019-563063,2019-03-06,000001,Vente,77000,2,,RUE ARMAND CAZOT,0040,37400,37003,Amboise,37,,,37003000AM0381,,,25,,30,55.28,,,,,,,2,2,Appartement,54,2,,,,,,0.978447,47.410608
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.968301,47.39849
2019-563064,2019-02-20,000001,Vente,180000,9016,,CHANTELOUP,B026,37400,37003,Amboise,37,,,370030000A0612,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,138,0.968051,47.398634
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0615,,,,,,,,,,,,,0,,,,,L,landes,,,19,0.968225,47.398503
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0616,,,,,,,,,,,,,0,,,,,L,landes,,,9,0.968238,47.398442
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,0.967794,47.398631
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0619,,,,,,,,,,,,,0,,,,,VE,vergers,,,157,0.967792,47.398689
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0620,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,43,0.967644,47.398706
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.967866,47.398729
2019-563064,2019-02-20,000001,Vente,180000,9017,,CHANTELOUP,B026,37400,37003,Amboise,37,,,370030000A2829,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,112,0.96818,47.39868
2019-563064,2019-02-20,000001,Vente,180000,,,LA SUCRERIE,B165,37400,37003,Amboise,37,,,370030000A2830,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.968293,47.39854
2019-563094,2019-02-21,000001,Vente,400210,7,,ALL DES GUILLONNIERES,0788,37400,37003,Amboise,37,,,37003000AV0069,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,652,1.008043,47.402099
2019-563094,2019-02-21,000001,Vente,400210,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,998,1.008044,47.401746
2019-563127,2019-02-25,000001,Vente,74000,2,,RUE ARMAND CAZOT,0040,37400,37003,Amboise,37,,,37003000AM0381,,,35,63.41,40,,,,,,,,2,2,Appartement,65,3,,,,,,0.978447,47.410608
2019-563134,2019-03-08,000001,Vente,66000,10,,RUE DE CHOISEUL,0400,37400,37003,Amboise,37,,,37003000AL0122,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.96927,47.406942
2019-563134,2019-03-08,000001,Vente,66000,10,,RUE DE CHOISEUL,0400,37400,37003,Amboise,37,,,37003000AL0122,,,19,39.64,,,,,,,,,1,2,Appartement,40,2,,,,,,0.96927,47.406942
2019-563136,2019-03-14,000001,Vente,53500,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,1.006784,47.400173
2019-563136,2019-03-14,000001,Vente,53500,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,1.006644,47.400219
2019-563140,2019-03-08,000001,Vente,270000,75,,AV DE TOURS,1520,37400,37003,Amboise,37,,,37003000AA0094,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,159,0.964177,47.405842
2019-563140,2019-03-08,000001,Vente,270000,75,,AV DE TOURS,1520,37400,37003,Amboise,37,,,37003000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1924,0.964081,47.4058
2019-563140,2019-03-08,000001,Vente,270000,75,,AV DE TOURS,1520,37400,37003,Amboise,37,,,37003000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.964081,47.4058
2019-563140,2019-03-08,000001,Vente,270000,,,AV DE TOURS,1520,37400,37003,Amboise,37,,,37003000AA0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,818,0.963811,47.405974
2019-563148,2019-02-25,000001,Vente en l'état futur d'achèvement,182500,,,LA CROIX MOREAU,B060,37400,37003,Amboise,37,,,37003000AI0591,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.977972,47.404466
2019-563148,2019-02-25,000001,Vente en l'état futur d'achèvement,182500,,,LA CROIX MOREAU,B060,37400,37003,Amboise,37,,,37003000AI0591,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.977972,47.404466
2019-563148,2019-02-25,000001,Vente en l'état futur d'achèvement,182500,,,LA CROIX MOREAU,B060,37400,37003,Amboise,37,,,37003000AI0591,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.977972,47.404466
2019-563153,2019-03-14,000001,Vente,108000,6,,RUE MALLEBRANCHE,0940,37400,37003,Amboise,37,,,37003000AM0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,43,0.982646,47.412327
2019-563154,2019-02-27,000001,Vente en l'état futur d'achèvement,279000,,,BEAU CLOS,B005,37400,37003,Amboise,37,,,37003000AT0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.002971,47.399752
2019-563154,2019-02-27,000001,Vente en l'état futur d'achèvement,279000,,,BEAU CLOS,B005,37400,37003,Amboise,37,,,37003000AT0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,1.002755,47.399762
2019-563154,2019-02-27,000001,Vente en l'état futur d'achèvement,279000,,,LA POUPARDIERE,B145,37400,37003,Amboise,37,,,370030000D2442,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.002845,47.399679
2019-563170,2019-03-20,000001,Vente,52500,42,,RUE DE LA CONCORDE,0520,37400,37003,Amboise,37,,,37003000BI0204,,,11,,,,,,,,,,1,2,Appartement,28,1,,,,,,0.984938,47.413563
2019-563180,2019-03-15,000001,Vente,54000,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.009339,47.398821
2019-563180,2019-03-15,000001,Vente,54000,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,1.00933,47.398794
2019-563180,2019-03-15,000001,Vente,54000,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,1.009486,47.39894
2019-563180,2019-03-15,000001,Vente,54000,,,LES GUILLONNIERES,B094,37400,37003,Amboise,37,,,37003000AV0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,1.00937,47.398861
2019-563181,2019-03-15,000002,Vente,70000,123,,RUE AUGUSTIN THIERRY,0045,37400,37003,Amboise,37,,,37003000BB0566,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,335,0.999496,47.412792
2019-563181,2019-03-15,000002,Vente,70000,123,,RUE AUGUSTIN THIERRY,0045,37400,37003,Amboise,37,,,37003000BB0566,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,335,0.999496,47.412792
2019-563221,2019-03-18,000001,Vente,201500,1,,ALL MARIE ANNE PAULZE,1016,37400,37003,Amboise,37,,,37003000AK0589,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,401,0.972419,47.404925
2019-563225,2019-03-20,000001,Vente,80000,,,LA BRIQUETTERIE,B021,37400,37003,Amboise,37,,,370030000F1232,,,11,,,,,,,,,,1,,,,,S,sols,,,224,1.012907,47.423798
2019-563225,2019-03-20,000001,Vente,80000,23,,RUE DE LA BRIQUETTERIE,0238,37400,37003,Amboise,37,,,370030000F1232,,,5,,6,,8,,9,,,,4,1,Maison,28,1,,,,,,1.012907,47.423798
2019-563228,2019-03-15,000001,Vente,61000,,,MONTLUMAS,B120,37400,37003,Amboise,37,,,37003000AB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,0.969448,47.399043