siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600521,00016,21360052100016,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,,,,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263602112,00017,26360211200017,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,,,,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300426947,00028,30042694700028,O,2013-01-01,NN,,,2018-09-29T12:09:09,false,2,SALLE DES MARRONNIERS,,,PL,DE LA MAIRIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.12Z,NAFRev2,N,2.064768,46.910367,0.81,street,Place de la Mairie 36100 Chouday,36052_0030,G,PLACE DE LA MAIRIE,
313854663,00017,31385466300017,O,1978-01-01,,,,2007-01-18T09:13:19,true,4,,,,,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
315464990,00029,31546499000029,O,,NN,,,,true,1,,,,LD,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
318301512,00014,31830151200014,O,1980-01-01,00,2018,,2020-08-25T10:27:43,true,6,CHOUDAY,,,LD,LES MIDORS,36100,CHOUDAY,,BP 85,36052,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,24.20Z,NAFRev2,O,,,0,,,,,,
318789120,00017,31878912000017,O,1980-01-01,NN,,,2008-01-04T21:03:15,true,3,,,,,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319732806,00017,31973280600017,O,1980-09-03,NN,,,2008-04-05T00:19:37,true,3,,,,,LE PUY REUGNY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.070178,46.9241,0.93,locality,Le Puy Reugny 36100 Chouday,36052_b056,G,LE PUY REUGNY,
322293036,00032,32229303600032,O,2013-06-18,NN,,,2021-02-23T10:45:54,true,1,,,,LD,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.11Z,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
322293036,00057,32229303600057,O,2016-10-01,,,,2017-01-22T04:57:51,false,1,,,,LD,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
326192366,00010,32619236600010,O,1983-01-01,01,2018,,2020-08-25T10:31:47,true,4,,,,LD,BARMOND,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.042307,46.940879,0.79,locality,Le Grand Barmont 36100 Chouday,36052_b028,G,LE GRAND BARMONT,
334207511,00018,33420751100018,O,1985-01-01,NN,,,2008-01-04T20:48:07,true,4,,,,,LE PETIT BARMONT,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.049174,46.940059,0.93,locality,Le Petit Barmont 36100 Chouday,36052_b041,G,LE PETIT BARMONT,
334207529,00010,33420752900010,O,1985-01-01,NN,,,,true,3,,,,,LE GRAND METIFEU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.072009,46.913046,0.93,locality,Le Grand Metifeu 36100 Chouday,36052_b029,G,LE GRAND METIFEU,
340023746,00019,34002374600019,O,,NN,,,,true,1,,,,,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.01,NAP,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
342561768,00025,34256176800025,O,2017-07-01,,,,2019-08-15T08:33:02,true,2,,3,,RTE,DU CHATEAU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.29Z,NAFRev2,N,2.068897,46.905799,0.82,housenumber,3 Route du Chateau 36100 Chouday,36052_0015_00003,G,3 ROUTE DU CHATEAU,
343046983,00023,34304698300023,O,1991-01-01,01,2018,,2020-08-25T10:41:01,false,3,,,,,LE PUY REUGNY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.070178,46.9241,0.93,locality,Le Puy Reugny 36100 Chouday,36052_b056,G,LE PUY REUGNY,
343303798,00015,34330379800015,O,1987-09-01,NN,,,,false,4,,,,,LE CHATEAU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,01.4A,NAF1993,N,2.06971,46.906123,0.91,locality,Le Château de Chouday 36100 Chouday,36052_b017,G,LE CHATEAU DE CHOUDAY,
343303798,00023,34330379800023,O,2001-06-18,NN,,,2013-03-07T18:08:19,true,4,MAIRIE,,,RTE,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347435273,00102,34743527300102,O,1990-01-01,NN,,,,false,4,,,,,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348736505,00028,34873650500028,O,1979-01-01,NN,,,2014-04-08T08:29:22,false,4,,,,,TASSAY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,2.059802,46.940422,0.9,locality,Le Grand Tassay 36100 Chouday,36052_b031,G,LE GRAND TASSAY,
349214551,00047,34921455100047,O,2006-12-30,NN,,,2014-07-08T00:52:40,true,5,,,,,LE CHATEAU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,22.22Z,NAFRev2,O,2.06971,46.906123,0.91,locality,Le Château de Chouday 36100 Chouday,36052_b017,G,LE CHATEAU DE CHOUDAY,
349252676,00011,34925267600011,O,1975-09-01,,,,,true,1,,,,,,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378102073,00012,37810207300012,O,1990-05-22,NN,,,2008-01-04T21:12:28,true,3,,,,,LA BRUERE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0534556,47.060739,0.89,poi.vineyard,La Bruere (Vignoble) Berrie,https://osm.org/way/279571703,G,,
384498291,00028,38449829100028,O,2005-01-01,NN,,,2006-11-25T11:45:53,false,1,,,,,BARMOND,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,2.042307,46.940879,0.79,locality,Le Grand Barmont 36100 Chouday,36052_b028,G,LE GRAND BARMONT,
388644320,00011,38864432000011,O,1990-01-01,NN,,,2008-01-04T23:12:20,true,3,,,,,LA BRUERE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0534556,47.060739,0.89,poi.vineyard,La Bruere (Vignoble) Berrie,https://osm.org/way/279571703,G,,
388645301,00010,38864530100010,O,1990-01-01,NN,,,2008-01-04T23:12:21,true,3,,,,,LA BRUERE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0534556,47.060739,0.89,poi.vineyard,La Bruere (Vignoble) Berrie,https://osm.org/way/279571703,G,,
389868647,00022,38986864700022,O,2013-03-31,NN,,,2020-05-01T03:57:41,true,1,,,,LD,LE GRAND TASSAY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,N,2.059802,46.940422,0.93,locality,Le Grand Tassay 36100 Chouday,36052_b031,G,LE GRAND TASSAY,
390470532,00016,39047053200016,O,1984-01-01,NN,,,2008-07-31T08:46:40,true,3,,,,,,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392286068,00011,39228606800011,O,1993-08-04,NN,,,2008-01-05T00:03:13,true,3,,,,,LA CLAUDINERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392290151,00019,39229015100019,O,1989-01-01,NN,,,,true,1,,,,,LA BOUTANDERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.046726,46.901324,0.91,street,Chemin de la Boutanderie 36100 Chouday,36052_0010,G,CHEMIN DE LA BOUTANDERIE,
392290300,00012,39229030000012,O,1980-12-19,NN,,,2008-01-05T00:03:15,true,3,,,,,LA FORATERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393753512,00010,39375351200010,O,1994-01-05,NN,,,2016-04-27T04:07:17,false,5,,,,,LA CLAUDINERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400060455,00013,40006045500013,O,1994-11-17,NN,,,2008-05-23T10:23:55,true,4,,,,,LA CLAUDINERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400750220,00016,40075022000016,O,1995-04-04,,,,2020-11-25T03:33:42,true,3,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
405275108,00018,40527510800018,O,1981-01-01,NN,,,,true,4,THERY,,,,,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,D,CHEMIN DE THERY,
407787985,00016,40778798500016,O,1996-06-05,NN,,,,true,4,,,,,LE PETIT BARMONT,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.1A,NAFRev1,N,2.049174,46.940059,0.93,locality,Le Petit Barmont 36100 Chouday,36052_b041,G,LE PETIT BARMONT,
408985190,00011,40898519000011,O,,NN,,,,true,1,,,,,MRS PETIOT B ET,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409706595,00017,40970659500017,O,1996-04-17,NN,,,2006-12-06T16:31:19,false,3,,,,,L HARBILLERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410188635,00016,41018863500016,O,1997-01-01,NN,,,2017-05-04T05:58:17,true,3,,,,,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410785943,00011,41078594300011,O,1997-01-01,NN,,,2008-01-04T21:49:06,true,3,,,,,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410786008,00012,41078600800012,O,1997-01-01,NN,,,2008-05-21T14:14:06,true,4,,,,,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414254425,00021,41425442500021,O,2000-04-01,NN,,,2008-11-08T01:29:54,false,4,,,,,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,51.5F,NAF1993,O,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
414254425,00039,41425442500039,O,2001-05-04,NN,,,2011-06-12T05:27:26,true,3,,,,,LES BUISSONS A GENETS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
421126459,00013,42112645900013,O,1998-10-01,NN,,,2017-05-04T01:17:09,true,3,,,,,LE CHATEAU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.06971,46.906123,0.91,locality,Le Château de Chouday 36100 Chouday,36052_b017,G,LE CHATEAU DE CHOUDAY,
423603935,00010,42360393500010,O,1999-07-19,NN,,3109BA,2019-06-24T13:08:04,true,5,,,,,LE PETIT METIFEU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,31.09B,NAFRev2,O,2.076333,46.914073,0.93,locality,Le Petit Metifeu 36100 Chouday,36052_b042,G,LE PETIT METIFEU,
424219400,00019,42421940000019,O,1999-09-01,NN,,,2017-05-04T01:58:55,true,3,,,,,LE GRAND METIFEU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.072009,46.913046,0.93,locality,Le Grand Metifeu 36100 Chouday,36052_b029,G,LE GRAND METIFEU,
431442011,00018,43144201100018,O,1999-07-01,,,,2012-04-20T10:18:38,false,3,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
431655547,00013,43165554700013,O,2000-05-15,01,2018,,2020-08-25T10:19:36,true,3,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
437882012,00010,43788201200010,O,2001-09-01,NN,,,2011-04-08T07:26:28,false,4,,,,,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,01.11Z,NAFRev2,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
438126609,00017,43812660900017,O,2001-05-04,NN,,,2008-04-26T15:53:08,true,3,,,,,LE BUISSON A GENETS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
440149813,00014,44014981300014,O,2001-12-13,NN,,,2011-06-10T05:48:55,true,4,CHOUDAY,,,,LE BUISSON A GENET,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440947406,00078,44094740600078,O,2007-05-20,,,,2013-12-31T03:54:14,false,3,,,,LD,L'ARBILLERIE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440947406,00086,44094740600086,O,2007-05-20,,,,2013-12-31T03:54:15,false,3,,,,LD,LES GENETERIES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449690551,00030,44969055100030,O,2007-05-20,,,,2008-01-04T23:51:47,false,2,,,,,VILLELOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
449690627,00038,44969062700038,O,2007-05-20,,,,2008-09-30T00:37:07,false,2,,,,,VORLAY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.019801,46.928977,0.9,locality,Les Champs de Vorlay 36100 Chouday,36052_b015,G,LES CHAMPS DE VORLAY,
478292980,00016,47829298000016,O,2004-08-01,NN,,1392ZF,2019-02-05T03:56:43,true,6,,,,,LE CHATEAU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,13.92Z,NAFRev2,N,2.06971,46.906123,0.91,locality,Le Château de Chouday 36100 Chouday,36052_b017,G,LE CHATEAU DE CHOUDAY,
478771298,00021,47877129800021,O,2008-05-15,02,2018,4391BZ,2021-02-23T13:40:53,true,1,,,,,LE PETIT METIFEU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,43.91B,NAFRev2,O,2.076333,46.914073,0.93,locality,Le Petit Metifeu 36100 Chouday,36052_b042,G,LE PETIT METIFEU,
480106087,00038,48010608700038,O,2007-07-01,,,,2008-09-30T00:39:59,false,2,,,,LD,VILLELOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485031348,00017,48503134800017,O,2005-11-07,NN,,,2010-04-18T11:37:41,true,4,LE BUISSON A GENETS,,,,LE BUISSON A GENETS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
487821514,00014,48782151400014,O,2006-01-15,,,,2007-06-12T05:39:08,true,2,,,,,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,80.4D,NAFRev1,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
493038277,00015,49303827700015,O,2006-12-01,,,,2008-01-05T22:21:21,true,2,,,,,LE BUISSON A GENETS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493572499,00017,49357249900017,O,2007-01-05,,,9602AB,2019-12-12T03:39:14,true,3,LA BOUTANDERIE,,,,,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2019-12-24,F,SCARLETTE COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,2.046726,46.901324,0.91,street,Chemin de la Boutanderie 36100 Chouday,36052_0010,D,CHEMIN DE LA BOUTANDERIE,
505402388,00027,50540238800027,O,2011-07-01,,,,2012-11-10T00:21:17,false,2,,,,,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
509516274,00024,50951627400024,O,2009-04-01,NN,,,2021-02-23T15:15:59,false,1,,,,,LE BUISSON A GENETS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2009-04-01,A,ACSTEN,,,,46.73A,NAFRev2,O,,,0,,,,,,
514395763,00014,51439576300014,O,1984-04-10,,,,2009-08-24T11:48:59,true,1,MAIRIE,,,,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,1984-04-10,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521780478,00017,52178047800017,O,2010-04-01,,,4322BA,2017-01-16T02:50:05,true,1,SOC NOVATRICE DE CALORIES,,,,BARMOND,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,2.042307,46.940879,0.79,locality,Le Grand Barmont 36100 Chouday,36052_b028,G,LE GRAND BARMONT,
521780478,00033,52178047800033,O,2013-03-23,,,,2013-03-28T08:51:35,false,1,CHEZ M. DUBOIS DE LA SABLONIERE,,,,LE PETIT TASSAY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523788255,00017,52378825500017,O,2010-06-01,,,7420ZR,2015-03-18T00:30:38,true,1,,,,,THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,59.11B,NAFRev2,N,2.041292,46.903797,0.9,street,Chemin de Thery 36100 Chouday,36052_0045,G,CHEMIN DE THERY,
524411006,00017,52441100600017,O,2010-09-01,,,,2012-11-20T19:56:08,true,2,,,,,LE BOURG,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2012-11-16,F,BAO CONCEPT,,,,18.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529140949,00015,52914094900015,O,2011-01-01,01,2018,,2020-08-25T10:41:49,true,2,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,35.11Z,NAFRev2,O,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
533266383,00017,53326638300017,O,2011-07-01,,,,2013-12-03T15:43:42,false,2,,,,,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
539088013,00021,53908801300021,O,2015-01-05,,,,2018-02-24T11:32:59,true,2,,,,,LE GRAND BARMOND,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.89Z,NAFRev2,N,2.042307,46.940879,0.87,locality,Le Grand Barmont 36100 Chouday,36052_b028,G,LE GRAND BARMONT,
790049977,00016,79004997700016,O,2013-01-02,,,,2012-12-19T09:16:05,true,1,LES MIDORS,,,,LES MIDORS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
790423636,00014,79042363600014,O,2013-01-01,,,,2013-01-11T09:55:32,true,1,,,,LD,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,GITE DE VILLENOUE,68.20A,NAFRev2,N,,,0,,,,,,
792929929,00018,79292992900018,O,2013-04-30,,,,2013-05-10T04:49:52,true,1,,,,,LE GRAND BARMOND,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,47.99A,NAFRev2,N,2.042307,46.940879,0.87,locality,Le Grand Barmont 36100 Chouday,36052_b028,G,LE GRAND BARMONT,
795362458,00015,79536245800015,O,2013-09-16,,,,2014-01-02T11:31:33,false,2,,5,,IMP,DE THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,68.31Z,NAFRev2,N,2.040445,46.903176,0.8,housenumber,5 Impasse de Thery 36100 Chouday,36052_0050_00005,G,5 IMPASSE DE THERY,
800260895,00019,80026089500019,O,2014-02-01,NN,,,2020-06-09T04:13:49,true,4,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,26.11Z,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
800390270,00018,80039027000018,O,2014-01-16,,,,2017-08-01T08:30:08,true,2,,5,,CHE,DE THERY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,2.03985,46.903599,0.81,housenumber,5 Chemin de Thery 36100 Chouday,36052_0045_00005,G,5 CHEMIN DE THERY,
801278789,00038,80127878900038,O,2019-03-01,,,4329AZ,2021-02-23T17:16:16,true,2,,,,,LE GRAND TASSAY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,43.29A,NAFRev2,O,2.059802,46.940422,0.93,locality,Le Grand Tassay 36100 Chouday,36052_b031,G,LE GRAND TASSAY,
801749003,00019,80174900300019,O,2014-04-15,,,,2014-04-16T09:46:12,true,1,,,,,BARMOND,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,2.042307,46.940879,0.79,locality,Le Grand Barmont 36100 Chouday,36052_b028,G,LE GRAND BARMONT,
810811968,00025,81081196800025,O,2016-04-11,,,,2020-03-06T10:51:35,true,1,,,,,LE GRAND TASSAY,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,35.11Z,NAFRev2,N,2.059802,46.940422,0.93,locality,Le Grand Tassay 36100 Chouday,36052_b031,G,LE GRAND TASSAY,
823347315,00017,82334731500017,O,2016-09-01,,,,2016-11-07T07:55:59,true,1,,,,,LE BUISSON A GENETS,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
823982020,00013,82398202000013,O,2016-10-12,,,,2016-11-28T14:51:42,true,1,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,01.11Z,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
824138960,00011,82413896000011,O,2017-04-01,,,,2020-03-27T03:46:32,true,1,,,,LD,METIFEU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.076333,46.914073,0.91,locality,Le Petit Metifeu 36100 Chouday,36052_b042,G,LE PETIT METIFEU,
829146547,00015,82914654700015,O,2017-05-01,,,3312ZA,2018-04-16T08:34:11,true,1,,,,,METIFEU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,33.12Z,NAFRev2,O,2.076333,46.914073,0.91,locality,Le Petit Metifeu 36100 Chouday,36052_b042,G,LE PETIT METIFEU,
845355445,00014,84535544500014,O,2018-01-08,,,,2021-02-23T18:05:23,true,1,LE CHATEAU,,,RTE,DU CHATEAU,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,68.20B,NAFRev2,N,2.065849,46.908745,0.81,street,Route du Chateau 36100 Chouday,36052_0015,G,ROUTE DU CHATEAU,
879439610,00012,87943961000012,O,2020-01-10,,,,2019-12-06T10:11:48,true,1,,,,LD,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.11Z,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
894359678,00014,89435967800014,O,2020-10-01,,,,2021-02-22T19:36:34,true,1,,,,,VILLENOUE,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
950458026,00024,95045802600024,O,2020-11-19,,,,2020-12-24T03:52:25,true,1,,,,,LES PETITES GRANGES,36100,CHOUDAY,,,36052,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,68.20B,NAFRev2,N,2.029384,46.914705,0.93,locality,Les Petites Granges 36100 Chouday,36052_b044,G,LES PETITES GRANGES,
