siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045650819,00068,04565081900068,O,2007-11-30,,,,2021-02-23T10:27:56,true,2,,485,,AV,DU GENERAL LECLERC,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,70.10Z,NAFRev2,N,3.087898,50.583534,0.9,housenumber,485 Avenue du General Leclerc 59155 Faches-Thumesnil,59220_0539_00485,G,485 AVENUE DU GENERAL LECLERC,
046550042,00082,04655004200082,O,2000-07-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RTE,DE VENDEVILLE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT LILLE FACHES-THUMESNIL / RE,AGROUP,,,50.1Z,NAFRev1,O,3.087064,50.582265,0.86,housenumber,1 Route de Vendeville 59155 Faches-Thumesnil,59220_1155_00001,G,1 ROUTE DE VENDEVILLE,
076540137,00031,07654013700031,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,NOUVELLE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057806,50.604229,0.96,street,Rue Nouvelle 59155 Faches-Thumesnil,59220_0957,G,RUE NOUVELLE,
077041598,00028,07704159800028,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,FERRER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.06425,50.610903,0.97,street,Rue Ferrer 59155 Faches-Thumesnil,59220_0470,G,RUE FERRER,
130002801,00012,13000280100012,O,2006-10-26,NN,,,2019-11-14T14:00:47,false,2,,52,,RUE,CARNOT,59155,FACHES-THUMESNIL,,BP 115,59220,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,75.1E,NAFRev1,N,3.066224,50.606068,0.97,housenumber,52 Rue Carnot 59155 Faches-Thumesnil,59220_0220_00052,G,52 RUE CARNOT,
175901511,00782,17590151100782,O,1987-02-24,,,,2019-11-14T14:00:47,false,3,,52,,RUE,JEAN JAURES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,3.069355,50.602778,0.97,housenumber,52 Rue Jean Jaures 59155 Faches-Thumesnil,59220_0710_00052,G,52 RUE JEAN JAURES,
175904317,01441,17590431701441,O,1988-05-09,NN,,,2019-11-14T14:00:47,false,3,,130,,RUE,DE DUNKERQUE,59155,FACHES-THUMESNIL,,BP 12,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE LILLE FACHES-THUMESNIL,,,,84.12Z,NAFRev2,N,3.076144,50.597197,0.97,housenumber,130 Rue de Dunkerque 59155 Faches-Thumesnil,59220_0380_00130,G,130 RUE DE DUNKERQUE,
175904317,01458,17590431701458,O,1988-05-09,NN,,,2019-11-14T14:00:47,false,3,,130,,RUE,DE DUNKERQUE,59155,FACHES-THUMESNIL,,BP 12,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM LILLE FACHES,,,,84.12Z,NAFRev2,N,3.076144,50.597197,0.97,housenumber,130 Rue de Dunkerque 59155 Faches-Thumesnil,59220_0380_00130,G,130 RUE DE DUNKERQUE,
175904317,01557,17590431701557,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,3,,130,,RUE,DE DUNKERQUE,59155,FACHES-THUMESNIL,,BP 12,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE LILLE FACHES-TH BIS,,,,84.12Z,NAFRev2,N,3.076144,50.597197,0.97,housenumber,130 Rue de Dunkerque 59155 Faches-Thumesnil,59220_0380_00130,G,130 RUE DE DUNKERQUE,
175904317,01813,17590431701813,O,1999-09-01,02,2020,,2022-08-29T09:03:57,false,3,,130,,RUE,DE DUNKERQUE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE LILLE-3 FACHES THUMESN,,,,84.12Z,NAFRev2,N,3.076144,50.597197,0.97,housenumber,130 Rue de Dunkerque 59155 Faches-Thumesnil,59220_0380_00130,G,130 RUE DE DUNKERQUE,
195928304,00011,19592830400011,O,1983-03-01,12,2020,,2022-08-29T09:04:33,true,4,,22,,RUE,JEAN BAPTISTE CLEMENT,59155,FACHES-THUMESNIL,,BP 19,59220,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,3.063589,50.607244,0.96,housenumber,22 Rue Jean Baptiste Clement 59155 Faches-Thumesnil,59220_0700_00022,G,22 RUE JEAN BAPTISTE CLEMENT,
195934765,00015,19593476500015,O,1983-03-01,12,2020,,2022-08-29T09:04:33,true,4,,125,,AV,DE PARIS,59155,FACHES-THUMESNIL,,BP 80109,59220,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,85.31Z,NAFRev2,O,3.077205,50.594142,0.85,housenumber,125 Avenue de Paris 59155 Faches-Thumesnil,59220_0990_00125,G,125 AVENUE DE PARIS,
215902206,00014,21590220600014,O,1983-03-01,32,2020,,2022-08-29T09:07:58,true,4,,50,,RUE,JEAN JAURES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.06921,50.602769,0.97,interpolation,50 Rue Jean Jaures 59155 Faches-Thumesnil,,G,48 RUE JEAN JAURES,
215902206,00022,21590220600022,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,17,,RUE,D ARTOIS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DAUDET,,,,85.10Z,NAFRev2,N,3.080645,50.590627,0.97,housenumber,17 Rue d’Artois 59155 Faches-Thumesnil,59220_0071_00017,G,17 RUE D ARTOIS,
215902206,00030,21590220600030,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,11,T,RUE,D ARTOIS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,3.081385,50.590747,0.97,housenumber,11t Rue d’Artois 59155 Faches-Thumesnil,59220_0071_00011_t,G,11T RUE D ARTOIS,
215902206,00048,21590220600048,O,1983-12-21,NN,,,2021-10-27T08:09:14,false,3,,6,,AV,DE BORDEAUX,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOZART,,,,85.10Z,NAFRev2,N,3.076682,50.596644,0.85,housenumber,6 Avenue de Bordeaux 59155 Faches-Thumesnil,59220_0185_00006,G,6 AVENUE DE BORDEAUX,
215902206,00055,21590220600055,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,,,RUE,ROGER SALENGRO,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.068971,50.6031,0.97,street,Rue Roger Salengro 59155 Faches-Thumesnil,59220_1080,G,RUE ROGER SALENGRO,
215902206,00063,21590220600063,O,1983-12-21,NN,,,2021-10-27T08:09:14,false,3,,60,,RUE,HENRI DILLIES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,3.080024,50.594964,0.97,housenumber,60 Rue Henri Dillies 59155 Faches-Thumesnil,59220_0650_00060,G,60 RUE HENRI DILLIES,
215902206,00071,21590220600071,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,60,,RUE,HENRI DILLIES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-11-30,F,ECOLE PRIMAIRE SEVIGNE,,,,85.20Z,NAFRev2,N,3.080024,50.594964,0.97,housenumber,60 Rue Henri Dillies 59155 Faches-Thumesnil,59220_0650_00060,G,60 RUE HENRI DILLIES,
215902206,00089,21590220600089,O,1983-12-21,11,2020,,2022-08-29T09:07:58,false,3,,130,,RUE,DE DUNKERQUE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,3.076144,50.597197,0.97,housenumber,130 Rue de Dunkerque 59155 Faches-Thumesnil,59220_0380_00130,G,130 RUE DE DUNKERQUE,
215902206,00097,21590220600097,O,1983-12-21,NN,,,2021-10-27T08:09:14,false,3,,,,RUE,ANATOLE FRANCE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BRUYERE,,,,85.10Z,NAFRev2,N,3.064558,50.602716,0.97,street,Rue Anatole France 59155 Faches-Thumesnil,59220_0030,G,RUE ANATOLE FRANCE,
215902206,00105,21590220600105,O,1983-12-21,11,2020,,2022-08-29T09:07:58,false,4,,,,RUE,ANATOLE FRANCE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ANATOLE FRANCE - LA BRUYER,,,,85.20Z,NAFRev2,N,3.064558,50.602716,0.97,street,Rue Anatole France 59155 Faches-Thumesnil,59220_0030,G,RUE ANATOLE FRANCE,
215902206,00113,21590220600113,O,1983-12-21,11,2020,,2022-08-29T09:07:58,false,4,,58,,RUE,JEAN JAURES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PASTEUR-CURIE,,,,85.20Z,NAFRev2,N,3.070466,50.602545,0.97,housenumber,58 Rue Jean Jaures 59155 Faches-Thumesnil,59220_0710_00058,G,58 RUE JEAN JAURES,
215902206,00121,21590220600121,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,2,,AV,DE PARIS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PASCAL,,,,85.10Z,NAFRev2,N,3.071005,50.596371,0.83,housenumber,2 Avenue de Paris 59155 Faches-Thumesnil,59220_0990_00002,G,2 AVENUE DE PARIS,
215902206,00139,21590220600139,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,,,RUE,CARNOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FLORIAN,,,,85.10Z,NAFRev2,N,3.067242,50.60313,0.97,street,Rue Carnot 59155 Faches-Thumesnil,59220_0220,G,RUE CARNOT,
215902206,00147,21590220600147,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,4,,5,,RUE,DE LA RESISTANCE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LAMARTINE,,,,85.20Z,NAFRev2,N,3.064147,50.606848,0.97,housenumber,5 Rue de la Resistance 59155 Faches-Thumesnil,59220_1070_00005,G,5 RUE DE LA RESISTANCE,
215902206,00154,21590220600154,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,4,,,,AV,DE ROUBAIX,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE KLEBER,,,,85.20Z,NAFRev2,N,3.081632,50.589637,0.33,street,Avenue de Verdun 59155 Faches-Thumesnil,59220_1156,G,AVENUE DE VERDUN,
215902206,00162,21590220600162,O,1987-02-10,NN,,,2021-10-27T08:09:14,false,3,RESIDENCE LANGUEDOC,,,AV,DE BORDEAUX,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,3.078896,50.595939,0.84,street,Avenue de Bordeaux 59155 Faches-Thumesnil,59220_0185,G,AVENUE DE BORDEAUX,
215902206,00170,21590220600170,O,1987-02-18,NN,,,2021-10-27T08:09:14,false,4,,3,,RUE,LOUIS BERGOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,CRECHE LES GALIBOTS,,,,88.91A,NAFRev2,N,3.079705,50.596752,0.95,housenumber,3 Rue Louis Bergot 59155 Faches-Thumesnil,59220_0847_00003,G,3 RUE LOUIS BERGOT,
215902206,00188,21590220600188,O,1998-01-10,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,50,,RUE,JEAN JAURES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.06921,50.602769,0.97,interpolation,50 Rue Jean Jaures 59155 Faches-Thumesnil,,G,48 RUE JEAN JAURES,
215902206,00196,21590220600196,O,2014-09-01,03,2020,,2022-08-29T09:07:58,false,2,,,,RUE,D ARTOIS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUISE DE BETTIGNIES,,,,85.20Z,NAFRev2,N,3.081161,50.590305,0.97,street,Rue d’Artois 59155 Faches-Thumesnil,59220_0071,G,RUE D ARTOIS,
215902206,00204,21590220600204,O,2014-12-31,NN,,,2021-10-27T08:09:14,false,1,,,,RUE,DESIRE VERHAEGHE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,3.078844,50.598558,0.97,street,Rue Desire Verhaeghe 59155 Faches-Thumesnil,59220_hcfxw1,G,RUE DESIRE VERHAEGHE,
215902206,00212,21590220600212,O,2014-12-31,NN,,,2021-10-27T08:09:14,false,1,,298,,RUE,KLEBER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,COMPLEXE SPORTIF KELEBER,,,,93.11Z,NAFRev2,N,3.068796,50.596932,0.97,housenumber,298 Rue Kleber 59155 Faches-Thumesnil,59220_0760_00298,G,298 RUE KLEBER,
215902206,00220,21590220600220,O,2014-12-31,,,,2019-11-14T14:00:47,false,1,,17,,RUE,ANDRE DILIGENT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,LA MAISON DES TOUT PETITS,,,,88.91A,NAFRev2,N,3.066402,50.605143,0.85,street,Rue Andre Diligent 59155 Faches-Thumesnil,59220_0035,G,RUE ANDRE DILIGENT,
215902206,00238,21590220600238,O,2014-12-31,NN,,,2021-10-27T08:09:14,false,1,,17,,RUE,STOLBERG,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,CRECHE LES LOUPIOTS,,,,88.91A,NAFRev2,N,3.074234,50.588364,0.95,housenumber,17 Rue de Stolberg 59155 Faches-Thumesnil,59220_1117_00017,G,17 RUE DE STOLBERG,
215902206,00246,21590220600246,O,2014-12-31,NN,,,2021-10-27T08:09:14,false,1,,103,,RUE,CARNOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,CRECHE LES MARMOTS,,,,88.91A,NAFRev2,N,3.067294,50.604811,0.97,housenumber,103 Rue Carnot 59155 Faches-Thumesnil,59220_0220_00103,G,103 RUE CARNOT,
215902206,00253,21590220600253,O,2014-12-31,NN,,,2021-10-27T08:09:14,false,1,,16,,RUE,KLEBER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE CULTUREL ARCADES,,,,85.52Z,NAFRev2,N,3.075849,50.589363,0.97,housenumber,16 Rue Kleber 59155 Faches-Thumesnil,59220_0760_00016,G,16 RUE KLEBER,
215902206,00261,21590220600261,O,2014-12-31,NN,,,2021-10-27T08:09:14,false,1,,199,,RUE,CARNOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2014-12-31,A,MEDIATHEQUE,,,,85.52Z,NAFRev2,N,3.067823,50.601281,0.97,housenumber,199 Rue Carnot 59155 Faches-Thumesnil,59220_0220_00199,G,199 RUE CARNOT,
255902520,00022,25590252000022,O,2001-07-19,NN,,,2019-11-14T14:00:47,true,3,MAISON EDUCAT PERMANENTE,52,,RUE,CARNOT,59155,FACHES-THUMESNIL,,BP 115,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.066224,50.606068,0.97,housenumber,52 Rue Carnot 59155 Faches-Thumesnil,59220_0220_00052,G,52 RUE CARNOT,
265902205,00011,26590220500011,O,1983-03-01,NN,,,2022-05-18T13:14:33,true,7,MAIRIE,286,,RUE,KLEBER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,88.99B,NAFRev2,O,3.071168,50.592821,0.75,street,Rue Kleber 59155 Faches-Thumesnil,59220_0760,G,RUE KLEBER,
265902205,00045,26590220500045,O,1984-12-19,12,2020,,2022-08-29T09:10:35,false,4,,45,,RUE,HENRI DILLIES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE ARTHUR FRANCOIS,,,,87.10A,NAFRev2,N,3.079716,50.59444,0.97,housenumber,45 Rue Henri Dillies 59155 Faches-Thumesnil,59220_0650_00045,G,45 RUE HENRI DILLIES,
265902205,00060,26590220500060,O,2007-01-01,03,2020,,2022-08-29T09:10:35,false,3,,45,,RUE,HENRI DILLIES,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2017-02-05,A,FOYER LOGEMENTS,,,,87.30A,NAFRev2,O,3.079716,50.59444,0.97,housenumber,45 Rue Henri Dillies 59155 Faches-Thumesnil,59220_0650_00045,G,45 RUE HENRI DILLIES,
265902205,00078,26590220500078,O,2013-07-15,12,2020,,2022-08-29T09:10:35,false,2,,11,,RUE,ANDRE DILIGENT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,88.99B,NAFRev2,O,3.066358,50.60501,0.96,housenumber,11 Rue Andre Diligent 59155 Faches-Thumesnil,59220_0035_00011,G,11 RUE ANDRE DILIGENT,
265907063,00084,26590706300084,O,1986-10-08,12,2020,,2022-08-29T09:10:36,false,4,,286,,RUE,KLEBER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP GEORGES VANBELLEGHEM G21,,,,86.10Z,NAFRev2,N,3.071168,50.592821,0.75,street,Rue Kleber 59155 Faches-Thumesnil,59220_0760,G,RUE KLEBER,
265907063,00241,26590706300241,O,1990-11-20,NN,,,2019-11-14T14:00:47,false,4,,59,,RTE,D'ARRAS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE SAMUEL BECKETT,,,,86.10Z,NAFRev2,N,3.060837,50.609732,0.85,housenumber,59 Route d’Arras 59155 Faches-Thumesnil,59220_0060_00059,G,59 ROUTE D ARRAS,
265907063,00365,26590706300365,O,2008-03-01,02,2020,,2022-08-29T09:10:36,false,1,,6,,RUE,FERRER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-03-01,A,ESAT ETS TRAVAIL INTEGRE CITE,,,,88.10C,NAFRev2,N,3.065708,50.60859,0.97,housenumber,6 Rue Ferrer 59155 Faches-Thumesnil,59220_0470_00006,G,6 RUE FERRER,
265907063,00522,26590706300522,O,1998-11-17,03,2020,,2022-08-29T09:10:36,false,1,,34,B,RUE,DES MYOSOTIS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1998-11-17,A,APP THERAP RESIDENCE ANDRE BRETON G21,,,,86.10Z,NAFRev2,N,3.065712,50.599996,0.96,housenumber,34b Rue des Myosotis 59155 Faches-Thumesnil,59220_0950_00034_b,G,34B RUE DES MYOSOTIS,
300060027,00012,30006002700012,O,,NN,,,2019-11-14T14:00:47,true,1,,133,,RTE,D'ARRAS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4U,NAF1993,N,3.059368,50.607323,0.86,housenumber,133 Route d’Arras 59155 Faches-Thumesnil,59220_0060_00133,G,133 ROUTE D ARRAS,
300085776,00023,30008577600023,O,,NN,,,2019-11-14T14:00:47,true,1,,111,,RUE,CARNOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.067201,50.604256,0.97,interpolation,111 Rue Carnot 59155 Faches-Thumesnil,,G,109 RUE CARNOT,
300085826,00018,30008582600018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,DU COLOMBIER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,3.069655,50.603878,0.88,street,Rue du Colombier 59155 Faches-Thumesnil,59220_0270,G,RUE DU COLOMBIER,
300087574,00020,30008757400020,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,FERRER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1986-05-03,F,,,,,87.01,NAP,N,3.065669,50.608809,0.97,housenumber,10 Rue Ferrer 59155 Faches-Thumesnil,59220_0470_00010,G,10 RUE FERRER,
300089406,00015,30008940600015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,106,,RUE,CARNOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.066796,50.604185,0.97,housenumber,106 Rue Carnot 59155 Faches-Thumesnil,59220_0220_00106,G,106 RUE CARNOT,
300089422,00012,30008942200012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,83,,RUE,DU MARECHAL JOFFRE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,70.2C,NAFRev1,O,3.060128,50.606285,0.97,housenumber,83 Rue du Marechal Joffre 59155 Faches-Thumesnil,59220_0900_00083,G,83 RUE DU MARECHAL JOFFRE,
300089422,00020,30008942200020,O,2005-05-13,NN,,,2019-11-14T14:00:47,false,3,,54,B,RUE,DU MARECHAL FOCH,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,O,3.061134,50.604338,0.97,housenumber,54b Rue du Marechal Foch 59155 Faches-Thumesnil,59220_0870_00054_b,G,54B RUE DU MARECHAL FOCH,
300160835,00033,30016083500033,O,1999-11-01,NN,,,2019-11-14T14:00:47,false,4,,73,,RUE,DE FRETIN,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2004-01-01,F,VERSMESSEN FORMATION,,,,80.4C,NAFRev1,N,3.074873,50.596256,0.97,housenumber,73 Rue de Fretin 59155 Faches-Thumesnil,59220_0520_00073,G,73 RUE DE FRETIN,
300161858,00018,30016185800018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,FERRER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.06425,50.610903,0.97,street,Rue Ferrer 59155 Faches-Thumesnil,59220_0470,G,RUE FERRER,
300175957,00038,30017595700038,O,2010-05-25,,,,2021-02-23T10:35:38,true,3,,15,,RUE,EDOUARD VAILLANT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.89Z,NAFRev2,N,3.076315,50.586356,0.97,housenumber,15 Rue Edouard Vaillant 59155 Faches-Thumesnil,59220_0410_00015,G,15 RUE EDOUARD VAILLANT,
300345808,01838,30034580801838,O,2009-09-01,00,2020,,2022-08-29T09:11:03,false,1,CENTRE COMMERCIAL - LOCAL 29,,,RUE,DE L EGALITE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2009-09-01,A,NAF NAF,,,,47.71Z,NAFRev2,O,3.085191,50.585283,0.96,street,Rue de l’Egalite 59155 Faches-Thumesnil,59220_0828,G,RUE DE L EGALITE,
300360781,00060,30036078100060,O,1981-04-30,NN,,,2019-11-14T14:00:47,true,3,,131,,RTE,D'ARRAS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.059419,50.607444,0.86,housenumber,131 Route d’Arras 59155 Faches-Thumesnil,59220_0060_00131,G,131 ROUTE D ARRAS,
300456050,00016,30045605000016,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE BORDEAUX,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.078896,50.595939,0.84,street,Avenue de Bordeaux 59155 Faches-Thumesnil,59220_0185,G,AVENUE DE BORDEAUX,
300456076,00011,30045607600011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,27,,RTE,D'ARRAS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,68.20A,NAFRev2,N,3.061608,50.611551,0.85,interpolation,27 Route d’Arras 59155 Faches-Thumesnil,,G,25 ROUTE D ARRAS,
300456100,00019,30045610000019,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,4,,27,,AV,CHARLES SAINT VENANT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,47.89Z,NAFRev2,N,3.069176,50.604855,0.9,housenumber,27 Avenue Charles Saint Venant 59155 Faches-Thumesnil,59220_0260_00027,G,27 AVENUE CHARLES SAINT VENANT,
300486198,00017,30048619800017,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,AV,CHARLES SAINT VENANT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,3.067792,50.604132,0.9,housenumber,4 Avenue Charles Saint Venant 59155 Faches-Thumesnil,59220_0260_00004,G,4 AVENUE CHARLES SAINT VENANT,
300690831,00023,30069083100023,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,145,,RUE,ANATOLE FRANCE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,3.064473,50.601675,0.97,housenumber,145 Rue Anatole France 59155 Faches-Thumesnil,59220_0030_00145,G,145 RUE ANATOLE FRANCE,
300836459,00010,30083645900010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PONT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.072624,50.601093,0.96,street,Rue du Pont 59155 Faches-Thumesnil,59220_1030,G,RUE DU PONT,
300872983,00030,30087298300030,O,1992-10-05,NN,,,2019-11-14T14:00:47,true,5,,16,,RUE,NELSON MANDELA,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.53Z,NAFRev2,O,3.078896,50.593057,0.97,housenumber,16 Rue Nelson Mandela 59155 Faches-Thumesnil,59220_0959_00016,G,16 RUE NELSON MANDELA,
300990454,00021,30099045400021,O,1900-01-01,12,2020,4334ZC,2022-08-29T09:11:10,true,4,21-23,21,,PL,VICTOR HUGO,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.064835,50.608487,0.86,housenumber,21 Place Victor Hugo 59155 Faches-Thumesnil,59220_1160_00021,G,21 PLACE VICTOR HUGO,
301261871,00059,30126187100059,O,2003-02-01,NN,,,2019-11-14T14:00:47,false,3,,57,,RUE,CARNOT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.6D,NAFRev1,O,3.066387,50.606139,0.97,housenumber,57 Rue Carnot 59155 Faches-Thumesnil,59220_0220_00057,G,57 RUE CARNOT,
301885505,00034,30188550500034,O,,,,,2019-11-14T14:00:47,true,1,,149,,RTE,D'ARRAS,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,3.059043,50.606739,0.86,housenumber,149 Route d’Arras 59155 Faches-Thumesnil,59220_0060_00149,G,149 ROUTE D ARRAS,
301955894,00011,30195589400011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,63,,RUE,FERRER,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,3.06483,50.610355,0.97,interpolation,63 Rue Ferrer 59155 Faches-Thumesnil,,G,61 RUE FERRER,
301976320,00020,30197632000020,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GAMBETTA,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.063331,50.60987,0.97,street,Rue Gambetta 59155 Faches-Thumesnil,59220_0530,G,RUE GAMBETTA,
301995411,00024,30199541100024,O,1981-01-15,NN,,4399CZ,2019-11-14T14:00:47,true,4,,148,,RUE,ANATOLE FRANCE,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,45.2V,NAFRev1,O,3.064481,50.60234,0.97,interpolation,148 Rue Anatole France 59155 Faches-Thumesnil,,G,146 RUE ANATOLE FRANCE,
301996070,00019,30199607000019,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,CHARLES SAINT VENANT,59155,FACHES-THUMESNIL,,,59220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.06967,50.605367,0.89,street,Avenue Charles Saint Venant 59155 Faches-Thumesnil,59220_0260,G,AVENUE CHARLES SAINT VENANT,