siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015451032,00260,01545103200260,O,1991-07-01,,,,2019-11-14T14:00:39,false,3,,,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.593687,47.67299,0.84,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
059801324,01256,05980132401256,O,1987-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LA RUELLEE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,2.603688,47.673028,0.44,street,Rue de Courcelles 45500 Poilly-lez-Gien,45254_0016,G,RUE DE COURCELLES,
059801324,02858,05980132402858,O,2007-04-01,,,,2019-11-14T14:00:39,false,2,,37,,RUE,DU PUITS TOURNANT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617575,47.678404,0.95,housenumber,37 Rue du Puits Tournant 45500 Poilly-lez-Gien,45254_0067_00037,G,37 RUE DU PUITS TOURNANT,
067800425,00786,06780042500786,O,1990-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA RUELLEE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.7Z,NAFRev1,O,2.603688,47.673028,0.44,street,Rue de Courcelles 45500 Poilly-lez-Gien,45254_0016,G,RUE DE COURCELLES,
067800425,03400,06780042503400,O,2007-04-01,31,2020,,2022-08-29T09:03:04,false,3,,37,,RUE,DU PUIT TOURNANT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,81.22Z,NAFRev2,O,2.617575,47.678404,0.88,housenumber,37 Rue du Puits Tournant 45500 Poilly-lez-Gien,45254_0067_00037,G,37 RUE DU PUITS TOURNANT,
085780096,00047,08578009600047,O,2000-06-30,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,49.42Z,NAFRev2,N,2.62029,47.665216,0.84,street,Route de Bourges 45500 Poilly-lez-Gien,45254_0005,G,ROUTE DE BOURGES,
194512869,00018,19451286900018,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,,,,LES CLORISSEAUX,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,2.608476,47.665764,0.92,street,Zone Artisanale les Clorisseaux 45500 Poilly-lez-Gien,45254_9tq2h3,G,ZONE ARTISANALE LES CLORISSEAUX,
214502544,00015,21450254400015,O,1983-03-01,12,2020,,2022-08-29T09:07:21,true,4,,,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.594002,47.679595,0.96,street,Rue de Sully 45500 Poilly-lez-Gien,45254_0085,G,RUE DE SULLY,
214502544,00023,21450254400023,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU 11 NOVEMBRE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.595431,47.677428,0.95,street,Rue du 11 Novembre 45500 Poilly-lez-Gien,45254_0054,G,RUE DU 11 NOVEMBRE,
214502544,00031,21450254400031,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,,,RUE,DU 11 NOVEMBRE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.595431,47.677428,0.95,street,Rue du 11 Novembre 45500 Poilly-lez-Gien,45254_0054,G,RUE DU 11 NOVEMBRE,
214502544,00049,21450254400049,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,24,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.598366,47.678149,0.96,housenumber,24 Rue de Sully 45500 Poilly-lez-Gien,45254_0085_00024,G,24 RUE DE SULLY,
214502544,00056,21450254400056,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,24,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2010-07-28,F,LOTISSEMENT DU CLOS DE LA TURENNE,,,,42.99Z,NAFRev2,N,2.598366,47.678149,0.96,housenumber,24 Rue de Sully 45500 Poilly-lez-Gien,45254_0085_00024,G,24 RUE DE SULLY,
214502544,00064,21450254400064,O,2003-03-25,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,24,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-02-05,F,LOTISSEMENT DE MARCAULT,,,,42.99Z,NAFRev2,N,2.598366,47.678149,0.96,housenumber,24 Rue de Sully 45500 Poilly-lez-Gien,45254_0085_00024,G,24 RUE DE SULLY,
214502544,00080,21450254400080,O,2016-03-30,,,,2023-02-24T15:34:26,false,1,MAIRIE,,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2016-03-30,A,LOTISSEMENT DU PETIT CAILLOU,,,,42.99Z,NAFRev2,N,2.594002,47.679595,0.96,street,Rue de Sully 45500 Poilly-lez-Gien,45254_0085,G,RUE DE SULLY,
264508482,00017,26450848200017,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.594002,47.679595,0.96,street,Rue de Sully 45500 Poilly-lez-Gien,45254_0085,G,RUE DE SULLY,
300213063,00013,30021306300013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES PATUREAUX,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.626987,47.657114,0.61,street,Route du Patureau 45500 Poilly-lez-Gien,45254_0055,G,ROUTE DU PATUREAU,
300419553,00015,30041955300015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE CHENE MADORE R N 140,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.607008,47.651585,0.67,locality,Le Chene Madore 45500 Poilly-lez-Gien,45254_B022,G,LE CHENE MADORE,
300646999,00015,30064699900015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA RUELLEE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,2.603688,47.673028,0.44,street,Rue de Courcelles 45500 Poilly-lez-Gien,45254_0016,G,RUE DE COURCELLES,
300646999,00023,30064699900023,O,2002-01-01,,,,2019-11-14T14:00:39,true,3,,294,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,45.11Z,NAFRev2,N,2.606824,47.657937,0.87,housenumber,294 Route de Bourges 45500 Poilly-lez-Gien,45254_0005_00294,G,294 ROUTE DE BOURGES,
301513396,00012,30151339600012,O,,NN,,,2019-11-14T14:00:39,true,1,,86,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,2.592138,47.671974,0.86,housenumber,86 Route de Coullons 45500 Poilly-lez-Gien,45254_0014_00086,G,86 ROUTE DE COULLONS,
302590591,00020,30259059100020,O,1986-01-10,02,2020,,2022-08-29T09:11:35,true,6,,,,RTE,DE COULLON,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.30Z,NAFRev2,O,2.593687,47.67299,0.78,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
303675805,00012,30367580500012,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,COURCELLES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,45.3F,NAFRev1,O,2.601514,47.673889,0.94,street,Courcelles 45500 Poilly-lez-Gien,45254_yznvfa,G,COURCELLES,
303675805,00020,30367580500020,O,2003-02-18,NN,,,2019-11-14T14:00:39,true,3,,,,,ZA LE CLAIR RUISSEAU,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,2.615731,47.663108,0.9,street,ZA le Clair Ruisseaux 45500 Poilly-lez-Gien,45254_ozlun2,G,ZA LE CLAIR RUISSEAUX,
303875983,00890,30387598300890,O,1984-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2F,NAFRev1,O,2.593687,47.67299,0.84,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
304434970,00022,30443497000022,O,1991-01-01,NN,,,2020-08-25T10:22:51,false,5,MAIRIE,,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,93.29Z,NAFRev2,O,2.594002,47.679595,0.96,street,Rue de Sully 45500 Poilly-lez-Gien,45254_0085,G,RUE DE SULLY,
304759418,00029,30475941800029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA RUELLEE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,2.603688,47.673028,0.44,street,Rue de Courcelles 45500 Poilly-lez-Gien,45254_0016,G,RUE DE COURCELLES,
304810385,00019,30481038500019,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.593687,47.67299,0.84,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
304833080,00027,30483308000027,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,DU PUITS TOURNANT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.620177,47.679121,0.95,housenumber,21 Rue du Puits Tournant 45500 Poilly-lez-Gien,45254_0067_00021,G,21 RUE DU PUITS TOURNANT,
305177545,02067,30517754502067,O,2011-02-25,NN,,,2019-11-14T14:00:39,false,2,,200,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2012-06-23,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,2.618196,47.664152,0.87,housenumber,200 Route de Bourges 45500 Poilly-lez-Gien,45254_0005_00200,G,200 ROUTE DE BOURGES,
305675613,00072,30567561300072,O,1999-11-09,NN,,,2022-06-16T15:47:22,true,4,,298,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.32Z,NAFRev2,N,2.607131,47.657409,0.87,housenumber,298 Route de Bourges 45500 Poilly-lez-Gien,45254_0005_00298,G,298 ROUTE DE BOURGES,
305708901,00015,30570890100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE GIEN,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,2.619641,47.681465,0.8,street,Route de Gien 45500 Poilly-lez-Gien,45254_0030,G,ROUTE DE GIEN,
305710279,00020,30571027900020,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,LE CHENE MADORE,140,,RTE,NATIONALE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,2.607008,47.651585,0.53,locality,Le Chene Madore 45500 Poilly-lez-Gien,45254_B022,D,LE CHENE MADORE,
306001637,00017,30600163700017,O,1900-01-01,03,2020,,2022-08-29T09:12:25,false,5,,35,,RTE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.22Z,NAFRev2,O,2.596262,47.678678,0.79,housenumber,35 Rue de Sully 45500 Poilly-lez-Gien,45254_0085_00035,G,35 RUE DE SULLY,
306001637,00025,30600163700025,O,1990-01-01,12,2020,,2023-07-02T20:07:16,true,4,LES GALLARDS,,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,O,2.593687,47.67299,0.84,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
306001660,00035,30600166000035,O,1981-05-16,03,2020,,2022-08-29T09:12:25,false,5,,12,,RTE,DE GIEN,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.623016,47.681999,0.84,housenumber,12 Route de Gien 45500 Poilly-lez-Gien,45254_0030_00012,G,12 ROUTE DE GIEN,
306001660,00068,30600166000068,O,1991-07-01,,,,2019-11-14T14:00:39,false,4,LA RUELLEE,,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,46.31Z,NAFRev2,N,2.62029,47.665216,0.84,street,Route de Bourges 45500 Poilly-lez-Gien,45254_0005,G,ROUTE DE BOURGES,
307201343,00018,30720134300018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SULLY,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,2.594002,47.679595,0.96,street,Rue de Sully 45500 Poilly-lez-Gien,45254_0085,G,RUE DE SULLY,
307552240,00029,30755224000029,O,2001-09-20,NN,,,2019-11-14T14:00:39,false,3,BERRY TERRASSEMENT,,,RUE,DES GASCONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,2.624429,47.680314,0.95,street,Rue des Gascons 45500 Poilly-lez-Gien,45254_0025,G,RUE DES GASCONS,
307610345,00018,30761034500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,ALL,DES THUYAS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,60.10,NAP,N,2.615332,47.682231,0.83,street,Allee des Thuyas 45500 Poilly-lez-Gien,45254_0086,G,ALLEE DES THUYAS,
310235213,00017,31023521300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RUELLE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.603688,47.673028,0.48,street,Rue de Courcelles 45500 Poilly-lez-Gien,45254_0016,G,RUE DE COURCELLES,
310336102,00010,31033610200010,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,4,,9,,RUE,DES IRIS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2A,NAF1993,O,2.620168,47.683385,0.95,housenumber,9 Rue des Iris 45500 Poilly-lez-Gien,45254_0045_00009,G,9 RUE DES IRIS,
310336102,00028,31033610200028,O,2002-01-03,NN,,,2019-11-14T14:00:39,true,4,LA PLANCHE DE COURCELLES,,,RUE,DU PUITS TOURNANTS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,45.2A,NAFRev1,O,2.620177,47.679121,0.92,street,Rue du Puits Tournant 45500 Poilly-lez-Gien,45254_0067,G,RUE DU PUITS TOURNANT,
311225809,00012,31122580900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,ALL,DES THUYAS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.11,NAP,N,2.615332,47.682231,0.83,street,Allee des Thuyas 45500 Poilly-lez-Gien,45254_0086,G,ALLEE DES THUYAS,
311253298,00013,31125329800013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FERME DE MARCAULT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
311714752,00012,31171475200012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LE GRAND BARDELET,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.613604,47.641659,0.58,locality,Le Petit Bardelet 45500 Poilly-lez-Gien,45254_B080,G,LE PETIT BARDELET,
312131956,00020,31213195600020,O,1981-03-08,NN,,,2019-11-14T14:00:39,true,5,,25,B,RTE,DE POILLY LES GIEN,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.622568,47.681015,0.7,housenumber,25bis Route de Gien 45500 Poilly-lez-Gien,45254_0030_00025_bis,G,25BIS ROUTE DE GIEN,
312478365,00025,31247836500025,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,1,,105,,RTE,DU GRAND CHEMIN,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.1A,NAF1993,N,2.623791,47.647841,0.88,housenumber,105 Route du Grand Chemin 45500 Poilly-lez-Gien,45254_0035_00105,G,105 ROUTE DU GRAND CHEMIN,
312877673,00037,31287767300037,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE CHAUFFOUR,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.10,NAP,N,2.593812,47.676732,0.96,housenumber,9 Rue de Chauffour 45500 Poilly-lez-Gien,45254_0010_00009,G,9 RUE DE CHAUFFOUR,
313118895,00033,31311889500033,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,9,,RUE,DE CHAUFFOUR,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.593812,47.676732,0.96,housenumber,9 Rue de Chauffour 45500 Poilly-lez-Gien,45254_0010_00009,G,9 RUE DE CHAUFFOUR,
313471153,00103,31347115300103,O,1987-09-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LA RUELLEE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,90.0C,NAF1993,,2.603688,47.673028,0.44,street,Rue de Courcelles 45500 Poilly-lez-Gien,45254_0016,G,RUE DE COURCELLES,
313735664,00028,31373566400028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PETIT BARDELET,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,67.01,NAP,N,2.613604,47.641659,0.94,locality,Le Petit Bardelet 45500 Poilly-lez-Gien,45254_B080,G,LE PETIT BARDELET,
314350737,00016,31435073700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,MOULINDE LA PLACE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.599236,47.678769,0.44,street,Place de l’Eglise 45500 Poilly-lez-Gien,45254_0017,G,PLACE DE L EGLISE,
315094060,00011,31509406000011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,PORT GALLIER,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,70.2A,NAF1993,N,2.60616,47.686594,0.94,locality,Port Gallier 45500 Poilly-lez-Gien,45254_B089,G,PORT GALLIER,
315138974,00011,31513897400011,O,1979-01-01,,,,2019-11-14T14:00:39,true,3,,57,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,2.627444,47.676561,0.86,housenumber,57 Route de Bourges 45500 Poilly-lez-Gien,45254_0005_00057,G,57 ROUTE DE BOURGES,
316512185,00018,31651218500018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PUITS TOURNANT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,2.614863,47.677573,0.94,street,le Puits Tournant 45500 Poilly-lez-Gien,45254_B092,G,LE PUITS TOURNANT,
316573187,00010,31657318700010,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,24,,RUE,DE CHAUFFOUR,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7C,NAF1993,N,2.590593,47.676538,0.96,housenumber,24 Rue de Chauffour 45500 Poilly-lez-Gien,45254_0010_00024,G,24 RUE DE CHAUFFOUR,
316635846,00017,31663584600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES ROCHEREAUX,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.585689,47.658974,0.87,street,Route des Rochereaux 45500 Poilly-lez-Gien,45254_0125,G,ROUTE DES ROCHEREAUX,
316981794,00019,31698179400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT CAILLOU,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.59001,47.675268,0.94,locality,Le Petit Caillou 45500 Poilly-lez-Gien,45254_B082,G,LE PETIT CAILLOU,
317835908,00037,31783590800037,O,1984-02-01,NN,,,2019-11-14T14:00:39,false,4,,42,,AV,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4X,NAF1993,N,2.627952,47.67761,0.74,housenumber,42 Route de Bourges 45500 Poilly-lez-Gien,45254_0005_00042,G,42 ROUTE DE BOURGES,
318191178,00017,31819117800017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,250,,RTE,,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1990-02-03,F,,,,,70.2A,NAF1993,N,2.62029,47.665216,0.4,street,Route de Bourges 45500 Poilly-lez-Gien,45254_0005,G,ROUTE DE BOURGES,
318197654,00037,31819765400037,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.62029,47.665216,0.84,street,Route de Bourges 45500 Poilly-lez-Gien,45254_0005,G,ROUTE DE BOURGES,
318231875,00010,31823187500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA COEURERIE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.20,NAP,N,2.582712,47.6784,0.96,street,La Coeurerie 45500 Poilly-lez-Gien,45254_b7ue7i,G,LA COEURERIE,
319901054,00019,31990105400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PORT GALLIER,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.60616,47.686594,0.94,locality,Port Gallier 45500 Poilly-lez-Gien,45254_B089,G,PORT GALLIER,
320465057,00083,32046505700083,O,2002-04-01,NN,,,2019-11-14T14:00:39,false,3,LA RUELLEE,,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3J,NAFRev1,O,2.62029,47.665216,0.84,street,Route de Bourges 45500 Poilly-lez-Gien,45254_0005,G,ROUTE DE BOURGES,
320522329,00020,32052232900020,O,2012-06-01,,,,2019-11-14T14:00:39,true,2,,32,,RUE,DU 8 MAI,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99B,NAFRev2,N,2.595974,47.675998,0.96,housenumber,32 Rue du 8 Mai 45500 Poilly-lez-Gien,45254_0040_00032,G,32 RUE DU 8 MAI,
321708539,00010,32170853900010,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RTE,DE GIEN,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.621156,47.682082,0.84,housenumber,20 Route de Gien 45500 Poilly-lez-Gien,45254_0030_00020,G,20 ROUTE DE GIEN,
321761132,00018,32176113200018,O,1981-04-21,NN,,,2021-01-29T03:52:44,true,5,,,,LD,PORT GALLIER,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,01.50Z,NAFRev2,O,2.60616,47.686594,0.94,locality,Port Gallier 45500 Poilly-lez-Gien,45254_B089,G,PORT GALLIER,
322213513,00011,32221351300011,O,1981-06-26,NN,,,2019-11-14T14:00:39,true,6,,,,LD,CHAUMONT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,2.590593,47.676538,0.42,street,Rue de Chauffour 45500 Poilly-lez-Gien,45254_0010,G,RUE DE CHAUFFOUR,
322565268,00065,32256526800065,O,2004-07-19,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,O,2.593687,47.67299,0.84,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
322832411,00019,32283241100019,O,1981-10-01,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU PUITS TOURNANT,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.619994,47.67933,0.95,housenumber,16 Rue du Puits Tournant 45500 Poilly-lez-Gien,45254_0067_00016,G,16 RUE DU PUITS TOURNANT,
322841230,00012,32284123000012,O,,,,,2019-11-14T14:00:39,true,1,,40,,RUE,DES GASCONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.627468,47.678792,0.95,housenumber,40 Rue des Gascons 45500 Poilly-lez-Gien,45254_0025_00040,G,40 RUE DES GASCONS,
323574657,00025,32357465700025,O,1985-04-01,NN,,,2019-11-14T14:00:39,true,6,,46,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32B,NAFRev2,N,2.627761,47.677364,0.86,housenumber,46 Route de Bourges 45500 Poilly-lez-Gien,45254_0005_00046,G,46 ROUTE DE BOURGES,
323618058,00024,32361805800024,O,1990-01-01,,,,2019-11-14T14:00:39,false,4,,17,,RUE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,2.599612,47.676704,0.96,housenumber,17 Rue de Coullons 45500 Poilly-lez-Gien,45254_0015_00017,G,17 RUE DE COULLONS,
323938076,00011,32393807600011,O,1982-02-15,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.4B,NAF1993,O,2.593687,47.67299,0.84,street,Route de Coullons 45500 Poilly-lez-Gien,45254_0014,G,ROUTE DE COULLONS,
324466622,00010,32446662200010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BOURGES,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,22.02,NAP,N,2.62029,47.665216,0.84,street,Route de Bourges 45500 Poilly-lez-Gien,45254_0005,G,ROUTE DE BOURGES,
324495134,00037,32449513400037,O,2005-04-01,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,DES IRIS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE PORT GALLIER,,,,55.3A,NAFRev1,O,2.606988,47.687652,0.95,street,Rue des Iris 45500 Poilly-lez-Gien,45254_0045,G,RUE DES IRIS,
324526581,00024,32452658100024,O,1986-05-09,,,,2019-11-14T14:00:39,false,4,,,,RUE,DU 11 NOVEMBRE,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,52.4C,NAF1993,N,2.595431,47.677428,0.95,street,Rue du 11 Novembre 45500 Poilly-lez-Gien,45254_0054,G,RUE DU 11 NOVEMBRE,
325032480,00098,32503248000098,O,2003-11-21,NN,,,2019-11-14T14:00:39,false,4,,37,,RUE,DU PETIT CAILLOU,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2010-08-31,F,CENTRE D'AUTODIALYSE,,,,86.10Z,NAFRev2,O,2.592207,47.675488,0.85,street,rue du Petit Caillou 45500 Poilly-lez-Gien,45254_0060,G,RUE DU PETIT CAILLOU,
325045219,00012,32504521900012,O,1982-07-05,NN,,,2019-11-14T14:00:39,true,3,,68,,RTE,DE COULLONS,45500,POILLY-LEZ-GIEN,,,45254,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2C,NAF1993,N,2.594542,47.673425,0.86,housenumber,68 Route de Coullons 45500 Poilly-lez-Gien,45254_0014_00068,G,68 ROUTE DE COULLONS,