siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00444,13001478000444,O,2011-07-04,NN,,,2016-04-26T01:11:21,false,2,,29,,PL,DES RELIGIEUSES,37120,RICHELIEU,,BP   61,37196,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE RICHELIEU,,,,84.11Z,NAFRev2,N,0.323695,47.016101,0.87,housenumber,29 Place des Religieuses 37120 Richelieu,37196_0660_00029,G,29 PLACE DES RELIGIEUSES,
173702119,00418,17370211900418,O,1983-05-01,,,,2013-04-29T22:36:14,false,4,,29,,PL,DES RELIGIEUSES,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE RICHELIEU,,,,84.11Z,NAFRev2,N,0.323695,47.016101,0.87,housenumber,29 Place des Religieuses 37120 Richelieu,37196_0660_00029,G,29 PLACE DES RELIGIEUSES,
187500079,00053,18750007900053,O,2004-12-25,01,2019,,2021-10-27T08:04:38,false,2,,5,,PL,DU CARDINAL,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE RICHELIEU,,,,91.03Z,NAFRev2,N,0.324245,47.01075,0.84,housenumber,5 Place du Cardinal 37120 Richelieu,37196_0088_00005,G,5 PLACE DU CARDINAL,
193711918,00014,19371191800014,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,4,,33,,RUE,DU MOULIN A VENT,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,85.31Z,NAFRev2,O,0.316289,47.018236,0.96,housenumber,33 Rue du Moulin à Vent 37120 Richelieu,37196_0606_00033,G,33 RUE DU MOULIN A VENT,
200081230,00019,20008123000019,O,2018-05-28,01,2019,,2021-10-27T08:06:11,true,1,,,,,MAIRIE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,36.00Z,NAFRev2,O,0.315744,47.01747,0.39,street,Place du 8 Mai 1945 37120 Richelieu,37196_3uln4i,G,PLACE DU 8 MAI 1945,
200096485,00012,20009648500012,O,2021-06-25,,,,2021-10-14T15:17:53,true,1,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,42.99Z,NAFRev2,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
213701964,00016,21370196400016,O,1983-03-01,12,2019,,2021-10-27T08:08:07,true,4,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
213701964,00024,21370196400024,O,1983-03-16,01,2019,,2021-10-27T08:08:07,false,3,,8,,RUE,HENRI PROUST,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQU,,,,56.29B,NAFRev2,N,0.322649,47.013544,0.96,housenumber,8 Rue Henri Proust 37120 Richelieu,37196_0255_00008,G,8 RUE HENRI PROUST,
213701964,00032,21370196400032,O,1983-12-21,NN,,,2017-05-04T01:25:19,false,3,,2,,RUE,DU COLLEGE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MERMOZ,,,,85.20Z,NAFRev2,N,0.32443,47.015799,0.95,housenumber,2 Rue du Collége 37120 Richelieu,37196_0103_00002,G,2 RUE DU COLLEGE,
213701964,00040,21370196400040,O,1983-12-21,NN,,,2017-05-04T01:25:19,false,3,,3,,AV,DU QUEBEC,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,0.321173,47.012171,0.83,housenumber,3 Avenue du Quebec 37120 Richelieu,37196_0646_00003,G,3 AVENUE DU QUEBEC,
213701964,00057,21370196400057,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,3,,8,,RUE,HENRI PROUST,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN FONTAINE,,,,85.10Z,NAFRev2,N,0.322649,47.013544,0.96,housenumber,8 Rue Henri Proust 37120 Richelieu,37196_0255_00008,G,8 RUE HENRI PROUST,
213701964,00065,21370196400065,O,1993-01-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
213701964,00073,21370196400073,O,1997-01-01,NN,,,,false,4,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1999-12-25,F,OPERATION COMMERCE-ARTISANAT,,,,70.1C,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
213701964,00081,21370196400081,O,2003-05-01,NN,,,2008-01-04T18:32:29,false,3,,7,,AV,SCHAAFHEIM,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.321037,47.006749,0.83,interpolation,7 Avenue de Schaafheim 37120 Richelieu,,G,5 AVENUE DE SCHAAFHEIM,
213701964,00099,21370196400099,O,2014-09-01,11,2019,,2021-10-27T08:08:07,false,1,,33,,RUE,DU MOULIN A VENT,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2014-09-01,A,EC ELEMENTAIRE ARMAND JEAN DU PLESSIS  EC DU SOCLE,,,,85.20Z,NAFRev2,N,0.316289,47.018236,0.96,housenumber,33 Rue du Moulin à Vent 37120 Richelieu,37196_0606_00033,G,33 RUE DU MOULIN A VENT,
243700168,00012,24370016800012,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.1A,NAF1993,O,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
243700697,00010,24370069700010,O,1998-12-30,NN,,,2019-06-24T13:13:11,true,4,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
243700697,00028,24370069700028,O,1999-04-01,NN,,,2016-12-25T03:20:04,false,4,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE COMMERCE ET ARTISANAT,,,,42.99Z,NAFRev2,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
243700697,00036,24370069700036,O,2003-02-01,NN,,,2016-12-25T03:20:04,false,5,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,O,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701296,00019,25370129600019,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.2J,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701304,00011,25370130400011,O,1983-03-01,NN,,,2019-06-24T13:13:31,true,4,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,84.12Z,NAFRev2,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701312,00014,25370131200014,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.3D,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701320,00017,25370132000017,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.1G,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701338,00019,25370133800019,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.1E,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701361,00011,25370136100011,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,90.0A,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
253701916,00012,25370191600012,O,1983-03-01,NN,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2B,NAF1993,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
263700130,00010,26370013000010,O,1983-03-01,21,2019,,2021-10-27T08:12:51,true,4,,8,,RUE,DU BOIS DE L AJONC,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.315072,47.010262,0.95,housenumber,8 Rue du Bois de l’Ajonc 37120 Richelieu,37196_0081_00008,G,8 RUE DU BOIS DE L AJONC,
263701948,00014,26370194800014,O,1983-03-01,NN,,,2010-06-26T03:09:08,true,3,MAIRIE,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
263703613,00012,26370361300012,O,,NN,,,,true,1,,,,,,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
273700062,00014,27370006200014,O,,,,,,true,1,,,,,,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
300002151,00011,30000215100011,O,,,,,,true,1,,,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,0.323997,47.012259,0.81,street,Place du Marché 37120 Richelieu,37196_0600,G,PLACE DU MARCHE,
300055258,00010,30005525800010,O,,,,,,true,1,,4,,AV,PASTEUR,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.320795,47.011014,0.81,housenumber,4 Avenue Pasteur 37120 Richelieu,37196_0617_00004,G,4 AVENUE PASTEUR,
300057486,00015,30005748600015,O,,,,,,true,1,,,,LD,LES JUSTICES,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.310778,47.011429,0.94,street,Les Justices 37120 Richelieu,37196_wbx9tl,G,LES JUSTICES,
300116266,00010,30011626600010,O,,,,,,true,1,,24,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.323964,47.011876,0.84,housenumber,24 Place du Marché 37120 Richelieu,37196_0600_00024,G,24 PLACE DU MARCHE,
300206901,00013,30020690100013,O,,,,,,true,1,,,,,LA COUPURE DU CARE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.3361103,47.0220099,0.71,poi.platform,La Coupure du Parc (Plateforme) Chaveignes,https://osm.org/way/401053010,G,,
300285269,00019,30028526900019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300386745,00024,30038674500024,O,1988-12-01,NN,,,,true,1,,25,,RUE,TRAVERSIERE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.2Z,NAF1993,O,0.322223,47.013923,0.95,housenumber,25 Rue Traversière 37120 Richelieu,37196_0705_00025,G,25 RUE TRAVERSIERE,
300388089,00017,30038808900017,O,,,,,,true,1,,1,,RUE,JARRY,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,0.322877,47.015748,0.95,housenumber,1 Rue Jarry 37120 Richelieu,37196_0397_00001,G,1 RUE JARRY,
300476348,00010,30047634800010,O,,,,,,true,1,,20,,RUE,GRANDE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,0.315976,47.009798,0.87,housenumber,20 Rue de la Grande Allée 37120 Richelieu,37196_0252_00020,G,20 RUE DE LA GRANDE ALLEE,
300533379,00024,30053337900024,O,1986-09-01,NN,,,2012-04-02T02:42:43,true,4,,16,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,O,0.323782,47.013928,0.96,housenumber,16 Grande Rue 37120 Richelieu,37196_0253_00016,G,16 GRANDE RUE,
300533379,00032,30053337900032,O,2002-09-05,,,,,false,3,,11,,RUE,DU PUIT DE LA ROCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.313238,47.019124,0.89,housenumber,11 Rue du Puits de la Roche 37120 Richelieu,37196_0642_00011,G,11 RUE DU PUITS DE LA ROCHE,
301213062,00013,30121306200013,O,,,,,,true,1,,,,,,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,,F,,,,,68.01,NAP,N,,,0,,,,,,
301308334,00020,30130833400020,O,,NN,,,,true,1,,4,,RUE,DU COLLEGE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,0.32479,47.01581,0.95,housenumber,4 Rue du Collége 37120 Richelieu,37196_0103_00004,G,4 RUE DU COLLEGE,
301339180,00038,30133918000038,O,1996-04-01,NN,,,,true,1,,7,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4R,NAF1993,O,0.324037,47.013308,0.96,housenumber,7 Grande Rue 37120 Richelieu,37196_0253_00007,G,7 GRANDE RUE,
301345179,00024,30134517900024,O,1900-01-01,NN,,,2011-09-21T10:14:38,false,4,,308,,,GRAND RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,86.21Z,NAFRev2,N,0.323868,47.013974,0.77,street,Grande Rue 37120 Richelieu,37196_0253,G,GRANDE RUE,
301345179,00032,30134517900032,O,2011-09-05,,,,2014-12-30T08:58:21,true,2,,34,,,ROUTE DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,0.315062,47.011611,0.96,housenumber,34 Route de Loudun 37120 Richelieu,37196_0460_00034,G,34 ROUTE DE LOUDUN,
301615985,00019,30161598500019,O,1900-01-01,NN,,,2006-12-15T00:15:08,false,4,,14,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4U,NAF1993,N,0.32379,47.013773,0.96,housenumber,14 Grande Rue 37120 Richelieu,37196_0253_00014,G,14 GRANDE RUE,
301627683,00016,30162768300016,O,,,,,,true,1,,,,RTE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,47.01,NAP,N,0.314576,47.011577,0.83,street,Route de Loudun 37120 Richelieu,37196_0460,G,ROUTE DE LOUDUN,
301671087,00015,30167108700015,O,,,,,,true,1,,9,,RUE,JARRY,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.321671,47.015813,0.95,housenumber,9 Rue Jarry 37120 Richelieu,37196_0397_00009,G,9 RUE JARRY,
301702817,00018,30170281700018,O,1900-01-01,NN,,,2006-12-15T00:15:09,false,4,,13,,RUE,DE LA GALERE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.325211,47.013102,0.96,housenumber,13 Rue de la Galere 37120 Richelieu,37196_0245_00013,G,13 RUE DE LA GALERE,
302347869,00018,30234786900018,O,,,,,,true,1,,9,,RUE,JARRY,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.321671,47.015813,0.95,housenumber,9 Rue Jarry 37120 Richelieu,37196_0397_00009,G,9 RUE JARRY,
303766281,00016,30376628100016,O,,NN,,,,true,1,,2,,RUE,DU CYGNE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.8K,NAF1993,O,0.3241,47.011627,0.65,housenumber,2 Rue du Chantier 37120 Richelieu,37196_0089_00002,G,2 RUE DU CHANTIER,
303960520,00011,30396052000011,O,1900-01-01,,,,2013-03-12T10:01:30,false,2,,,,,,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
304468408,00030,30446840800030,O,1994-01-01,01,2019,,2021-10-27T08:15:11,true,4,,14,,RUE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,71.11Z,NAFRev2,O,0.318159,47.01178,0.8,housenumber,14 Route de Loudun 37120 Richelieu,37196_0460_00014,G,14 ROUTE DE LOUDUN,
304476104,00019,30447610400019,O,,,,,,true,1,,2,,RUE,DU CYGNE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,84.11,NAP,N,0.3241,47.011627,0.65,housenumber,2 Rue du Chantier 37120 Richelieu,37196_0089_00002,G,2 RUE DU CHANTIER,
304684467,00018,30468446700018,O,1969-01-01,NN,,,2008-11-07T00:20:21,true,4,,25,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,0.323733,47.015188,0.96,housenumber,25 Grande Rue 37120 Richelieu,37196_0253_00025,G,25 GRANDE RUE,
304950421,00061,30495042100061,O,1997-06-01,,,,2013-06-18T09:07:41,false,4,,4,,RUE,DE LA GALERE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,93.0D,NAF1993,N,0.325127,47.012858,0.96,housenumber,4 Rue de la Galere 37120 Richelieu,37196_0245_00004,G,4 RUE DE LA GALERE,
305760936,00024,30576093600024,O,1982-04-15,NN,,,2008-11-07T00:21:30,true,4,,4,,RUE,DU MOULIN A VENT,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4F,NAFRev1,O,0.319484,47.016688,0.96,housenumber,4 Rue du Moulin à Vent 37120 Richelieu,37196_0606_00004,G,4 RUE DU MOULIN A VENT,
305856403,00012,30585640300012,O,,,,,,true,1,,6,,RUE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.320599,47.012001,0.79,housenumber,6 Route de Loudun 37120 Richelieu,37196_0460_00006,G,6 ROUTE DE LOUDUN,
306223579,00013,30622357900013,O,,,,,,true,1,,10,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.323532,47.012176,0.84,housenumber,10. Place du Marché 37120 Richelieu,37196_0600_00010_.,G,10 PLACE DU MARCHE,
306307570,00011,30630757000011,O,,,,,,true,1,,22,,PL,DU MARCHE AUX VEAUX,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,0.323624,47.011849,0.58,housenumber,22 Place du Marché 37120 Richelieu,37196_0600_00022,G,22 PLACE DU MARCHE,
306309667,00013,30630966700013,O,,NN,,,,true,1,,,,RTE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,0.314576,47.011577,0.83,street,Route de Loudun 37120 Richelieu,37196_0460,G,ROUTE DE LOUDUN,
306907205,00026,30690720500026,O,,NN,,,,true,1,,21,,PL,DES RELIGIEUSES,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,70.2C,NAF1993,N,0.324201,47.015657,0.87,housenumber,21 Place des Religieuses 37120 Richelieu,37196_0660_00021,G,21 PLACE DES RELIGIEUSES,
307203505,00010,30720350500010,O,,,,,,true,1,,2,,PL,DES RELIGIEUSES,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,0.323556,47.015305,0.86,housenumber,2 Place des Religieuses 37120 Richelieu,37196_0660_00002,G,2 PLACE DES RELIGIEUSES,
307264994,00020,30726499400020,O,1991-01-01,NN,,,2014-07-08T00:13:44,true,5,,,,AV,DE LA GARE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-08-24,F,,,,,43.99C,NAFRev2,O,0.319686,47.015131,0.82,street,Avenue de la Gare 37120 Richelieu,37196_0250,G,AVENUE DE LA GARE,
307956391,00055,30795639100055,O,2002-01-18,NN,,,2016-04-26T01:54:19,true,4,,3,,RUE,DES ECLUSES,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.10A,NAFRev2,O,0.324378,47.011662,0.96,housenumber,3 Rue des Ecluses 37120 Richelieu,37196_0214_00003,G,3 RUE DES ECLUSES,
308032556,00018,30803255600018,O,1900-01-01,NN,,,2008-01-04T19:48:54,false,3,,16,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.323782,47.013928,0.96,housenumber,16 Grande Rue 37120 Richelieu,37196_0253_00016,G,16 GRANDE RUE,
308032556,00026,30803255600026,O,2007-03-01,,,,2021-02-23T10:37:52,true,2,,32,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.323423,47.016152,0.96,housenumber,32 Grande Rue 37120 Richelieu,37196_0253_00032,G,32 GRANDE RUE,
308081751,00015,30808175100015,O,,,,,,true,1,,19,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.324707,47.012115,0.84,housenumber,19 Place du Marché 37120 Richelieu,37196_0600_00019,G,19 PLACE DU MARCHE,
309035400,00014,30903540000014,O,,NN,,,,true,1,,10,,RUE,GRANDE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4E,NAF1993,O,0.316601,47.009985,0.87,housenumber,10 Rue de la Grande Allée 37120 Richelieu,37196_0252_00010,G,10 RUE DE LA GRANDE ALLEE,
309098887,00024,30909888700024,O,1900-01-01,NN,,,2011-04-23T04:37:21,false,5,,10,,RUE,GRANDE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,O,0.316601,47.009985,0.87,housenumber,10 Rue de la Grande Allée 37120 Richelieu,37196_0252_00010,G,10 RUE DE LA GRANDE ALLEE,
309098887,00032,30909888700032,O,2009-04-01,,,,2017-08-24T08:22:00,true,2,,13,,AV,DU QUEBEC,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.320944,47.014571,0.84,housenumber,13 Avenue du Quebec 37120 Richelieu,37196_0646_00013,G,13 AVENUE DU QUEBEC,
309311538,00016,30931153800016,O,,,,,,true,1,,3,,PL,MARCHE-AUX-VEAUX,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,64.46,NAP,N,0.324377,47.012711,0.5,housenumber,3 Place du Marché 37120 Richelieu,37196_0600_00003,G,3 PLACE DU MARCHE,
309577070,00019,30957707000019,O,1964-01-01,NN,,,,true,1,,4,,RUE,DES HALLES,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,O,0.325099,47.012296,0.95,housenumber,4 Rue des Halles 37120 Richelieu,37196_0254_00004,G,4 RUE DES HALLES,
309659381,00011,30965938100011,O,,,,,,true,1,,19,,RTE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.317754,47.011883,0.85,housenumber,19 Route de Loudun 37120 Richelieu,37196_0460_00019,G,19 ROUTE DE LOUDUN,
309922466,00011,30992246600011,O,,,,,,true,1,,1,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.324195,47.012685,0.83,housenumber,1 Place du Marché 37120 Richelieu,37196_0600_00001,G,1 PLACE DU MARCHE,
310276084,00038,31027608400038,O,1989-01-03,,,,2007-05-04T05:28:31,false,4,,4,,RUE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2007-04-30,F,POMPES FUNEBRES RICHELAISES,,,,93.0H,NAFRev1,N,0.320949,47.012027,0.79,housenumber,4 Route de Loudun 37120 Richelieu,37196_0460_00004,G,4 ROUTE DE LOUDUN,
310392147,00016,31039214700016,O,1900-01-01,NN,,,,true,3,,41,,RTE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,0.315239,47.011704,0.85,housenumber,41 Route de Loudun 37120 Richelieu,37196_0460_00041,G,41 ROUTE DE LOUDUN,
310416342,00015,31041634200015,O,1900-01-01,NN,,,,false,4,,19,,,MAIRIE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.3K,NAF1993,N,0.325629,47.016234,0.4,housenumber,19 Rue de l’Académie 37120 Richelieu,37196_0067_00019,G,19 RUE DE L ACADEMIE,
310416342,00023,31041634200023,O,1900-01-01,,,,,false,4,,12,,AV,PASTEUR,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,0.319592,47.010928,0.82,housenumber,12 Avenue Pasteur 37120 Richelieu,37196_0617_00012,G,12 AVENUE PASTEUR,
310416342,00031,31041634200031,O,1993-04-01,NN,,,2017-05-04T02:14:41,false,5,,3,B,RTE,DE LOUDUN,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,0.320655,47.012101,0.84,interpolation,3 Route de Loudun 37120 Richelieu,,G,1 ROUTE DE LOUDUN,
310416342,00049,31041634200049,O,1998-01-02,NN,,,2008-03-06T09:10:28,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,88.10A,NAFRev2,N,0.324845,47.012697,0.85,street,Rue de l’Hôtel de Ville 37120 Richelieu,37196_0261,G,RUE DE L HOTEL DE VILLE,
310416342,00056,31041634200056,O,2008-03-01,12,2019,,2021-10-27T08:17:11,true,2,,9,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,88.10A,NAFRev2,O,0.324029,47.013504,0.96,housenumber,9 Grande Rue 37120 Richelieu,37196_0253_00009,G,9 GRANDE RUE,
310463393,00028,31046339300028,O,2010-08-16,,,,2016-10-20T08:28:38,true,2,,6,,PL,DU MARCHE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,74.10Z,NAFRev2,N,0.323715,47.012647,0.83,housenumber,6 Place du Marché 37120 Richelieu,37196_0600_00006,G,6 PLACE DU MARCHE,
310729371,00016,31072937100016,O,1900-01-01,,,,,false,3,,24,,,GRANDE RUE,37120,RICHELIEU,,,37196,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,67.2Z,NAF1993,N,0.323653,47.014663,0.96,housenumber,24 Grande Rue 37120 Richelieu,37196_0253_00024,G,24 GRANDE RUE,