id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267790,2021-11-30,000001,Vente,80000,6,,RTE DE MONT A CAILLEUX,0110,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0344,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,4185,1.581214,49.881182
2021-1267790,2021-11-30,000001,Vente,80000,6,,RTE DE MONT A CAILLEUX,0110,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4185,1.581214,49.881182
2021-1267790,2021-11-30,000001,Vente,80000,6,,RTE DE MONT A CAILLEUX,0110,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0344,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,378,1.581214,49.881182
2021-1267790,2021-11-30,000001,Vente,80000,6,,RTE DE MONT A CAILLEUX,0110,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.581214,49.881182
2021-1267790,2021-11-30,000001,Vente,80000,6,,RTE DE MONT A CAILLEUX,0110,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4185,1.581214,49.881182
2021-1267790,2021-11-30,000001,Vente,80000,6,,RTE DE MONT A CAILLEUX,0110,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.581214,49.881182
2021-1287171,2021-02-22,000001,Vente,114500,9,,RTE D AULNOY,0010,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,663,1.557927,49.876903
2021-1287171,2021-02-22,000001,Vente,114500,9,,RTE D AULNOY,0010,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000C0194,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,634,1.557927,49.876903
2021-1287171,2021-02-22,000001,Vente,114500,9,,RTE D AULNOY,0010,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.557927,49.876903
2021-1287171,2021-02-22,000001,Vente,114500,9,,RTE D AULNOY,0010,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000C0194,,,,,,,,,,,,,0,1,Maison,124,5,VE,vergers,,,663,1.557927,49.876903
2021-1287171,2021-02-22,000001,Vente,114500,,,HAMEAU D AULNOY,B022,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000C0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,3159,1.557593,49.876934
2021-1287524,2021-04-22,000001,Vente,2220,,,LE MONT DU VAL D AULNOY,B028,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.581504,49.879964
2021-1287524,2021-04-22,000001,Vente,2220,,,HAMEAU DU MONT A CAILLEUX,B024,76340,76645,Saint-Riquier-en-Rivière,76,,,766450000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,8218,1.591761,49.882355
