id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371609,2021-12-18,000002,Vente,167000,1,,RUE DU CHASSE MIDI,0025,80700,80669,Rethonvillers,80,,,80669000AB0040,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1186,2.866314,49.73445
2021-1371609,2021-12-18,000002,Vente,167000,1,,RUE DU CHASSE MIDI,0025,80700,80669,Rethonvillers,80,,,80669000AB0040,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,66,2.866314,49.73445
2021-1371609,2021-12-18,000002,Vente,167000,,,LE VILLAGE,B026,80700,80669,Rethonvillers,80,,,80669000AB0202,,,,,,,,,,,,,0,,,,,P,prés,,,736,2.866667,49.734294
2021-1371609,2021-12-18,000002,Vente,167000,,,RUE DU CHASSE MIDI,0025,80700,80669,Rethonvillers,80,,,80669000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,87,2.866508,49.734593
2021-1372265,2021-12-29,000001,Vente,60000,9,,RUE DE L EGLISE,0030,80700,80669,Rethonvillers,80,,,80669000AB0161,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,604,2.864712,49.734267
2021-1372265,2021-12-29,000001,Vente,60000,9,,RUE DE L EGLISE,0030,80700,80669,Rethonvillers,80,,,80669000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,604,2.864712,49.734267
2021-1372265,2021-12-29,000001,Vente,60000,9,,RUE DE L EGLISE,0030,80700,80669,Rethonvillers,80,,,80669000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,604,2.864712,49.734267
2021-1372265,2021-12-29,000001,Vente,60000,9,,RUE DE L EGLISE,0030,80700,80669,Rethonvillers,80,,,80669000AB0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,743,2.864712,49.734267
2021-1372265,2021-12-29,000001,Vente,60000,9,,RUE DE L EGLISE,0030,80700,80669,Rethonvillers,80,,,80669000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,2.864712,49.734267
2021-1372265,2021-12-29,000001,Vente,60000,9,,RUE DE L EGLISE,0030,80700,80669,Rethonvillers,80,,,80669000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,2.864712,49.734267
2021-1376273,2021-01-14,000001,Vente,25000,3,,HAM DE TILLOY,X001,80700,80669,Rethonvillers,80,,,806690000T0123,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,644,2.848114,49.735161
2021-1376273,2021-01-14,000001,Vente,25000,3,,HAM DE TILLOY,X001,80700,80669,Rethonvillers,80,,,806690000T0123,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,196,2.848114,49.735161
2021-1376555,2021-03-30,000002,Vente,360,,,RUE DU CHASSE MIDI,0025,80700,80669,Rethonvillers,80,,,80669000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.866276,49.734086
2021-1376832,2021-06-11,000001,Vente,100000,,,LE VILLAGE,B026,80700,80669,Rethonvillers,80,,,80669000AC0056,,,,,,,,,,,,,0,,,,,P,prés,,,1648,2.865446,49.730154
2021-1376832,2021-06-11,000001,Vente,100000,,,LE VILLAGE,B026,80700,80669,Rethonvillers,80,,,80669000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,259,2.865964,49.729836
2021-1376832,2021-06-11,000001,Vente,100000,28,,GR GRANDE RUE,0033,80700,80669,Rethonvillers,80,,,80669000AC0093,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,390,2.866059,49.729881
2021-1376832,2021-06-11,000001,Vente,100000,,,GRANDE RUE DE NESLE A ROYE,B013,80700,80669,Rethonvillers,80,,,80669000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.866122,49.729874
2021-1376967,2021-07-23,000001,Vente,115300,20,,RUE DE NOYON,0045,80700,80669,Rethonvillers,80,,,80669000AB0116,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,841,2.865195,49.733059
