siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201020,00015,21620102000015,O,1983-03-01,01,2020,,2022-08-29T09:08:11,true,4,,7,,PL,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.911094,50.636368,0.71,street,Place de l’Eglise 62240 Bécourt,62102_0025,G,PLACE DE L EGLISE,
216201020,00023,21620102000023,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,4,,,,RTE,DE ZOTEUX,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 92,,,,85.20Z,NAFRev2,N,1.911024,50.635563,0.75,street,Rue de Zoteux 62240 Bécourt,62102_0066,G,RUE DE ZOTEUX,
266201029,00011,26620102900011,O,1983-03-01,NN,,,2010-06-26T03:13:14,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 156,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315585224,00019,31558522400019,O,,NN,,,,true,1,,,,,HAMEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,1.899223,50.638807,0.94,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
317979540,00018,31797954000018,O,,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.07,NAP,N,,,0,,,,,,
321400582,00011,32140058200011,O,,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
330587866,00014,33058786600014,O,,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
337576045,00013,33757604500013,O,1986-02-01,01,2020,,2022-08-29T09:24:29,true,4,,1,,RUE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.911265,50.637214,0.94,housenumber,1 Rue de Bourthes 62240 Bécourt,62102_0015_00001,G,1 RUE DE BOURTHES,
338130487,00014,33813048700014,O,1982-01-01,NN,,,2007-07-03T08:25:12,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342769296,00019,34276929600019,O,1987-10-01,NN,,,2008-01-04T22:07:42,true,3,,,,RTE,DE ZOTEUX,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.911024,50.635563,0.75,street,Rue de Zoteux 62240 Bécourt,62102_0066,G,RUE DE ZOTEUX,
345015416,00026,34501541600026,O,1999-12-09,NN,,4334ZC,2022-07-30T03:55:19,false,4,,,,,HAMEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,N,1.899223,50.638807,0.94,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
345015416,00034,34501541600034,O,2022-08-01,,,4334ZC,2022-08-06T11:52:26,true,1,,14,,RUE,DE LA FARLAYE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.34Z,NAFRev2,N,1.895238,50.637292,0.94,housenumber,14 Rue de la Farlaye 62240 Bécourt,62102_0027_00014,G,14 RUE DE LA FARLAYE,
351498571,00014,35149857100014,O,1989-05-01,NN,,,2018-04-18T10:17:15,true,5,,12,,RUE,DE LA FARLAYE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,1.895582,50.63739,0.94,housenumber,12 Rue de la Farlaye 62240 Bécourt,62102_0027_00012,G,12 RUE DE LA FARLAYE,
352807275,00016,35280727500016,O,,NN,,,,true,1,,,,RTE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.07,NAP,N,1.904416,50.640335,0.73,street,Rue de Desvres 62240 Bécourt,62102_0020,G,RUE DE DESVRES,
353715121,00011,35371512100011,O,1990-01-01,01,2020,,2022-08-29T09:04:09,true,3,,8,,RTE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.913168,50.635472,0.79,housenumber,8 Rue de Bourthes 62240 Bécourt,62102_0015_00008,G,8 RUE DE BOURTHES,
378821508,00017,37882150800017,O,1990-03-01,NN,,,2007-01-18T09:28:49,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381498690,00019,38149869000019,O,1991-03-15,NN,,,,true,1,,,,,FERME DU BOIS DU MONT,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,50.1Z,NAF1993,N,1.904025,50.62776,0.72,street,Rue du Bois du Mont 62240 Bécourt,62102_0010,G,RUE DU BOIS DU MONT,
382505089,00013,38250508900013,O,,NN,,,,true,1,,,,RTE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,1.904416,50.640335,0.73,street,Rue de Desvres 62240 Bécourt,62102_0020,G,RUE DE DESVRES,
383991015,00017,38399101500017,O,1991-12-16,NN,,,2022-08-10T03:38:14,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385313234,00010,38531323400010,O,1992-01-01,NN,,,2013-05-17T19:45:30,true,3,,,,HAM,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.899223,50.638807,0.93,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
387746662,00015,38774666200015,O,1992-03-01,NN,,,2018-04-17T03:37:36,true,3,,,,RTE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.904416,50.640335,0.73,street,Rue de Desvres 62240 Bécourt,62102_0020,G,RUE DE DESVRES,
393139399,00017,39313939900017,O,,NN,,,,true,1,,,,,HAMEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2E,NAF1993,N,1.899223,50.638807,0.94,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
393139597,00016,39313959700016,O,,NN,,,,true,1,,,,,HAMEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,1.899223,50.638807,0.94,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
398775254,00020,39877525400020,O,1998-12-01,NN,,,2006-11-25T12:36:05,true,3,,,,RTE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,60.2M,NAFRev1,N,1.912803,50.635719,0.77,street,Rue de Bourthes 62240 Bécourt,62102_0015,G,RUE DE BOURTHES,
398907030,00017,39890703000017,O,1994-10-01,NN,,,2020-01-30T19:36:10,true,4,,,,RUE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,1.912803,50.635719,0.94,street,Rue de Bourthes 62240 Bécourt,62102_0015,G,RUE DE BOURTHES,
401305941,00056,40130594100056,O,1996-05-02,NN,,,2006-12-06T13:52:52,false,4,,,,HAM,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1997-12-31,F,MR LACROIX PAUL,,,,60.2M,NAF1993,N,1.899223,50.638807,0.93,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
404248635,00017,40424863500017,O,1977-11-01,NN,,,2008-01-04T20:37:38,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404248643,00011,40424864300011,O,1967-01-01,NN,,,,true,1,,,,HAM,DE DIGROPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,1.899223,50.638807,0.7,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
404248650,00016,40424865000016,O,1965-01-01,NN,,,2012-07-28T13:04:57,true,6,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404248668,00018,40424866800018,O,1979-01-01,NN,,,,true,4,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248676,00011,40424867600011,O,1970-10-01,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248684,00015,40424868400015,O,1975-03-15,NN,,,2008-01-04T20:37:38,true,3,,,,HAM,DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.899223,50.638807,0.92,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
404248692,00018,40424869200018,O,1972-09-16,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248700,00019,40424870000019,O,1978-03-15,NN,,,2009-01-16T08:54:49,true,4,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404248718,00011,40424871800011,O,1979-12-28,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248726,00014,40424872600014,O,1984-10-25,NN,,,2008-01-04T20:37:38,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408791994,00028,40879199400028,O,2010-09-01,,,,2016-01-24T04:11:43,false,2,,28,,RTE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.904852,50.640395,0.78,housenumber,28 Rue de Desvres 62240 Bécourt,62102_0020_00028,G,28 RUE DE DESVRES,
408792786,00019,40879278600019,O,1964-01-01,NN,,,2008-01-04T21:16:50,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408792794,00013,40879279400013,O,1979-01-01,NN,,,2016-12-15T03:08:54,true,4,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408792802,00014,40879280200014,O,1986-09-01,NN,,,2008-01-04T21:16:50,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410943690,00025,41094369000025,O,2021-04-15,,,,2021-04-03T11:08:31,true,1,,15,,,HAMEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.11Z,NAFRev2,N,1.900169,50.638192,0.94,housenumber,15 Hameau de Dignopre 62240 Bécourt,62102_b021_00015,G,15 HAMEAU DE DIGNOPRE,
414088682,00011,41408868200011,O,1995-06-22,NN,,,2008-01-04T22:43:09,true,3,,,,,DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.899223,50.638807,0.92,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
421784406,00017,42178440600017,O,1998-01-01,NN,,,2012-04-19T04:59:02,true,4,,,,,DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,01.46Z,NAFRev2,N,1.899223,50.638807,0.92,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
424974244,00016,42497424400016,O,1999-10-01,NN,,,2014-12-07T03:31:52,true,4,,,,RUE,DU FOND MASSIN,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,1.911142,50.638778,0.93,street,Rue du Fond Massin 62240 Bécourt,62102_0028,G,RUE DU FOND MASSIN,
425023744,00013,42502374400013,O,1999-11-01,NN,,,,true,1,,,,HAM,DE DIGROPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,1.899223,50.638807,0.7,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
428309611,00013,42830961100013,O,1970-04-01,NN,,,,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428309629,00015,42830962900015,O,1970-04-01,NN,,,,true,3,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428315048,00010,42831504800010,O,1970-01-01,NN,,,2008-01-05T01:25:32,true,3,,,,,SIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.899223,50.638807,0.72,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
429350507,00035,42935050700035,O,2012-02-01,,,,2022-04-02T12:32:43,true,3,,4,,RUE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,LE CLOS DE LA ZENITUDE,55.20Z,NAFRev2,N,1.912474,50.63612,0.94,housenumber,4 Rue de Bourthes 62240 Bécourt,62102_0015_00004,G,4 RUE DE BOURTHES,
430740308,00019,43074030800019,O,1968-01-01,NN,,,,true,4,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438999922,00018,43899992200018,O,2001-07-18,NN,,,2014-07-08T02:17:33,false,4,,4,,RTE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,1.909283,50.638974,0.76,housenumber,4 Rue de Desvres 62240 Bécourt,62102_0020_00004,G,4 RUE DE DESVRES,
440762052,00015,44076205200015,O,2002-01-01,NN,,,,true,1,,,,,DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,1.899223,50.638807,0.92,street,Hameau de Dignopre 62240 Bécourt,62102_B021,G,HAMEAU DE DIGNOPRE,
440905487,00011,44090548700011,O,2001-07-01,NN,,,2021-11-30T03:37:34,true,4,,17,,PL,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.899284,50.638003,0.74,housenumber,17 Hameau de Dignopre 62240 Bécourt,62102_b021_00017,G,17 HAMEAU DE DIGNOPRE,
441303567,00016,44130356700016,O,2002-03-18,02,2020,,2022-08-29T09:17:27,true,4,,,,RUE,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.909381,50.636692,0.94,street,Rue de l’Eglise 62240 Bécourt,62102_0024,G,RUE DE L EGLISE,
441878592,00019,44187859200019,O,2002-04-03,NN,,4322AZ,2016-03-13T03:17:58,true,5,,12,,RTE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.22A,NAFRev2,O,1.908289,50.639644,0.78,housenumber,12 Rue de Desvres 62240 Bécourt,62102_0020_00012,G,12 RUE DE DESVRES,
442104808,00021,44210480800021,O,2002-10-01,NN,,,2010-12-06T14:27:45,false,3,,2,,RUE,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,1.910838,50.636996,0.94,housenumber,2 Rue de l’Eglise 62240 Bécourt,62102_0024_00002,G,2 RUE DE L EGLISE,
442682050,00012,44268205000012,O,2002-05-01,01,2020,,2022-08-29T09:18:45,true,3,,2,,HAM,DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.899785,50.63961,0.84,housenumber,2 Hameau de Dignopre 62240 Bécourt,62102_b021_00002,G,2 HAMEAU DE DIGNOPRE,
454095266,00010,45409526600010,O,2004-06-03,NN,,,2008-01-05T21:38:21,true,3,,12,,RUE,DE L EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.908667,50.636542,0.94,housenumber,12 Rue de l’Eglise 62240 Bécourt,62102_0024_00012,G,12 RUE DE L EGLISE,
478881808,00016,47888180800016,O,2004-10-01,NN,,,2008-11-08T02:43:48,true,5,,18,,HAM,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,95.11Z,NAFRev2,N,1.899135,50.638805,0.87,housenumber,18 Hameau de Dignopre 62240 Bécourt,62102_b021_00018,G,18 HAMEAU DE DIGNOPRE,
480742717,00014,48074271700014,O,2005-03-01,,,,2008-11-08T02:48:05,true,3,,10,,RUE,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.909022,50.636633,0.94,housenumber,10 Rue de l’Eglise 62240 Bécourt,62102_0024_00010,G,10 RUE DE L EGLISE,
483254777,00012,48325477700012,O,2005-08-01,02,2020,4334ZB,2022-08-29T09:16:48,true,3,,6,,,LA PLACE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.91111,50.63842,0.94,housenumber,6 La Place 62240 Bécourt,62102_f639m8_00006,G,6 LA PLACE,
484772678,00013,48477267800013,O,2005-10-01,,,,2008-10-19T05:55:05,true,2,HAMEAU DE DIGNOPRE,19,,,PLACE DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898789,50.638196,0.67,housenumber,19 Hameau de Dignopre 62240 Bécourt,62102_b021_00019,G,19 HAMEAU DE DIGNOPRE,
493919658,00010,49391965800010,O,2007-01-18,00,2020,4332AA,2022-08-29T09:27:14,true,5,,10,,HAM,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,43.32A,NAFRev2,O,1.898131,50.638864,0.87,housenumber,10 Hameau de Dignopre 62240 Bécourt,62102_b021_00010,G,10 HAMEAU DE DIGNOPRE,
498837384,00011,49883738400011,O,2006-10-01,,,,2008-01-05T01:04:48,true,2,,5,,RUE,DE ZOTEUX,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.911412,50.635169,0.94,housenumber,5 Rue de Zoteux 62240 Bécourt,62102_0066_00005,G,5 RUE DE ZOTEUX,
499482933,00011,49948293300011,O,2007-08-03,01,2020,,2022-08-29T09:31:35,true,3,,12,,RUE,EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,68.10Z,NAFRev2,O,1.908667,50.636542,0.87,housenumber,12 Rue de l’Eglise 62240 Bécourt,62102_0024_00012,G,12 RUE DE L EGLISE,
503383242,00016,50338324200016,O,2008-03-25,01,2020,,2022-08-29T09:06:36,true,3,,12,,RUE,DE L EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.22Z,NAFRev2,O,1.908667,50.636542,0.94,housenumber,12 Rue de l’Eglise 62240 Bécourt,62102_0024_00012,G,12 RUE DE L EGLISE,
509300810,00017,50930081000017,O,2008-12-01,,,,2018-04-09T03:35:13,false,2,,3,,RUE,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,90.03A,NAFRev2,N,1.909077,50.636611,0.94,housenumber,3 Rue de l’Eglise 62240 Bécourt,62102_0024_00003,G,3 RUE DE L EGLISE,
509901336,00016,50990133600016,O,2009-01-01,01,2020,,2022-08-29T09:13:11,true,1,,36,,RUE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.901968,50.640166,0.94,housenumber,36 Rue de Desvres 62240 Bécourt,62102_0020_00036,G,36 RUE DE DESVRES,
514356740,00019,51435674000019,O,2009-08-01,,,,2010-07-07T19:44:31,true,2,,1,,RUE,DU BOIS DU MONT,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.49Z,NAFRev2,N,1.904025,50.62776,0.93,housenumber,1 Rue du Bois du Mont 62240 Bécourt,62102_0010_00001,G,1 RUE DU BOIS DU MONT,
524394012,00016,52439401200016,O,2010-06-21,,,,2010-08-19T07:11:34,true,1,,12,,RUE,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,1.908667,50.636542,0.94,housenumber,12 Rue de l’Eglise 62240 Bécourt,62102_0024_00012,G,12 RUE DE L EGLISE,
527575666,00039,52757566600039,O,2013-02-01,,,,2014-06-27T09:11:44,false,4,6 A,,,RUE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,CASSIOPEE,47.82Z,NAFRev2,N,1.912803,50.635719,0.94,street,Rue de Bourthes 62240 Bécourt,62102_0015,G,RUE DE BOURTHES,
534179601,00016,53417960100016,O,2011-07-26,,,,2017-03-01T09:03:30,true,2,,,,RUE,DE LA PLACETTE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02B,NAFRev2,N,1.911727,50.634846,0.93,street,Rue de la Placette 62240 Bécourt,62102_0050,G,RUE DE LA PLACETTE,
750972127,00013,75097212700013,O,2012-04-01,NN,,,2020-10-23T03:41:58,true,3,,12,,RUE,DE LA FARLAYE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,01.50Z,NAFRev2,O,1.895582,50.63739,0.94,housenumber,12 Rue de la Farlaye 62240 Bécourt,62102_0027_00012,G,12 RUE DE LA FARLAYE,
752001354,00014,75200135400014,O,2012-04-05,,,,2016-02-10T10:05:28,false,2,,7,,HAM,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2015-01-18,F,,,,,96.09Z,NAFRev2,N,1.900013,50.63869,0.87,housenumber,7 Hameau de Dignopre 62240 Bécourt,62102_b021_00007,G,7 HAMEAU DE DIGNOPRE,
752394163,00014,75239416300014,O,2012-04-16,NN,,,2017-05-04T08:36:19,false,3,,1,,RUE,DU BOIS DU MONT,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,49.41B,NAFRev2,O,1.904025,50.62776,0.93,housenumber,1 Rue du Bois du Mont 62240 Bécourt,62102_0010_00001,G,1 RUE DU BOIS DU MONT,
752454306,00016,75245430600016,O,2012-07-01,NN,,,2015-05-14T09:57:59,true,1,,2,,RUE,DU FOND MASSIN,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,1.911154,50.638537,0.93,housenumber,2 Rue du Fond Massin 62240 Bécourt,62102_0028_00002,G,2 RUE DU FOND MASSIN,
783925514,00011,78392551400011,O,1964-01-01,NN,,,,true,1,,,,,,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
784096547,00020,78409654700020,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.909381,50.636692,0.94,street,Rue de l’Eglise 62240 Bécourt,62102_0024,G,RUE DE L EGLISE,
789084845,00013,78908484500013,O,2012-10-27,,,,2012-10-31T08:07:03,true,1,,18,,,HAMEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,45.20A,NAFRev2,N,1.899135,50.638805,0.94,housenumber,18 Hameau de Dignopre 62240 Bécourt,62102_b021_00018,G,18 HAMEAU DE DIGNOPRE,
802791541,00013,80279154100013,O,2014-06-03,,,,2020-02-12T03:39:56,true,2,,16,B,RUE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2015-03-08,F,,,,DULOT SEBASTIEN,43.32A,NAFRev2,N,1.908263,50.639683,0.84,housenumber,16bis Rue de Desvres 62240 Bécourt,62102_0020_00016_bis,G,16BIS RUE DE DESVRES,
807591516,00016,80759151600016,O,2014-11-01,,,,2016-01-22T05:19:53,true,2,,8,,RUE,BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,1.913168,50.635472,0.93,housenumber,8 Rue de Bourthes 62240 Bécourt,62102_0015_00008,G,8 RUE DE BOURTHES,
808629745,00015,80862974500015,O,1991-12-16,,,,2014-12-29T08:26:34,true,1,,12,,PL,DU VILLAGE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,1991-12-16,A,,,,,55.20Z,NAFRev2,N,1.910484,50.638535,0.3,housenumber,12 Place la Place 62240 Bécourt,62102_0048_00012,G,12 PLACE LA PLACE,
810129288,00017,81012928800017,O,2015-03-09,,,4332AB,2015-04-16T04:38:51,false,2,,16,B,RUE,DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,N,1.908263,50.639683,0.83,housenumber,16bis Rue de Desvres 62240 Bécourt,62102_0020_00016_bis,G,16BIS RUE DE DESVRES,
818511313,00012,81851131300012,O,2016-02-01,,,,2016-02-18T03:33:53,true,1,,12,,RUE,EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,1.908667,50.636542,0.87,housenumber,12 Rue de l’Eglise 62240 Bécourt,62102_0024_00012,G,12 RUE DE L EGLISE,
821181575,00019,82118157500019,O,2010-10-19,,,,2016-06-27T13:12:57,true,1,,1,,RUE,DE ZOTEUX,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,94.99Z,NAFRev2,N,1.910786,50.63602,0.94,housenumber,1 Rue de Zoteux 62240 Bécourt,62102_0066_00001,G,1 RUE DE ZOTEUX,
825372808,00014,82537280800014,O,2017-01-15,,,,2017-02-02T09:08:29,true,1,,10,,RUE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,1.913756,50.635133,0.94,housenumber,10 Rue de Bourthes 62240 Bécourt,62102_0015_00010,G,10 RUE DE BOURTHES,
829288109,00012,82928810900012,O,2004-09-01,,,,2020-02-03T03:38:27,true,2,,6,,,HANEAU DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,1.899105,50.639216,0.82,housenumber,6 Hameau de Dignopre 62240 Bécourt,62102_b021_00006,G,6 HAMEAU DE DIGNOPRE,
834481863,00019,83448186300019,O,2018-01-01,,,,2018-01-10T08:08:10,true,1,,34,,RUE,DE DESVRES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.903079,50.640224,0.94,housenumber,34 Rue de Desvres 62240 Bécourt,62102_0020_00034,G,34 RUE DE DESVRES,
879698108,00013,87969810800013,O,2019-10-01,,,,2019-12-14T03:50:41,true,1,,17,,HAM,DE DIGNOPRE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,1.899284,50.638003,0.87,housenumber,17 Hameau de Dignopre 62240 Bécourt,62102_b021_00017,G,17 HAMEAU DE DIGNOPRE,
880715883,00018,88071588300018,O,2020-01-01,,,,2020-01-30T19:36:10,true,1,,10,,RUE,DE BOURTHES,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE DU VERGER DE LA PLACETTE,,,,01.49Z,NAFRev2,N,1.913756,50.635133,0.94,housenumber,10 Rue de Bourthes 62240 Bécourt,62102_0015_00010,G,10 RUE DE BOURTHES,
881374557,00018,88137455700018,O,2020-01-01,,,8121ZZ,2022-01-12T03:46:35,true,2,LOGEMENT 2  BATIMENT B,2,,RUE,DE L'EGLISE,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,MIONNET CYRILLE,81.21Z,NAFRev2,N,1.910838,50.636996,0.94,housenumber,2 Rue de l’Eglise 62240 Bécourt,62102_0024_00002,G,2 RUE DE L EGLISE,
881440333,00014,88144033300014,O,2020-02-01,,,,2020-02-14T03:37:21,true,1,,1,,RUE,DU BOIS DU MONT,62240,BECOURT,,,62102,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,1.904025,50.62776,0.93,housenumber,1 Rue du Bois du Mont 62240 Bécourt,62102_0010_00001,G,1 RUE DU BOIS DU MONT,