siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006040414,00010,00604041400010,O,,,,,,true,1,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
007241185,00011,00724118500011,O,,NN,,,,true,1,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
210400594,00011,21040059400011,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,ECOLE LA CINE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400594,00029,21040059400029,O,1983-12-21,01,2018,,2020-08-25T10:15:33,false,3,,,,,LA CINE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,6.364713,44.022343,0.45,street,Chemin du Hameau de la Coulette 04330 Clumanc,04059_rxiisw,G,CHEMIN DU HAMEAU DE LA COULETTE,
210400594,00037,21040059400037,O,1997-01-01,NN,,,2013-09-26T15:38:47,false,3,MAIRIE,,,,ECOLE LA CINE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210400594,00045,21040059400045,O,2002-12-06,NN,,,2013-09-26T15:40:35,false,3,,,,,ECOLE LA CINE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
250401288,00015,25040128800015,O,2004-08-27,00,2018,,2020-08-25T10:20:12,true,4,MAIRIE,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260400692,00018,26040069200018,O,1983-03-01,NN,,,2016-07-23T12:12:37,true,4,,,,,HOTEL DE VILLE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.386105,44.027017,0.57,street,Impasse du Hameau de Ville 04330 Clumanc,04059_kijr4s,G,IMPASSE DU HAMEAU DE VILLE,
260402557,00011,26040255700011,O,1984-12-04,NN,,,,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290403575,00019,29040357500019,O,2001-01-01,NN,,,2006-10-26T23:46:13,true,3,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302071360,00069,30207136000069,O,1996-08-31,NN,,,2008-11-07T00:18:07,false,3,LA LECHE,,,,LE JAS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2005-04-01,F,LA GRIGNOTE PROVENCALE,,,,52.6D,NAFRev1,N,6.382027,44.047798,0.38,street,Impasse de la Tour de Jacques 04330 Clumanc,04059_qzpgbw,G,IMPASSE DE LA TOUR DE JACQUES,
302212113,00013,30221211300013,O,,NN,,,,true,1,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1975-03-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302611017,00013,30261101700013,O,1972-01-01,NN,,0811ZA,2015-03-17T00:11:09,true,3,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
304329287,00029,30432928700029,O,1992-12-31,NN,,,2016-01-12T00:10:39,true,3,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307426460,00019,30742646000019,O,,NN,,,,true,1,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310461488,00069,31046148800069,O,2019-04-09,,,,2021-02-23T10:38:43,true,1,LIEU DIT,,,,ANCIENNE ECOLE SAINT HONORAT,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
314495136,00058,31449513600058,O,2000-08-22,NN,,,2020-03-04T17:18:53,true,6,,,,,LE GION,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.20Z,NAFRev2,N,6.400689,44.012408,0.57,street,Chemin du Hameau du Gion 04330 Clumanc,04059_re0bg2,G,CHEMIN DU HAMEAU DU GION,
314495136,00066,31449513600066,O,2006-08-01,,,,2011-03-04T09:34:20,false,3,LE PRE DU GAY NORD,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2009-11-30,F,RANDO ANES,,,,93.29Z,NAFRev2,N,6.385736,44.018263,0.66,locality,Pre de Gay Nord 04330 Clumanc,04059_B143,D,PRE DE GAY NORD,
315232538,00019,31523253800019,O,,NN,,,,true,1,,,,,LES ROUX,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.388157,44.035068,0.71,street,Chemin du Hameau des Roux 04330 Clumanc,04059_1dfgmp,G,CHEMIN DU HAMEAU DES ROUX,
322055617,00011,32205561700011,O,1981-04-01,NN,,,2020-06-24T03:57:22,true,5,,,,,LES SAUZERIES,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,01.45Z,NAFRev2,N,6.376682,44.032745,0.79,street,Route des Sauzeries 04330 Clumanc,04059_3bmbm3,G,ROUTE DES SAUZERIES,
327449435,00046,32744943500046,O,1996-01-22,NN,,,2008-08-12T14:19:25,false,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
327824496,00019,32782449600019,O,1900-01-01,NN,,,2011-04-28T00:23:36,false,2,,,,,LE JAS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,6.382027,44.047798,0.38,street,Impasse de la Tour de Jacques 04330 Clumanc,04059_qzpgbw,G,IMPASSE DE LA TOUR DE JACQUES,
331964569,00015,33196456900015,O,1985-01-01,,,,,true,3,,,,HAM,DE VALLAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,6.36284,44.018274,0.77,street,Chemin du Hameau de Valaury 04330 Clumanc,04059_i4sbha,G,CHEMIN DU HAMEAU DE VALAURY,
349285247,00038,34928524700038,O,2009-12-01,,,,2012-02-10T05:47:41,false,2,LE PRE DU GAY,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES SAVEURS ET LES FLEURS DE TITA,,,,01.30Z,NAFRev2,N,6.385736,44.018263,0.52,locality,Pre de Gay Nord 04330 Clumanc,04059_B143,D,PRE DE GAY NORD,
349285247,00046,34928524700046,O,2015-09-11,,,1039BP,2020-11-24T08:53:34,true,3,,,,HAM,LE GION,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,PHOT'ATITA,63.99Z,NAFRev2,N,6.400689,44.012408,0.57,street,Chemin du Hameau du Gion 04330 Clumanc,04059_re0bg2,G,CHEMIN DU HAMEAU DU GION,
352919153,00010,35291915300010,O,1990-01-04,NN,,,,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
378314231,00010,37831423100010,O,1990-05-15,01,2018,,2020-08-25T10:15:19,true,4,,,,,LE PIGEONNIER,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.386195,44.022713,0.73,street,Impasse du Pigeonnier 04330 Clumanc,04059_u7b94g,G,IMPASSE DU PIGEONNIER,
379620792,00018,37962079200018,O,,NN,,,,true,1,,,,HAM,DE LA LECHE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.364713,44.022343,0.54,street,Chemin du Hameau de la Coulette 04330 Clumanc,04059_rxiisw,G,CHEMIN DU HAMEAU DE LA COULETTE,
381305648,00010,38130564800010,O,1991-01-17,NN,,,2012-05-30T04:50:03,true,5,,,,,LE GION,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.45Z,NAFRev2,N,6.400689,44.012408,0.57,street,Chemin du Hameau du Gion 04330 Clumanc,04059_re0bg2,G,CHEMIN DU HAMEAU DU GION,
387463037,00029,38746303700029,O,1999-11-02,,,,2008-11-08T00:47:09,true,3,HAMEAU DE FOURCHAUCHIER,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,74.7Z,NAFRev1,N,6.36223,44.019729,0.93,locality,Hameau de Fourchauchier 04330 Clumanc,04059_B140,D,HAMEAU DE FOURCHAUCHIER,
388510059,00016,38851005900016,O,1992-08-20,NN,,,2016-04-29T15:14:21,true,3,,,,,MAIRIE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391109733,00025,39110973300025,O,1997-01-01,NN,,,2016-01-12T00:14:43,false,3,HAMEAU,,,,LE RIOU,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.362647,44.021286,0.93,street,Le Riou 04330 Clumanc,04059_xwusil,G,LE RIOU,
391204310,00018,39120431000018,O,1981-01-01,,,,2015-02-01T03:33:20,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391459021,00013,39145902100013,O,1992-01-01,NN,,,2008-12-19T05:57:44,false,4,,,,,CAMPAGNE SEISSET,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392622924,00018,39262292400018,O,1993-07-17,NN,,,2008-01-05T00:06:56,true,3,,,,,MAIRIE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393806922,00018,39380692200018,O,1993-07-28,NN,,,2008-01-05T00:20:22,true,3,,,,,CLASTRES,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.367686,44.02131,0.92,street,Route de Clastres 04330 Clumanc,04059_engtqh,G,ROUTE DE CLASTRES,
398431148,00012,39843114800012,O,1994-01-01,NN,,,2008-06-13T05:58:32,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400283859,00058,40028385900058,O,2016-03-01,,,,2021-02-23T11:24:09,true,1,,,,,LE RIOU,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,6.362647,44.021286,0.93,street,Le Riou 04330 Clumanc,04059_xwusil,G,LE RIOU,
403503246,00023,40350324600023,O,2003-02-01,NN,,,2010-12-14T05:57:05,true,4,,,,,LE JAS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.382027,44.047798,0.38,street,Impasse de la Tour de Jacques 04330 Clumanc,04059_qzpgbw,G,IMPASSE DE LA TOUR DE JACQUES,
403661101,00010,40366110100010,O,1995-11-02,NN,,,2008-01-04T20:26:43,true,3,BAT ECOLE CINE,,,,MAIRIE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412192130,00018,41219213000018,O,1997-06-15,NN,,,,false,5,,,,,HARAS DE LA TOUR,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2U,NAFRev1,O,6.382027,44.047798,0.61,street,Impasse de la Tour de Jacques 04330 Clumanc,04059_qzpgbw,G,IMPASSE DE LA TOUR DE JACQUES,
418804340,00010,41880434000010,O,1986-12-31,NN,,,2009-09-13T05:45:03,true,4,,,,,LA COLETTE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,6.364825,44.022322,0.75,locality,Hameau de la Coulette 04330 Clumanc,04059_B139,G,HAMEAU DE LA COULETTE,
418804357,00014,41880435700014,O,1984-12-31,NN,,,2012-07-28T13:09:53,true,5,,,,,LES BOURILLONS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,6.392691,44.015308,0.8,street,Chemin du Hameau des Bourillons 04330 Clumanc,04059_ou8i07,G,CHEMIN DU HAMEAU DES BOURILLONS,
418804365,00017,41880436500017,O,1982-12-31,NN,,,2008-01-04T23:26:53,true,4,,,,,LAUBRE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.377207,44.041737,0.64,locality,Hameau de l’Aubre 04330 Clumanc,04059_B137,G,HAMEAU DE L AUBRE,
418804373,00011,41880437300011,O,1991-01-01,NN,,,2018-09-29T12:42:33,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418804381,00014,41880438100014,O,1997-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,FERME DE CHAMBARE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804399,00016,41880439900016,O,1991-01-01,NN,,,2007-01-18T09:40:26,true,3,,,,,LA COLETTE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,01.1A,NAFRev1,N,6.364825,44.022322,0.75,locality,Hameau de la Coulette 04330 Clumanc,04059_B139,G,HAMEAU DE LA COULETTE,
418804407,00017,41880440700017,O,1986-12-31,NN,,,2007-01-18T09:40:26,true,3,,,,,LE RIOU,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,6.362647,44.021286,0.93,street,Le Riou 04330 Clumanc,04059_xwusil,G,LE RIOU,
418804415,00010,41880441500010,O,1987-12-31,NN,,,2008-01-04T23:26:53,true,3,,,,,CEG,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4843296,47.9265652,0.88,poi.school,Ancien CEG (École) Le Val-d'Ajol,https://osm.org/way/206079438,G,,
418804423,00014,41880442300014,O,1991-01-01,NN,,,2011-02-22T07:37:32,true,5,,,,,L AUBRE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,6.377207,44.041737,0.9,locality,Hameau de l’Aubre 04330 Clumanc,04059_B137,G,HAMEAU DE L AUBRE,
421140096,00015,42114009600015,O,1982-12-31,NN,,,2015-02-02T16:10:27,true,5,,,,,LES BOURRILLONS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.392605,44.015225,0.81,locality,Hameau des Bourrillons 04330 Clumanc,04059_B138,G,HAMEAU DES BOURRILLONS,
421140104,00017,42114010400017,O,1991-01-01,NN,,,2008-01-05T00:02:50,true,3,,,,QUAI,ST HONORAT,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
421140112,00010,42114011200010,O,1983-12-31,NN,,,2008-01-05T00:02:50,true,3,,,,,LE RIOU,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,01.1A,NAFRev1,N,6.362647,44.021286,0.93,street,Le Riou 04330 Clumanc,04059_xwusil,G,LE RIOU,
421140120,00013,42114012000013,O,1984-12-31,NN,,,,true,1,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421140138,00015,42114013800015,O,1994-12-31,,,,,true,1,,,,,VALAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.36284,44.018274,0.91,street,Chemin du Hameau de Valaury 04330 Clumanc,04059_i4sbha,G,CHEMIN DU HAMEAU DE VALAURY,
421140146,00018,42114014600018,O,1993-12-31,NN,,,2008-01-05T00:02:50,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422866541,00028,42286654100028,O,2003-11-30,NN,,,2013-10-08T03:39:54,true,4,,,,,VALLAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.36284,44.018274,0.71,street,Chemin du Hameau de Valaury 04330 Clumanc,04059_i4sbha,G,CHEMIN DU HAMEAU DE VALAURY,
423140029,00012,42314002900012,O,1999-04-22,NN,,,2017-05-04T01:45:14,true,3,,,,,LE PIGEONNIER,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.386195,44.022713,0.73,street,Impasse du Pigeonnier 04330 Clumanc,04059_u7b94g,G,IMPASSE DU PIGEONNIER,
427684972,00016,42768497200016,O,1980-11-01,NN,,,2012-05-30T04:50:05,true,4,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429156458,00011,42915645800011,O,2000-01-01,NN,,1039BP,2019-04-05T13:54:38,true,3,,,,,VALAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.36284,44.018274,0.91,street,Chemin du Hameau de Valaury 04330 Clumanc,04059_i4sbha,G,CHEMIN DU HAMEAU DE VALAURY,
430467787,00023,43046778700023,O,2005-06-02,,,,2014-07-08T02:07:14,true,3,,,,,LE CHATEAU,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,6.394105,44.009568,0.43,street,Chemin du Hameau de Toueste 04330 Clumanc,04059_kt8p36,G,CHEMIN DU HAMEAU DE TOUESTE,
431264803,00013,43126480300013,O,1990-05-15,NN,,,2008-01-04T18:05:40,true,3,LD LE PIGEONNIER,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.386195,44.022713,0.61,street,Impasse du Pigeonnier 04330 Clumanc,04059_u7b94g,D,IMPASSE DU PIGEONNIER,
439172511,00024,43917251100024,O,2014-01-01,,,,2021-02-23T13:19:50,true,1,,,,,LES BASSES SAUZERIES,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,6.360178,44.045506,0.82,street,Chemin du Hameau des Sauzeries Basses 04330 Clumanc,04059_x1mztc,G,CHEM HAME DES SAUZERIES BASSES,
440891018,00010,44089101800010,O,2002-01-01,NN,,,2019-06-24T13:19:20,true,3,,,,,L'AUBRE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.377207,44.041737,0.9,locality,Hameau de l’Aubre 04330 Clumanc,04059_B137,G,HAMEAU DE L AUBRE,
442156592,00010,44215659200010,O,2002-06-01,00,2018,,2020-08-25T10:29:27,true,5,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
442908224,00011,44290822400011,O,2002-07-01,NN,,,2009-11-26T10:56:21,true,4,QUARTIER LES PAULS,,,QUA,LES PAULS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
443374913,00012,44337491300012,O,1993-07-17,NN,,,,true,1,,,,,HAMEAU DE TOUESTE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.3Z,NAF1993,N,6.393927,44.009386,0.93,locality,Hameau de Toueste 04330 Clumanc,04059_B062,G,HAMEAU DE TOUESTE,
443432307,00017,44343230700017,O,1993-07-17,NN,,,2008-01-04T22:02:55,true,3,,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444840797,00013,44484079700013,O,2002-01-01,NN,,,2008-03-25T16:30:00,true,3,,,,,HAMEAU DE TOUESTE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.393927,44.009386,0.93,locality,Hameau de Toueste 04330 Clumanc,04059_B062,G,HAMEAU DE TOUESTE,
447573734,00012,44757373400012,O,2003-03-05,00,2018,,2020-08-25T10:11:05,true,11,,,,,LES SAUZERIES HAUTES,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2020-01-31,F,L'APERO DU MIDI - BISCUITERIE TRADI,,,L'APERO DU MIDI,47.81Z,NAFRev2,O,6.362054,44.053522,0.83,locality,Ham des Sauzeries Hautes 04330 Clumanc,04059_B150,G,HAM DES SAUZERIES HAUTES,
449110790,00010,44911079000010,O,2002-07-20,NN,,,2008-01-04T23:38:28,true,3,HAMEAU DE VALAURY,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.362655,44.018056,0.93,locality,Hameau de Valaury 04330 Clumanc,04059_B152,D,HAMEAU DE VALAURY,
451997084,00012,45199708400012,O,2004-02-09,NN,,,2008-03-17T12:15:05,true,3,,,,,VALLAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.36284,44.018274,0.71,street,Chemin du Hameau de Valaury 04330 Clumanc,04059_i4sbha,G,CHEMIN DU HAMEAU DE VALAURY,
453387870,00026,45338787000026,O,2007-01-02,,,,2021-02-23T13:37:46,true,2,,,,,TOUESTE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,6.394105,44.009568,0.91,street,Chemin du Hameau de Toueste 04330 Clumanc,04059_kt8p36,G,CHEMIN DU HAMEAU DE TOUESTE,
485038418,00029,48503841800029,O,2015-05-01,,,7420ZQ,2021-04-20T03:44:34,true,2,,,,,LA LECHE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,6.364713,44.022343,0.41,street,Chemin du Hameau de la Coulette 04330 Clumanc,04059_rxiisw,G,CHEMIN DU HAMEAU DE LA COULETTE,
489824094,00010,48982409400010,O,2006-05-01,,,2341ZZ,2015-03-17T01:29:57,true,3,,,,,LES ROUX,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,23.41Z,NAFRev2,N,6.388157,44.035068,0.71,street,Chemin du Hameau des Roux 04330 Clumanc,04059_1dfgmp,G,CHEMIN DU HAMEAU DES ROUX,
492346176,00018,49234617600018,O,2006-09-20,,,,2008-01-05T22:18:49,true,2,,,,,LE GION,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.400689,44.012408,0.57,street,Chemin du Hameau du Gion 04330 Clumanc,04059_re0bg2,G,CHEMIN DU HAMEAU DU GION,
500408802,00048,50040880200048,O,2010-10-04,,,4322AZ,2015-10-29T09:35:24,false,2,,,,,VALAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,DI CIOCCIO MICKAEL,43.22A,NAFRev2,N,6.36284,44.018274,0.91,street,Chemin du Hameau de Valaury 04330 Clumanc,04059_i4sbha,G,CHEMIN DU HAMEAU DE VALAURY,
500408802,00055,50040880200055,O,2015-08-05,,,4322AZ,2021-02-23T14:09:49,true,1,,,,,ANCIENNE ECOLE DE ST HONORAT,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,DI CIOCCIO MIKAEL,43.22A,NAFRev2,N,,,0,,,,,,
501645162,00014,50164516200014,O,2007-12-05,NN,,4399CZ,2016-04-26T01:37:49,false,4,,,,,LE CHATEAU,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2015-01-01,F,LES JARDINS DU VERDON,,,,81.30Z,NAFRev2,O,6.394105,44.009568,0.43,street,Chemin du Hameau de Toueste 04330 Clumanc,04059_kt8p36,G,CHEMIN DU HAMEAU DE TOUESTE,
501645162,00022,50164516200022,O,2015-01-01,01,2018,4399CZ,2021-02-23T14:12:09,true,2,,,,QUA,LA LECHE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LES JARDINS DU VERDON,81.30Z,NAFRev2,O,,,0,,,,,,
503886855,00017,50388685500017,O,2008-01-01,,,,2013-07-16T08:17:02,true,3,,,,,LES BOURILLONS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,88.10A,NAFRev2,N,6.392691,44.015308,0.8,street,Chemin du Hameau des Bourillons 04330 Clumanc,04059_ou8i07,G,CHEMIN DU HAMEAU DES BOURILLONS,
503886855,00025,50388685500025,O,2015-01-01,,,,2021-02-23T14:16:05,false,1,,,,,LES BOURILLONS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,6.392691,44.015308,0.8,street,Chemin du Hameau des Bourillons 04330 Clumanc,04059_ou8i07,G,CHEMIN DU HAMEAU DES BOURILLONS,
504677949,00019,50467794900019,O,2008-05-01,,,,2013-02-20T05:34:33,true,1,,,,,LA LECHE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,6.364713,44.022343,0.41,street,Chemin du Hameau de la Coulette 04330 Clumanc,04059_rxiisw,G,CHEMIN DU HAMEAU DE LA COULETTE,
505054965,00015,50505496500015,O,2008-07-08,,,,2008-11-04T10:43:49,false,2,,,,,HAMEAU DE VALAURY,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,10.72Z,NAFRev2,N,6.362655,44.018056,0.93,locality,Hameau de Valaury 04330 Clumanc,04059_B152,G,HAMEAU DE VALAURY,
508335783,00017,50833578300017,O,2008-10-06,,,,2014-07-10T01:30:26,true,2,L'ECOLE,,,,LA CINE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.34Z,NAFRev2,N,6.364713,44.022343,0.45,street,Chemin du Hameau de la Coulette 04330 Clumanc,04059_rxiisw,G,CHEMIN DU HAMEAU DE LA COULETTE,
509818092,00017,50981809200017,O,2008-06-21,,,,2009-01-12T14:07:54,true,1,,,,LD,LAUBRE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,01.62Z,NAFRev2,N,6.377207,44.041737,0.64,locality,Hameau de l’Aubre 04330 Clumanc,04059_B137,G,HAMEAU DE L AUBRE,
514897404,00018,51489740400018,O,2009-04-15,,,,2018-09-03T10:25:11,true,5,LE VILLAGE,,,QUAI,LA LECHE,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2018-09-01,A,LES VIGNES LIBRES,,,LES VIGNES LIBRES,47.25Z,NAFRev2,N,,,0,,,,,,
518555602,00052,51855560200052,O,2016-10-01,,,,2021-09-04T03:47:22,false,3,,,,,HAMEAU LES BOURILLONS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,32.99Z,NAFRev2,N,6.392615,44.015343,0.81,locality,Hameau des Bourillons 04330 Clumanc,04059_B063,G,HAMEAU DES BOURILLONS,
519301550,00025,51930155000025,O,2017-02-15,,,,2017-10-13T09:15:59,true,2,,,,,LE PIGEONNIER,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,85.59B,NAFRev2,N,6.386195,44.022713,0.73,street,Impasse du Pigeonnier 04330 Clumanc,04059_u7b94g,G,IMPASSE DU PIGEONNIER,
522975838,00015,52297583800015,O,1990-01-01,,,,2010-06-09T07:41:01,true,1,LES BOURRILLONS,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.49Z,NAFRev2,N,6.392605,44.015225,0.81,locality,Hameau des Bourrillons 04330 Clumanc,04059_B138,D,HAMEAU DES BOURRILLONS,
524961174,00017,52496117400017,O,2010-01-01,,,,2010-09-19T06:40:46,true,1,LA RIVIERE,,,,,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.37826,44.022713,0.91,locality,Hameau de la Riviere 04330 Clumanc,04059_B146,D,HAMEAU DE LA RIVIERE,
529280737,00352,52928073700352,O,2019-12-19,,,,2019-12-23T15:25:12,false,1,PARCELLE WL49,,,,LE RAUMAS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,35.11Z,NAFRev2,N,6.365912,44.014619,0.73,street,Impasse de Raumas 04330 Clumanc,04059_s846gz,G,IMPASSE DE RAUMAS,
529280737,00360,52928073700360,O,2019-12-19,,,,2019-12-23T15:26:09,false,1,PARCELLE WL 36,,,,LE RAUMAS,04330,CLUMANC,,,04059,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,35.11Z,NAFRev2,N,6.365912,44.014619,0.73,street,Impasse de Raumas 04330 Clumanc,04059_s846gz,G,IMPASSE DE RAUMAS,