id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010342,2023-02-04,000001,Vente,239000,,,RUE DE CREPOIL A TANCROU,0100,77440,77120,Cocherel,77,,,771200000C0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,3.077666,49.013345
2023-1010342,2023-02-04,000001,Vente,239000,,,RUE DE CREPOIL A TANCROU,0100,77440,77120,Cocherel,77,,,771200000C0466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,3.077798,49.01331
2023-1010342,2023-02-04,000001,Vente,239000,3,,RUE MERRANNE,0194,77440,77120,Cocherel,77,,,771200000C0502,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,70,3.0775,49.013317
2023-1010342,2023-02-04,000001,Vente,239000,3,,RUE MERRANNE,0194,77440,77120,Cocherel,77,,,771200000C0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.0775,49.013317
2023-1010342,2023-02-04,000001,Vente,239000,,,CREPOIL,B021,77440,77120,Cocherel,77,,,771200000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.077549,49.013252
2023-1010342,2023-02-04,000001,Vente,239000,,,RUE MERRANNE,0194,77440,77120,Cocherel,77,,,771200000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.077623,49.013302
2023-1011415,2023-02-23,000001,Vente,610000,8,,RUE SAINT LEU,0206,77440,77120,Cocherel,77,,,771200000C0609,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,2000,3.077883,49.016052
2023-1011415,2023-02-23,000001,Vente,610000,8,,RUE SAINT LEU,0206,77440,77120,Cocherel,77,,,771200000C0609,,,,,,,,,,,,,0,1,Maison,110,6,P,prés,,,10577,3.077883,49.016052
2023-1011415,2023-02-23,000001,Vente,610000,,,RUE SAINT LEU,0206,77440,77120,Cocherel,77,,,771200000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.077841,49.015776
2023-1011415,2023-02-23,000001,Vente,610000,,,LA ROCHE,B053,77440,77120,Cocherel,77,,,77120000ZI0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9646,3.078911,49.016916
2023-1011415,2023-02-23,000001,Vente,610000,,,LES PENDANTS,B044,77440,77120,Cocherel,77,,,77120000ZK0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.067469,49.013249
2023-1011772,2023-03-15,000001,Vente,275000,,,COCHEREL,B019,77440,77120,Cocherel,77,,,771200000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.09925,49.022251
2023-1011772,2023-03-15,000001,Vente,275000,22,B,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.099213,49.022336
2023-1011772,2023-03-15,000001,Vente,275000,,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.099036,49.02245
2023-1011772,2023-03-15,000001,Vente,275000,,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.099126,49.022368
2023-1011772,2023-03-15,000001,Vente,275000,,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,3.099512,49.022609
2023-1011772,2023-03-15,000001,Vente,275000,,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.099231,49.022576
2023-1011772,2023-03-15,000001,Vente,275000,22,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0805,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,137,3.099281,49.022446
2023-1011772,2023-03-15,000001,Vente,275000,22,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0805,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,435,3.099281,49.022446
2023-1011772,2023-03-15,000001,Vente,275000,22,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.099281,49.022446
2023-1011772,2023-03-15,000001,Vente,275000,22,,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0805,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,435,3.099281,49.022446
2023-1013544,2023-05-06,000001,Vente,99500,27,B,RUE DU GUE MATHIEU,0180,77440,77120,Cocherel,77,,,771200000A0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1455,3.097965,49.022197
2023-1016756,2023-07-07,000001,Vente,260000,8,B,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0839,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,300,3.104554,49.01952
2023-1016756,2023-07-07,000001,Vente,260000,8,B,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0839,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.104554,49.01952
2023-1016756,2023-07-07,000001,Vente,260000,8,,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0845,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,3.104672,49.019391
2023-1018977,2023-09-26,000001,Vente,100,,,RUE MERRANNE,0194,77440,77120,Cocherel,77,,,771200000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.076318,49.013137
2023-1020468,2023-10-17,000001,Vente,160000,6,,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,3.103917,49.020426
2023-1020468,2023-10-17,000001,Vente,160000,6,,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0740,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,181,3.104006,49.020389
2023-1020796,2023-11-14,000001,Vente,261417.05,6,,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,3.103917,49.020426
2023-1020796,2023-11-14,000001,Vente,261417.05,6,,RUE DE LA LOGE,0191,77440,77120,Cocherel,77,,,771200000A0740,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,181,3.104006,49.020389
