siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073806440,00357,07380644000357,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DEPARTEMENTALE 950,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,90.0B,NAFRev1,N,0.965619,46.6962033,0.85,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
218400679,00013,21840067900013,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.013283,44.06875,0.35,street,Chemin des Tarentelles 84870 Loriol-du-Comtat,84067_0061,D,CHEMIN DES TARENTELLES,
218400679,00021,21840067900021,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,10,,RUE,DE L'EGLISE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES PINS,,,,85.20Z,NAFRev2,N,5.001229,44.076931,0.95,housenumber,10 Rue de l’Eglise 84870 Loriol-du-Comtat,84067_0044_00010,G,10 RUE DE L EGLISE,
218400679,00039,21840067900039,O,1984-08-20,02,2020,,2022-08-29T09:09:15,false,3,,,,AV,DE LA GARE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB GPE SCOLA LES PINS,,,,85.10Z,NAFRev2,N,5.001812,44.076686,0.81,street,Avenue de la Gare 84870 Loriol-du-Comtat,84067_0035,G,AVENUE DE LA GARE,
218400679,00047,21840067900047,O,2002-09-01,NN,,,2019-11-14T14:01:02,false,2,,,,,MAIRIE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOCATION DE LOCAUX NUS,,,,70.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268400678,00010,26840067800010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268401791,00010,26840179100010,O,1984-12-18,NN,,,2022-02-24T15:41:56,true,4,,,,,HOTEL DE VILLE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2022-01-25,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298400219,00010,29840021900010,O,1985-11-19,NN,,,2021-10-27T08:13:35,true,3,,,,,HOTEL DE VILLE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300325081,00010,30032508100010,O,,,,,2019-11-14T14:01:02,true,1,,18,,RUE,JEAN MOULIN,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,5.005414,44.074133,0.96,housenumber,18 Rue Jean Moulin 84870 Loriol-du-Comtat,84067_0042_00018,G,18 RUE JEAN MOULIN,
300484847,00011,30048484700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
300852381,00023,30085238100023,O,1982-08-01,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LA ROUDINE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.011534,44.067398,0.55,street,Lotissement la Roubine 84870 Loriol-du-Comtat,84067_A026,G,LOTISSEMENT LA ROUBINE,
300896073,00024,30089607300024,O,1983-02-15,NN,,1052ZZ,2019-11-14T14:01:02,true,3,,,,,QUARTIER DU DEVES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00904,44.069823,0.43,street,Deves 84870 Loriol-du-Comtat,84067_qjibrw,G,DEVES,
302112859,00012,30211285900012,O,1975-01-01,,,,2019-11-14T14:01:02,true,4,,2,,RTE,DE CARPENTRAS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4B,NAF1993,N,5.018506,44.06877,0.77,street,Route de Carpentras 84870 Loriol-du-Comtat,84067_0016,G,ROUTE DE CARPENTRAS,
302232202,00028,30223220200028,O,1982-01-04,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GARRIGUES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,5.02775,44.071878,0.93,street,Impasse les Garrigues 84870 Loriol-du-Comtat,84067_65kn7x,G,IMPASSE LES GARRIGUES,
303970156,00020,30397015600020,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,4,LES CAUNES,,,RTE,DE CARPENTRAS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2015-12-31,F,UNEP MEDITERRANEE,,,,94.12Z,NAFRev2,N,5.018506,44.06877,0.86,street,Route de Carpentras 84870 Loriol-du-Comtat,84067_0016,G,ROUTE DE CARPENTRAS,
304081540,00037,30408154000037,O,1981-01-17,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,TALAUD,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
304380728,00010,30438072800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CARPENTRAS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.018506,44.06877,0.86,street,Route de Carpentras 84870 Loriol-du-Comtat,84067_0016,G,ROUTE DE CARPENTRAS,
304610777,00019,30461077700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LE PATIOLE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.993606,44.090048,0.48,street,Patiol 84870 Loriol-du-Comtat,84067_x2w2vi,G,PATIOL,
304616352,00031,30461635200031,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZI LORIOL DU COMTAT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.5J,NAF1993,O,5.004606,44.077295,0.82,street,Loriol 84870 Loriol-du-Comtat,84067_6xnn27,G,LORIOL,
305585440,00020,30558544000020,O,1988-10-01,NN,,,2019-11-14T14:01:02,true,5,DOMAINE DE SAINTE CECILE DES PINS,,,DOM,DE STE CECILE DES PINS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
305585440,00038,30558544000038,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,4,DOMAINE STE CECILE,,,,RD 950,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
305805475,00038,30580547500038,O,1990-10-01,,,,2019-11-14T14:01:02,false,4,,,,AV,FRANCOIS JOUVE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,5.004721,44.074361,0.84,street,Avenue Majoral François Jouve 84870 Loriol-du-Comtat,84067_0041,G,AVENUE MAJORAL FRANCOIS JOUVE,
307328575,00013,30732857500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GARRIGUES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1G,NAF1993,N,5.02775,44.071878,0.93,street,Impasse les Garrigues 84870 Loriol-du-Comtat,84067_65kn7x,G,IMPASSE LES GARRIGUES,
307485367,00014,30748536700014,O,,,,,2019-11-14T14:01:02,true,1,,,,,DES COUVES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.015784,44.061748,0.57,street,Chemin des Caunes 84870 Loriol-du-Comtat,84067_ozimz0,G,CHEMIN DES CAUNES,
307485409,00014,30748540900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309093136,00013,30909313600013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,D AUBIGNAN,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,5.008788,44.081757,0.84,street,Route d’Aubignan 84870 Loriol-du-Comtat,84067_0013,G,ROUTE D AUBIGNAN,
309093136,00021,30909313600021,O,2010-07-01,,,,2019-11-14T14:01:02,true,2,,,,AV,DE LA RAMADONE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.002824,44.07501,0.85,street,Avenue de la Ramadone 84870 Loriol-du-Comtat,84067_0058,G,AVENUE DE LA RAMADONE,
309331205,00026,30933120500026,O,2000-10-01,NN,,,2021-10-27T08:16:45,true,6,,,,,ZI LES MOURRES DES PINS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.10Z,NAFRev2,N,4.994619,44.082904,0.64,street,Mourre des Pins 84870 Loriol-du-Comtat,84067_B017,G,MOURRE DES PINS,
309585867,00018,30958586700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,97.23,NAP,N,,,0,,,,,,
309894517,00031,30989451700031,O,1991-05-01,NN,,,2019-11-14T14:01:02,true,4,LD LORIOL,,,AV,DE LA GARE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,O,5.001812,44.076686,0.81,street,Avenue de la Gare 84870 Loriol-du-Comtat,84067_0035,G,AVENUE DE LA GARE,
310641618,00015,31064161800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D ORANGE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,4.988876,44.078881,0.81,street,Route d’Orange 84870 Loriol-du-Comtat,84067_0051,G,ROUTE D ORANGE,
312304454,00027,31230445400027,O,2004-01-29,,,,2019-11-14T14:01:02,true,3,,,,,LE PATIOL,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.993606,44.090048,0.69,street,Patiol 84870 Loriol-du-Comtat,84067_x2w2vi,G,PATIOL,
312534027,00031,31253402700031,O,2010-07-01,,,,2019-11-14T14:01:02,false,2,,438,,CHE,BARRIOT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,5.016215,44.07443,0.6,street,Chemin Barriot 84870 Loriol-du-Comtat,84067_0014,G,CHEMIN BARRIOT,
313736738,00037,31373673800037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
314092610,00018,31409261000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LA TRANCHEE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.023775,44.082437,0.56,street,Route de la Tranchee 84870 Loriol-du-Comtat,84067_0063,G,ROUTE DE LA TRANCHEE,
314165481,00024,31416548100024,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA GARE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.001812,44.076686,0.81,street,Avenue de la Gare 84870 Loriol-du-Comtat,84067_0035,G,AVENUE DE LA GARE,
315434415,00016,31543441500016,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,QUARTIER DU DEVES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.00904,44.069823,0.43,street,Deves 84870 Loriol-du-Comtat,84067_qjibrw,G,DEVES,
315455154,00023,31545515400023,O,1984-10-01,NN,,,2019-11-14T14:01:02,true,3,ZAC,,,RTE,D ORANGE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988876,44.078881,0.81,street,Route d’Orange 84870 Loriol-du-Comtat,84067_0051,G,ROUTE D ORANGE,
315791533,00021,31579153300021,O,2010-07-08,,,9602AB,2021-02-23T10:41:26,true,1,,110,,AV,DE LA RAMADONE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,96.02A,NAFRev2,N,5.002824,44.07501,0.87,housenumber,110 Avenue de la Ramadone 84870 Loriol-du-Comtat,84067_0058_00110,G,110 AVENUE DE LA RAMADONE,
316012855,00029,31601285500029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DU PATIOL,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,4.992992,44.093847,0.72,street,Chemin du Patiol 84870 Loriol-du-Comtat,84067_0045,G,CHEMIN DU PATIOL,
316702836,00016,31670283600016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,NLE 550 QU VALERNES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1985-08-22,F,,,,,79.03,NAP,N,,,0,,,,,,
317289296,00012,31728929600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,R NLE 550 QU LES VALERNES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317401180,00011,31740118000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D ORANGE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,28.1A,NAF1993,O,4.988876,44.078881,0.81,street,Route d’Orange 84870 Loriol-du-Comtat,84067_0051,G,ROUTE D ORANGE,
317517605,00018,31751760500018,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA ROUBINE QU DU DEVES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
318544756,00014,31854475600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PATIOL,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.993606,44.090048,0.69,street,Patiol 84870 Loriol-du-Comtat,84067_x2w2vi,G,PATIOL,
318638137,00014,31863813700014,O,1980-01-01,NN,,,2022-01-25T04:01:51,true,4,,,,,ZONE INDUSTRIELLE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318638194,00015,31863819400015,O,1980-01-01,00,2020,,2022-08-29T09:16:00,false,7,RTE DE SARRIANS,61,,,ZA DU COMTAT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,74.10Z,NAFRev2,O,4.990627,44.078699,0.81,street,ZAC du Comtat 84870 Loriol-du-Comtat,84067_A061,G,ZAC DU COMTAT,
318765427,00030,31876542700030,O,1989-11-01,NN,,,2019-11-14T14:01:02,true,1,,,,,ZAC DU COMTAT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7H,NAF1993,N,4.990627,44.078699,0.95,street,ZAC du Comtat 84870 Loriol-du-Comtat,84067_A061,G,ZAC DU COMTAT,
319058657,00010,31905865700010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
319175592,00017,31917559200017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L EGLISE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.000912,44.076949,0.95,street,Rue de l’Eglise 84870 Loriol-du-Comtat,84067_0044,G,RUE DE L EGLISE,
319425435,00017,31942543500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER VALERNES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
319464434,00053,31946443400053,O,1994-10-18,NN,,,2019-11-14T14:01:02,true,4,,,,AV,MAJORAL FRANCOIS JOUVE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.4F,NAFRev1,O,5.004721,44.074361,0.88,street,Avenue Majoral François Jouve 84870 Loriol-du-Comtat,84067_0041,G,AVENUE MAJORAL FRANCOIS JOUVE,
319858544,00012,31985854400012,O,,,,,2019-11-14T14:01:02,true,1,,,,LOT,LE PENALTY,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.004031,44.074413,0.74,street,Impasse le Penalty 84870 Loriol-du-Comtat,84067_l95jww,G,IMPASSE LE PENALTY,
320005762,00036,32000576200036,O,2008-03-06,,,,2019-11-14T14:01:02,true,2,,,,PL,DE LA MAIRIE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10C,NAFRev2,N,5.020644,44.071302,0.45,street,Chemin de la Garrigue Sud 84870 Loriol-du-Comtat,84067_01zvyv,G,CHEMIN DE LA GARRIGUE SUD,
320978356,00014,32097835600014,O,1981-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,SAUZETTE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,5.011809,44.078709,0.62,street,Chemin de Sauzette 84870 Loriol-du-Comtat,84067_0043,G,CHEMIN DE SAUZETTE,
321503898,00025,32150389800025,O,1982-12-01,NN,,,2020-09-17T03:48:31,true,4,,,,,ZAC DE LORIOL DU COMTAT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,68.20B,NAFRev2,N,4.990627,44.078699,0.84,street,ZAC du Comtat 84870 Loriol-du-Comtat,84067_A061,G,ZAC DU COMTAT,
321792822,00041,32179282200041,O,2006-10-01,,,,2019-11-14T14:01:02,false,3,LES 5 CANTONS,,,RTE,DE CARPENTRAS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,90.03B,NAFRev2,N,5.018506,44.06877,0.86,street,Route de Carpentras 84870 Loriol-du-Comtat,84067_0016,G,ROUTE DE CARPENTRAS,
322354101,00022,32235410100022,O,1988-01-13,NN,,4312BA,2019-11-14T14:01:02,true,2,,,,,ZI DU COMTAT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,,,,,,0,,,,,,
322448747,00020,32244874700020,O,1986-01-01,NN,,4334ZC,2019-11-14T14:01:02,true,5,,754,,RTE,D AUBIGNAN,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,5.008381,44.081418,0.86,housenumber,754 Route d’Aubignan 84870 Loriol-du-Comtat,84067_0013_00754,G,754 ROUTE D AUBIGNAN,
322448754,00026,32244875400026,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DE LA GARE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,5.001812,44.076686,0.81,street,Avenue de la Gare 84870 Loriol-du-Comtat,84067_0035,G,AVENUE DE LA GARE,
322545427,00021,32254542700021,O,1992-12-16,NN,,,2019-11-14T14:01:02,true,4,,,,,LE PATRIOL,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,93.29Z,NAFRev2,N,5.004031,44.074413,0.6,street,Impasse le Penalty 84870 Loriol-du-Comtat,84067_l95jww,G,IMPASSE LE PENALTY,
322659756,00017,32265975600017,O,1981-09-15,00,2020,,2022-08-29T09:17:36,false,6,,,,,LES TAMARIS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,22.23Z,NAFRev2,O,5.010258,44.069189,0.71,street,Résidence le Tamaris 84870 Loriol-du-Comtat,84067_A031,G,RESIDENCE LE TAMARIS,
322829755,00022,32282975500022,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA GARE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4J,NAF1993,O,5.001812,44.076686,0.81,street,Avenue de la Gare 84870 Loriol-du-Comtat,84067_0035,G,AVENUE DE LA GARE,
323299842,00035,32329984200035,O,1996-04-30,NN,,,2019-11-14T14:01:02,true,3,MOURRE DE L'EOUSE,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,N,5.00265,44.088177,0.94,street,Mourre de l’Eouse 84870 Loriol-du-Comtat,84067_B016,D,MOURRE DE L EOUSE,
323313213,00015,32331321300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LE DEGAY,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
323836213,00021,32383621300021,O,2001-03-05,,,,2019-11-14T14:01:02,true,4,,,,QUAI,SAUZETTE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.1A,NAFRev1,O,5.011809,44.078709,0.62,street,Chemin de Sauzette 84870 Loriol-du-Comtat,84067_0043,G,CHEMIN DE SAUZETTE,
324223742,00036,32422374200036,O,1998-05-19,,,,2019-11-14T14:01:02,false,3,RES ARNAUD,,,RTE,DE MONTEUX,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,85.1G,NAF1993,N,5.001742,44.063183,0.83,street,Route de Monteux 84870 Loriol-du-Comtat,84067_0031,G,ROUTE DE MONTEUX,
324453075,00016,32445307500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.3Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324599216,00029,32459921600029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PONT DE MAUPAS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,4.986621,44.083507,0.94,street,Pont de Maupas 84870 Loriol-du-Comtat,84067_B021,G,PONT DE MAUPAS,
324960434,00011,32496043400011,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GARRIGUES,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.02775,44.071878,0.93,street,Impasse les Garrigues 84870 Loriol-du-Comtat,84067_65kn7x,G,IMPASSE LES GARRIGUES,
325504181,00018,32550418100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325807485,00017,32580748500017,O,1982-11-01,NN,,,2020-02-07T08:25:10,true,3,,110,,,ZONE ARTISANALE DU COMTAT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3260841,46.2895387,0.73,poi.retail,Zone Artisanale du Pasquier (Zone commerciale) Varennes-sous-Dun,https://osm.org/node/3366574906,G,,
326020815,00014,32602081500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
326020823,00018,32602082300018,O,1982-10-01,02,2020,4120AZ,2022-08-29T09:19:07,true,4,,95,,AV,GENERAL EUDOUX,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.999652,44.077313,0.65,housenumber,95 Rue General Eydoux 84870 Loriol-du-Comtat,84067_0023_00095,G,95 RUE GENERAL EYDOUX,
326222742,00024,32622274200024,O,1990-01-15,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LE DEGAY,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326964244,00049,32696424400049,O,1990-08-01,NN,,,2019-11-14T14:01:02,true,4,ZONE INDUSTRIELLE,,,RTE,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,74.4B,NAF1993,O,5.008788,44.081757,0.4,street,Route d’Aubignan 84870 Loriol-du-Comtat,84067_0013,G,ROUTE D AUBIGNAN,
327646279,00023,32764627900023,O,1992-10-19,NN,,,2019-11-14T14:01:02,false,3,QUARTIER DES CAUNES,,,RTE,CARPENTRAS,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1996-07-01,F,LE PETIT KIOSQUE,,,,52.6E,NAF1993,N,5.018506,44.06877,0.83,street,Route de Carpentras 84870 Loriol-du-Comtat,84067_0016,G,ROUTE DE CARPENTRAS,
327786224,00029,32778622400029,O,1993-01-27,NN,,,2019-11-14T14:01:02,true,4,FERME SAINT JOSEPH,,,,,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
328111299,00033,32811129900033,O,2003-10-04,NN,,9529ZF,2019-11-14T14:01:02,false,6,,122,,LOT,LES VERGERS DU MOURRE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,5.0116,44.065362,0.95,housenumber,122 Lot les Vergers du Mourre 84870 Loriol-du-Comtat,84067_a023_00122,G,122 LOT LES VERGERS DU MOURRE,
328111299,00041,32811129900041,O,2018-01-01,,,,2021-02-23T10:49:25,true,1,,1561,,RTE,D'AUBIGNAN,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2018-01-01,A,D'ECO SERVICES 84,,,D'ECO SERVICES 84,43.32B,NAFRev2,N,5.016374,44.085659,0.87,housenumber,1561 Route d’Aubignan 84870 Loriol-du-Comtat,84067_0013_01561,G,1561 ROUTE D AUBIGNAN,
328402532,00068,32840253200068,O,1996-01-18,NN,,,2019-11-14T14:01:02,false,4,,,,CHE,DU BARRIOT,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,85.1G,NAF1993,N,5.016215,44.07443,0.75,street,Chemin Barriot 84870 Loriol-du-Comtat,84067_0014,G,CHEMIN BARRIOT,
328533682,00113,32853368200113,O,2010-12-01,,,,2019-11-14T14:01:02,false,3,,237,,RUE,JEAN MOULIN,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.82Z,NAFRev2,N,5.00711,44.074073,0.96,housenumber,237 Rue Jean Moulin 84870 Loriol-du-Comtat,84067_0042_00237,G,237 RUE JEAN MOULIN,
328721444,00086,32872144400086,O,2013-09-02,,,,2019-11-14T14:01:02,false,2,,,,CHE,DE LA RAMADONE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90E,NAFRev2,N,5.002824,44.07501,0.8,street,Avenue de la Ramadone 84870 Loriol-du-Comtat,84067_0058,G,AVENUE DE LA RAMADONE,
328721444,00094,32872144400094,O,2015-05-01,,,,2019-11-14T14:01:02,false,2,,10,,RUE,DE L'EYGUETTE,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,86.90E,NAFRev2,N,5.001487,44.074918,0.95,housenumber,10 Rue de l’Eyguette 84870 Loriol-du-Comtat,84067_000dge_00010,G,10 RUE DE L EYGUETTE,
328954706,00029,32895470600029,O,2003-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER LE DEGAY,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
329355150,00015,32935515000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PATIOL,84870,LORIOL-DU-COMTAT,,,84067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.993606,44.090048,0.69,street,Patiol 84870 Loriol-du-Comtat,84067_x2w2vi,G,PATIOL,