siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026412064,00011,02641206400011,O,,,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
026610022,00019,02661002200019,O,,,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
027020155,00027,02702015500027,O,,,,,,true,1,,,,,PICHOT,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,0.76962,44.123562,0.93,street,Pichot 47220 Saint-Nicolas-de-la-Balerme,47262_56zpy6,G,PICHOT,
214702623,00015,21470262300015,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702623,00023,21470262300023,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,3,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264701939,00011,26470193900011,O,1983-03-01,NN,,,,true,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2001-12-25,F,DE LA BALERME,,,,85.3K,NAF1993,N,,,0,,,,,,
302500186,00010,30250018600010,O,,,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
307048934,00011,30704893400011,O,1976-01-01,NN,,,2008-01-04T19:45:08,true,3,,,,LD,CAUZETTE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,0.754803,44.132776,0.93,street,Cauzette 47220 Saint-Nicolas-de-la-Balerme,47262_n2kibm,G,CAUZETTE,
307283499,00019,30728349900019,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
312500127,00054,31250012700054,O,2002-08-01,NN,,,2006-12-19T04:11:34,false,3,,,,,CHATEAU ST PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,92.3A,NAFRev1,N,0.758269,44.13946,0.78,street,Château Saint-philippe 47220 Saint-Nicolas-de-la-Balerme,47262_znhjlg,G,CHATEAU SAINT PHILIPPE,
314136979,00015,31413697900015,O,1978-01-01,,,,2008-03-04T14:33:48,true,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
314195587,00014,31419558700014,O,1978-01-01,NN,,,2008-04-25T00:15:08,false,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
314195587,00022,31419558700022,O,1980-01-01,NN,,,2006-10-27T00:41:19,false,3,,,,,CAUZETTE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.754803,44.132776,0.93,street,Cauzette 47220 Saint-Nicolas-de-la-Balerme,47262_n2kibm,G,CAUZETTE,
315289579,00049,31528957900049,O,1989-11-06,NN,,,,false,3,,,,RUE,GARONNE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,74.2A,NAFRev1,N,0.763016,44.137424,0.93,street,Rue Garonne 47220 Saint-Nicolas-de-la-Balerme,47262_0020,G,RUE GARONNE,
316440502,00011,31644050200011,O,,,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320493505,00020,32049350500020,O,,,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
320493646,00014,32049364600014,O,,,,,,true,1,,,,LD,LISSANDRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.1A,NAF1993,N,0.753133,44.129502,0.93,street,Lissandre 47220 Saint-Nicolas-de-la-Balerme,47262_yu7v35,G,LISSANDRE,
321029126,00018,32102912600018,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,55.71,NAP,N,,,0,,,,,,
322511247,00049,32251124700049,O,2000-07-03,NN,,,2009-04-20T11:48:58,false,4,,,,RUE,GARONNE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,0.763016,44.137424,0.93,street,Rue Garonne 47220 Saint-Nicolas-de-la-Balerme,47262_0020,G,RUE GARONNE,
322511247,00056,32251124700056,O,2009-05-01,,,,2013-03-29T19:40:15,false,2,LE DEILLE,,,RTE,DE CAUDECOSTE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.21A,NAFRev2,N,0.7374144,44.1175991,0.8,poi.cemetery,Cimetière de Caudecoste Caudecoste,https://osm.org/way/184436499,G,,
323009977,00048,32300997700048,O,2020-12-22,,,,2021-02-23T10:46:30,true,1,"LIEU-DIT MENGEOT,",623,,RTE,DE BERTY,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,CHRILATO,35.11Z,NAFRev2,N,,,0,,,,,,
323509190,00027,32350919000027,O,2015-03-01,,,,2020-03-20T08:55:00,true,1,,,,LD,CASTANG,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.61Z,NAFRev2,N,0.766502,44.129413,0.93,street,Castang 47220 Saint-Nicolas-de-la-Balerme,47262_dfcgbd,G,CASTANG,
323772368,00037,32377236800037,O,1988-06-01,NN,,,2006-11-25T09:55:23,false,4,,,,RUE,PRADIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2000-12-31,F,GERANT DE LA SARL DALL AGNOL,,,,74.1J,NAF1993,N,0.763392,44.136658,0.84,street,Rue Marcel Pradin 47220 Saint-Nicolas-de-la-Balerme,47262_0050,G,RUE MARCEL PRADIN,
323835686,00029,32383568600029,O,1996-07-02,NN,,4391BZ,2016-03-29T19:29:06,true,4,,,,,LA BRUNE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,43.91B,NAFRev2,N,0.767216,44.125034,0.8,street,Labrune 47220 Saint-Nicolas-de-la-Balerme,47262_muprgo,G,LABRUNE,
324550508,00018,32455050800018,O,1982-04-01,NN,,,2020-10-05T10:33:15,true,4,,,,,LISSANDRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,0.753133,44.129502,0.93,street,Lissandre 47220 Saint-Nicolas-de-la-Balerme,47262_yu7v35,G,LISSANDRE,
327256780,00013,32725678000013,O,1983-01-01,NN,,,2008-11-07T00:44:50,false,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
329252829,00018,32925282900018,O,1984-03-01,NN,,,2010-04-18T04:20:44,false,6,,,,,SAUMADE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.23Z,NAFRev2,O,0.764609,44.131494,0.93,street,Saumade 47220 Saint-Nicolas-de-la-Balerme,47262_akax48,G,SAUMADE,
329432595,00018,32943259500018,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
330410101,00035,33041010100035,O,1996-11-20,NN,,,2008-01-04T19:59:18,false,3,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
331208397,00017,33120839700017,O,1984-12-01,NN,,,2008-11-07T00:49:54,false,3,,,,RUE,MARCEL PRADIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,0.763392,44.136658,0.93,street,Rue Marcel Pradin 47220 Saint-Nicolas-de-la-Balerme,47262_0050,G,RUE MARCEL PRADIN,
333290732,00010,33329073200010,O,1985-08-08,NN,,,2012-11-09T00:29:57,true,9,LE BOUCHON,,,,LE BOUCHON,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,0.747618,44.142183,0.7,street,Bouchon 47220 Saint-Nicolas-de-la-Balerme,47262_9d1c9l,G,BOUCHON,
333401289,00017,33340128900017,O,1983-09-08,,,,2008-01-04T20:38:50,true,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
334300290,00023,33430029000023,O,1994-11-22,NN,,,2020-12-11T03:37:59,true,3,,,,,PRADERE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.775684,44.127029,0.93,street,Pradere 47220 Saint-Nicolas-de-la-Balerme,47262_lmw70x,G,PRADERE,
334618527,00017,33461852700017,O,,NN,,,,true,1,,,,,AU BOURG,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337635643,00014,33763564300014,O,,,,,,true,1,,,,,SAINT PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,0.757788,44.138501,0.93,street,Saint Philip 47220 Saint-Nicolas-de-la-Balerme,47262_b045,G,SAINT PHILIP,
337870596,00018,33787059600018,O,1956-07-09,NN,,,2008-01-04T21:14:58,true,3,,,,,SAINT PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.757788,44.138501,0.93,street,Saint Philip 47220 Saint-Nicolas-de-la-Balerme,47262_b045,G,SAINT PHILIP,
340154335,00012,34015433500012,O,1987-02-05,NN,,,2008-01-04T21:38:46,true,3,,,,,A DUFFOUR,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.755358,44.13422,0.76,street,Duffour 47220 Saint-Nicolas-de-la-Balerme,47262_n0u62u,G,DUFFOUR,
342420841,00013,34242084100013,O,1987-08-20,NN,,,2020-12-15T12:15:03,false,6,,,,LD,BOUCHON,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,0.747618,44.142183,0.93,street,Bouchon 47220 Saint-Nicolas-de-la-Balerme,47262_9d1c9l,G,BOUCHON,
344193412,00014,34419341200014,O,1988-01-01,NN,,,2014-07-08T00:49:08,false,5,,,,LD,DUFOUR,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22A,NAFRev2,O,0.755358,44.13422,0.79,street,Duffour 47220 Saint-Nicolas-de-la-Balerme,47262_n0u62u,G,DUFFOUR,
347460412,00021,34746041200021,O,2000-02-01,NN,,,2011-05-04T00:13:23,true,5,,,,LD,LE GUIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.76074,44.137684,0.93,street,Le Guin 47220 Saint-Nicolas-de-la-Balerme,47262_m1d65s,G,LE GUIN,
353285497,00015,35328549700015,O,1990-01-02,NN,,,2008-01-04T23:52:37,true,3,,,,RUE,MARCEL PRADIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.763392,44.136658,0.93,street,Rue Marcel Pradin 47220 Saint-Nicolas-de-la-Balerme,47262_0050,G,RUE MARCEL PRADIN,
377640933,00018,37764093300018,O,,NN,,,,true,1,,,,,AU BOURG,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379353154,00014,37935315400014,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380405431,00012,38040543100012,O,,NN,,,,true,1,,,,,TESTES,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,0.1802991,42.8881844,0.87,poi.peak,Pic du Teste Guilhem Bagnères-de-Bigorre,https://osm.org/node/1664640510,G,,
380500637,00018,38050063700018,O,1991-01-01,,,,2008-11-08T00:37:38,false,4,,,,RUE,PRADIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2001-12-31,F,ACCIAUTO 47,,,,50.1Z,NAF1993,N,0.763392,44.136658,0.84,street,Rue Marcel Pradin 47220 Saint-Nicolas-de-la-Balerme,47262_0050,G,RUE MARCEL PRADIN,
380630673,00016,38063067300016,O,,NN,,,,true,1,,,,,LE ROUY,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,77.14,NAP,N,3.5155408,47.025814,0.88,poi.river,Le Trougny (Rivière) Rouy,https://osm.org/way/429738377,G,,
381108059,00019,38110805900019,O,1991-03-04,NN,,,2006-10-28T00:40:10,true,3,,,,,ST PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,0.757788,44.138501,0.74,street,Saint Philip 47220 Saint-Nicolas-de-la-Balerme,47262_b045,G,SAINT PHILIP,
384655064,00010,38465506400010,O,,NN,,,,true,1,,,,,MAIRIE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389510454,00017,38951045400017,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
389510595,00017,38951059500017,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
389510702,00019,38951070200019,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
390551570,00034,39055157000034,O,1994-05-10,NN,,,,false,2,CITE APPARTEMENT DUBON,,,RUE,MARCEL PRADIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,0.763392,44.136658,0.93,street,Rue Marcel Pradin 47220 Saint-Nicolas-de-la-Balerme,47262_0050,G,RUE MARCEL PRADIN,
393559505,00010,39355950500010,O,,NN,,,,true,1,,,,LD,MOULIN DE PRADERE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0E,NAF1993,N,0.5390964,45.0201353,0.71,poi.track,Chemin Moulin de la Pradelle Villamblard,https://osm.org/way/146886524,G,,
397750480,00014,39775048000014,O,1994-07-08,NN,,,2015-04-03T13:20:07,true,3,,,,,CHATEAU SAINT PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.758269,44.13946,0.89,street,Château Saint-philippe 47220 Saint-Nicolas-de-la-Balerme,47262_znhjlg,G,CHATEAU SAINT PHILIPPE,
398948406,00028,39894840600028,O,2004-04-01,NN,,,2006-11-25T12:37:04,false,3,,,,,CHATEAU ST PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,85.1C,NAFRev1,N,0.758269,44.13946,0.78,street,Château Saint-philippe 47220 Saint-Nicolas-de-la-Balerme,47262_znhjlg,G,CHATEAU SAINT PHILIPPE,
399018472,00015,39901847200015,O,1994-03-01,NN,,,,true,1,,,,,AU BOURG,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399137603,00011,39913760300011,O,1990-01-01,NN,,,2008-01-04T19:03:23,true,3,,,,,LESCARRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.765644,44.123255,0.93,street,Lescarre 47220 Saint-Nicolas-de-la-Balerme,47262_r4rcr5,G,LESCARRE,
400514741,00018,40051474100018,O,1995-04-03,NN,,8219ZP,2018-01-10T19:43:19,true,4,,,,LD,DUFFOUR,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,0.755358,44.13422,0.93,street,Duffour 47220 Saint-Nicolas-de-la-Balerme,47262_n0u62u,G,DUFFOUR,
400568887,00030,40056888700030,O,2002-08-01,NN,,,2007-01-16T14:40:27,false,3,,,,,CHATEAU ST PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,22.1J,NAFRev1,N,0.758269,44.13946,0.78,street,Château Saint-philippe 47220 Saint-Nicolas-de-la-Balerme,47262_znhjlg,G,CHATEAU SAINT PHILIPPE,
401190319,00012,40119031900012,O,1995-01-01,NN,,,2014-03-14T04:24:21,true,6,,,,,LESCARRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.765644,44.123255,0.93,street,Lescarre 47220 Saint-Nicolas-de-la-Balerme,47262_r4rcr5,G,LESCARRE,
402334072,00038,40233407200038,O,2003-07-24,NN,,,2008-11-08T01:13:15,true,4,,,,PL,DE L EGLISE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
402481022,00018,40248102200018,O,1995-09-01,NN,,,2017-05-04T05:17:42,true,4,,,,,CASTANG,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.61Z,NAFRev2,N,0.766502,44.129413,0.93,street,Castang 47220 Saint-Nicolas-de-la-Balerme,47262_dfcgbd,G,CASTANG,
404496333,00018,40449633300018,O,1996-04-03,NN,,,,true,1,,,,LD,CLAMENS,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6D,NAF1993,N,0.758025,44.124141,0.93,street,Clamens 47220 Saint-Nicolas-de-la-Balerme,47262_s7r22g,G,CLAMENS,
404641052,00018,40464105200018,O,1988-12-31,NN,,,2008-01-04T20:43:37,true,3,,,,,LE TERRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.76185,44.136113,0.93,street,Le Terre 47220 Saint-Nicolas-de-la-Balerme,47262_pynu6v,G,LE TERRE,
404641060,00011,40464106000011,O,,NN,,,,true,1,,,,,TESTES,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1C,NAF1993,N,0.1802991,42.8881844,0.87,poi.peak,Pic du Teste Guilhem Bagnères-de-Bigorre,https://osm.org/node/1664640510,G,,
404641078,00013,40464107800013,O,1980-01-01,NN,,,2010-03-02T06:11:42,true,4,,,,,LISSANDRES,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1F,NAFRev1,N,0.749496,44.12738,0.93,street,Lissandres 47220 Saint-Nicolas-de-la-Balerme,47262_yu7v35,G,LISSANDRES,
404641086,00016,40464108600016,O,1984-12-31,NN,,,2010-04-18T07:10:51,true,4,,,,,CAUSETTE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.13Z,NAFRev2,N,0.7539,44.132631,0.73,street,Causete 47220 Saint-Nicolas-de-la-Balerme,47262_3o9v39,G,CAUSETE,
404641094,00010,40464109400010,O,1980-01-01,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404641102,00011,40464110200011,O,1987-01-01,NN,,,2008-01-04T20:43:38,true,3,,,,,POITOU,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9505362,43.9907533,0.89,poi.track,Chemin du Poitou Entraigues-sur-la-Sorgue,https://osm.org/way/329016916,G,,
404641102,00029,40464110200029,O,2001-01-01,NN,,,2014-01-09T13:21:14,false,4,POITOU,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
404641102,00037,40464110200037,O,2013-01-01,,,,2014-06-03T09:35:03,false,1,,,,,BAGATELLE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,52.10A,NAFRev2,N,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
404641110,00014,40464111000014,O,1991-07-01,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404641128,00016,40464112800016,O,1982-12-31,NN,,,2009-03-15T05:50:52,true,4,,,,,PICHOT,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.76962,44.123562,0.93,street,Pichot 47220 Saint-Nicolas-de-la-Balerme,47262_56zpy6,G,PICHOT,
404641136,00019,40464113600019,O,1987-01-01,NN,,,,true,4,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408105500,00016,40810550000016,O,,NN,,,,true,1,,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408130490,00019,40813049000019,O,1996-06-01,NN,,,2006-10-28T03:32:07,false,3,,,,,SAINT PHILIP,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,0.757788,44.138501,0.93,street,Saint Philip 47220 Saint-Nicolas-de-la-Balerme,47262_b045,G,SAINT PHILIP,
408130490,00027,40813049000027,O,2005-08-01,11,2018,,2021-02-23T11:30:18,true,3,LISSANDRE,,,,,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.25Z,NAFRev2,O,0.753133,44.129502,0.93,street,Lissandre 47220 Saint-Nicolas-de-la-Balerme,47262_yu7v35,D,LISSANDRE,
409335718,00014,40933571800014,O,1996-10-16,NN,,,2008-11-08T01:21:34,false,4,AU GAIN,,,RUE,GARONNE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,0.763016,44.137424,0.93,street,Rue Garonne 47220 Saint-Nicolas-de-la-Balerme,47262_0020,G,RUE GARONNE,
412532244,00016,41253224400016,O,1997-04-01,NN,,,2014-06-14T04:39:22,true,4,,,,LD,TESTES,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.13Z,NAFRev2,N,0.1802991,42.8881844,0.87,poi.peak,Pic du Teste Guilhem Bagnères-de-Bigorre,https://osm.org/node/1664640510,G,,
413577495,00018,41357749500018,O,1997-09-01,03,2018,,2020-08-25T10:41:15,true,4,,,,,MAIRIE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417757390,00014,41775739000014,O,1998-01-01,NN,,,,true,4,,,,LD,PRADERE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.775684,44.127029,0.93,street,Pradere 47220 Saint-Nicolas-de-la-Balerme,47262_lmw70x,G,PRADERE,
419846688,00051,41984668800051,O,2003-06-30,NN,,,2008-11-08T01:36:31,false,3,,,,,LE BOURG,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,0.76223,44.137134,0.93,street,Le Bourg 47220 Saint-Nicolas-de-la-Balerme,47262_u20zva,G,LE BOURG,
420286791,00041,42028679100041,O,2012-04-04,,,4321AB,2021-02-23T11:41:20,true,3,,,,,LISSANDRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,MULTI TRAVAUX,43.21A,NAFRev2,N,0.753133,44.129502,0.93,street,Lissandre 47220 Saint-Nicolas-de-la-Balerme,47262_yu7v35,G,LISSANDRE,
422635979,00012,42263597900012,O,1999-04-19,NN,,,2012-08-01T04:59:31,true,3,SAINT NICOLAS DE LA BALERME,,,LD,LESCARRE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765644,44.123255,0.93,street,Lescarre 47220 Saint-Nicolas-de-la-Balerme,47262_r4rcr5,G,LESCARRE,
424475721,00025,42447572100025,O,2013-06-27,11,2018,,2020-08-25T10:15:38,true,1,,,,,LIEU DIT DUFFOUR,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,88.99B,NAFRev2,O,0.755358,44.13422,0.93,street,Duffour 47220 Saint-Nicolas-de-la-Balerme,47262_n0u62u,G,DUFFOUR,
424990018,00022,42499001800022,O,2000-11-01,01,2018,4322BA,2021-02-23T11:47:19,true,4,,,,RUE,MARCEL PRADIN,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.22B,NAFRev2,O,0.763392,44.136658,0.93,street,Rue Marcel Pradin 47220 Saint-Nicolas-de-la-Balerme,47262_0050,G,RUE MARCEL PRADIN,
429447337,00016,42944733700016,O,2000-02-01,NN,,,2017-05-04T02:31:22,false,4,,,,LD,DUFFOUR,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,46.18Z,NAFRev2,O,0.755358,44.13422,0.93,street,Duffour 47220 Saint-Nicolas-de-la-Balerme,47262_n0u62u,G,DUFFOUR,
429972482,00013,42997248200013,O,2000-03-01,01,2018,,2020-08-25T10:18:33,true,4,CAUSETTE,,,,CAUSETTE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.7539,44.132631,0.73,street,Causete 47220 Saint-Nicolas-de-la-Balerme,47262_3o9v39,G,CAUSETE,
430546317,00016,43054631700016,O,1990-01-01,NN,,,2008-01-05T01:54:19,true,3,,,,LD,LESCARE,47220,SAINT-NICOLAS-DE-LA-BALERME,,,47262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765644,44.123255,0.81,street,Lescarre 47220 Saint-Nicolas-de-la-Balerme,47262_r4rcr5,G,LESCARRE,