id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576325,2023-01-18,000001,Vente,3600,,,LES PENDANTS,B076,43190,43069,Chenereilles,43,,,430690000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,1942,4.229205,45.125619
2023-576325,2023-01-18,000001,Vente,3600,,,GUILLARENT,B054,43190,43069,Chenereilles,43,,,430690000A0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1396,4.227295,45.122479
2023-576325,2023-01-18,000001,Vente,3600,,,GUILLARENT,B054,43190,43069,Chenereilles,43,,,430690000A0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6,4.227457,45.122738
2023-576325,2023-01-18,000001,Vente,3600,,,GUILLARENT,B054,43190,43069,Chenereilles,43,,,430690000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,3015,4.228334,45.125046
2023-576331,2023-01-12,000002,Vente,7300,,,MAMEA,B065,43190,43069,Chenereilles,43,,,430690000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,10780,4.229244,45.130003
2023-576397,2023-01-10,000001,Vente,2000,,,LA PIECE LONGUE,B080,43190,43069,Chenereilles,43,,,430690000A0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2525,4.23402,45.130561
2023-576397,2023-01-10,000001,Vente,2000,,,LA PIECE LONGUE,B080,43190,43069,Chenereilles,43,,,430690000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,3048,4.233146,45.130359
2023-576617,2023-02-02,000001,Vente,300000,,,FLAVIAC,B042,43190,43069,Chenereilles,43,,,430690000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,668,4.242221,45.147322
2023-576617,2023-02-02,000001,Vente,300000,5058,,FLAVIAC,B042,43190,43069,Chenereilles,43,,,430690000B0088,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,605,4.242063,45.147392
2023-577348,2023-02-10,000001,Vente,45000,,,LA VALETTE,B101,43190,43069,Chenereilles,43,,,430690000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,598,,
2023-577523,2023-03-03,000001,Vente,6000,,,LES HOMBRES,B056,43190,43069,Chenereilles,43,,,430690000B0516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2200,4.256989,45.147177
2023-577523,2023-03-03,000001,Vente,6000,,,LES HOMBRES,B056,43190,43069,Chenereilles,43,,,430690000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,1193,4.25725,45.147315
2023-577523,2023-03-03,000001,Vente,6000,,,LE GARAY MAIGRE,B049,43190,43069,Chenereilles,43,,,430690000B0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7300,4.256754,45.145134
2023-577523,2023-03-03,000001,Vente,6000,,,LE MAISONNIAL,B063,43190,43069,Chenereilles,43,,,430690000B0547,,,,,,,,,,,,,0,,,,,L,landes,,,4030,4.257427,45.142424
2023-577523,2023-03-03,000001,Vente,6000,,,LE MAISONNIAL,B063,43190,43069,Chenereilles,43,,,430690000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,973,4.257708,45.142796
2023-577523,2023-03-03,000001,Vente,6000,,,LE MAISONNIAL,B063,43190,43069,Chenereilles,43,,,430690000B0551,,,,,,,,,,,,,0,,,,,L,landes,,,912,4.257907,45.141978
2023-577523,2023-03-03,000001,Vente,6000,,,LE MAISONNIAL,B063,43190,43069,Chenereilles,43,,,430690000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.25765,45.141992
2023-577898,2023-03-08,000002,Vente,11000,2145,,RTE DES CHAMPS,0510,43190,43069,Chenereilles,43,,,430690000B1347,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,4.24271,45.125548
2023-578339,2023-04-07,000001,Vente,213000,5133,,MAMEA,B065,43190,43069,Chenereilles,43,,,430690000A0967,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,386,4.227515,45.130089
2023-579153,2023-05-16,000001,Vente,160000,107,,RTE DU VILLARD,0580,43190,43069,Chenereilles,43,,,430690000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,4.250949,45.133236
2023-579153,2023-05-16,000001,Vente,160000,107,,RTE DU VILLARD,0580,43190,43069,Chenereilles,43,,,430690000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,4.250949,45.133236
2023-579153,2023-05-16,000001,Vente,160000,107,,RTE DU VILLARD,0580,43190,43069,Chenereilles,43,,,430690000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,4.250949,45.133236
2023-579153,2023-05-16,000001,Vente,160000,107,,RTE DU VILLARD,0580,43190,43069,Chenereilles,43,,,430690000B1124,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,749,4.250949,45.133236
2023-579806,2023-06-29,000001,Vente,1500,,,GOUBAU,B051,43190,43069,Chenereilles,43,,,430690000A0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1270,4.217302,45.140041
2023-579806,2023-06-29,000001,Vente,1500,,,GOUBAU,B051,43190,43069,Chenereilles,43,,,430690000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,2630,4.216754,45.139864
2023-579806,2023-06-29,000001,Vente,1500,,,GOUBAU,B051,43190,43069,Chenereilles,43,,,430690000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,1787,4.215213,45.140505
2023-579806,2023-06-29,000001,Vente,1500,,,GOUBAU,B051,43190,43069,Chenereilles,43,,,430690000A0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1333,4.215024,45.140179
2023-579806,2023-06-29,000001,Vente,1500,,,LE GARAY,B046,43190,43069,Chenereilles,43,,,430690000A0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,4.218882,45.139011
2023-579806,2023-06-29,000001,Vente,1500,,,LE GARAY,B046,43190,43069,Chenereilles,43,,,430690000A0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1747,4.219418,45.139164
2023-579806,2023-06-29,000001,Vente,1500,,,LE GARAY,B046,43190,43069,Chenereilles,43,,,430690000A0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1046,4.220006,45.139332
2023-579806,2023-06-29,000001,Vente,1500,,,LE GARAY,B046,43190,43069,Chenereilles,43,,,430690000A0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2478,4.220382,45.139709
2023-579806,2023-06-29,000001,Vente,1500,,,LE GARAY,B046,43190,43069,Chenereilles,43,,,430690000A0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2279,4.220754,45.139969
2023-580032,2023-06-23,000001,Vente,800,,,LE CLUZEL,B033,43190,43069,Chenereilles,43,,,430690000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,1524,4.226804,45.135736
2023-580328,2023-06-29,000001,Vente,248400,1915,,RTE DE LA VALETTE,0460,43190,43069,Chenereilles,43,,,430690000A1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.221656,45.144491
2023-580328,2023-06-29,000001,Vente,248400,1915,,RTE DE LA VALETTE,0460,43190,43069,Chenereilles,43,,,430690000A1108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1549,4.221656,45.144491
2023-580328,2023-06-29,000001,Vente,248400,1915,,RTE DE LA VALETTE,0460,43190,43069,Chenereilles,43,,,430690000A1108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1549,4.221656,45.144491
2023-580328,2023-06-29,000001,Vente,248400,1915,,RTE DE LA VALETTE,0460,43190,43069,Chenereilles,43,,,430690000A1108,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1549,4.221656,45.144491
2023-580328,2023-06-29,000001,Vente,248400,1915,,RTE DE LA VALETTE,0460,43190,43069,Chenereilles,43,,,430690000A1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.221656,45.144491
2023-580328,2023-06-29,000001,Vente,248400,1915,,RTE DE LA VALETTE,0460,43190,43069,Chenereilles,43,,,430690000A1108,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,4.221656,45.144491
2023-580566,2023-07-26,000001,Vente,26000,,,PELISSAC,B075,43190,43069,Chenereilles,43,,,430690000C0639,,,,,,,,,,,,,0,,,,,P,prés,,,2440,4.241899,45.124646
2023-581675,2023-09-26,000001,Echange,500,,,GOUBAU,B051,43190,43069,Chenereilles,43,,,430690000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.222189,45.144599
2023-581675,2023-09-26,000001,Echange,500,,,GOUBAU,B051,43190,43069,Chenereilles,43,,,430690000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.222303,45.144529
2023-581676,2023-09-26,000002,Echange,2000,,,LA VALETTE,B101,43190,43069,Chenereilles,43,,,430690000A1131,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.222263,45.144543
2023-581782,2023-10-24,000001,Vente,4500,,,LES CHABANNES,B019,43190,43069,Chenereilles,43,,,430690000C0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1428,4.261508,45.135001
2023-581782,2023-10-24,000001,Vente,4500,,,LES CHABANNES,B019,43190,43069,Chenereilles,43,,,430690000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,6050,4.262107,45.135122
