siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803854,00012,21080385400012,O,1983-03-01,03,2018,,2020-08-25T10:15:40,true,3,,,,RUE,TABURNE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.982763,49.493268,0.93,street,Rue Taburne 08240 Sommauthe,08424_0030,G,RUE TABURNE,
210803854,00020,21080385400020,O,1983-12-21,NN,,,,false,4,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
250801065,00013,25080106500013,O,1983-03-01,NN,,,2008-01-04T18:50:44,true,3,MAIRIE,,,RUE,TABURNE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.982763,49.493268,0.93,street,Rue Taburne 08240 Sommauthe,08424_0030,G,RUE TABURNE,
260803838,00010,26080383800010,O,1983-03-01,NN,,,2018-12-03T17:33:41,true,4,MAIRIE,,,RUE,TABURNE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.982763,49.493268,0.93,street,Rue Taburne 08240 Sommauthe,08424_0030,G,RUE TABURNE,
290802222,00015,29080222200015,O,1985-09-17,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,TABURNE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.982763,49.493268,0.93,street,Rue Taburne 08240 Sommauthe,08424_0030,G,RUE TABURNE,
300000684,00013,30000068400013,O,,,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310068911,00018,31006891100018,O,,,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
319151668,00013,31915166800013,O,,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326627817,00025,32662781700025,O,,NN,,,,true,1,,,,RUE,DES BOIS,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
333804961,00022,33380496100022,O,2015-12-31,,,,2021-02-23T10:53:09,true,1,,42,,RUE,DE LA 6EME DIC,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,LE CLAIR CHENE,56.30Z,NAFRev2,N,4.985234,49.494106,0.81,housenumber,42 Rue de la 6e Dic 08240 Sommauthe,08424_0007_00042,G,42 RUE DE LA 6E DIC,
339036568,00014,33903656800014,O,1986-09-04,NN,,,2007-01-18T09:22:42,true,3,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343163895,00018,34316389500018,O,,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344231097,00017,34423109700017,O,,NN,,,2007-01-18T09:25:23,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344719539,00019,34471953900019,O,1900-01-01,NN,,,2011-04-28T00:37:21,false,4,,,,RUE,DES BOIS,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
348104183,00010,34810418300010,O,1988-01-01,NN,,,,false,4,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348104183,00028,34810418300028,O,2001-06-01,NN,,,2010-02-25T08:59:16,true,3,CHEZ MR ET MME BENOIT FREAL,14,,RUE,DU GENERAL CHARLES DESCHESNES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2241736,48.8698085,0.74,poi.footway,Avenue du Général Charles de Gaulle (Chemin piéton) Suresnes,https://osm.org/way/340622762,G,,
349520783,00011,34952078300011,O,1989-01-01,NN,,,2007-01-18T09:26:52,true,3,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
388027039,00014,38802703900014,O,1992-06-15,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390463859,00012,39046385900012,O,1993-01-01,NN,,,2008-01-04T23:40:27,false,4,MR DENIS RENNESSON,,,RUE,DU GUE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.980518,49.492368,0.93,street,Rue du Gue 08240 Sommauthe,08424_0015,G,RUE DU GUE,
390463859,00020,39046385900020,O,2001-01-01,NN,,,2015-05-06T08:49:14,true,3,CHEZ MR PHILIPPE RENNESSON,12,,RUE,TABURNE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.981195,49.493697,0.93,housenumber,12 Rue Taburne 08240 Sommauthe,08424_0030_00012,G,12 RUE TABURNE,
398468553,00019,39846855300019,O,1982-01-01,NN,,,2010-04-18T06:00:01,true,4,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400130530,00019,40013053000019,O,1979-01-01,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409207883,00011,40920788300011,O,1996-09-01,NN,,,2012-07-28T14:11:35,true,4,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
411152903,00018,41115290300018,O,1975-01-01,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434623443,00018,43462344300018,O,2001-01-01,NN,,,,true,4,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
449372606,00011,44937260600011,O,2003-06-15,NN,,,2008-01-04T23:44:29,true,3,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453192148,00014,45319214800014,O,2004-04-15,NN,,,2011-09-05T11:42:16,true,3,MAISON FORESTIERE,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
453745010,00026,45374501000026,O,2018-08-04,,,,2018-10-17T08:58:50,true,1,,7,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,68.20B,NAFRev2,N,4.982547,49.492358,0.93,housenumber,7 Rue du General Deschenes 08240 Sommauthe,08424_0070_00007,G,7 RUE DU GENERAL DESCHENES,
453916538,00011,45391653800011,O,2004-05-07,NN,,,2017-10-18T03:56:25,true,3,,1,,,RUELLE DE LA GRANDE MAISON,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979082,49.49277,0.93,housenumber,1 Ruelle de la Grande Maison 08240 Sommauthe,08424_8r9n7h_00001,G,1 RUELLE DE LA GRANDE MAISON,
488646639,00010,48864663900010,O,2006-02-01,,,,2008-01-05T02:42:51,true,2,,16,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.983672,49.49218,0.93,housenumber,16 Rue du General Deschenes 08240 Sommauthe,08424_0070_00016,G,16 RUE DU GENERAL DESCHENES,
499946119,00017,49994611900017,O,2001-11-02,,,,2008-01-05T01:31:40,true,2,CHEZ M JEAN NOEL DELANDHUY,46,,RUE,DE LA 6 EME D I C,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
502179013,00011,50217901300011,O,2008-02-01,,,,2020-02-14T12:27:21,false,2,,4,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,4.980727,49.492085,0.93,housenumber,4 Rue du General Deschenes 08240 Sommauthe,08424_0070_00004,G,4 RUE DU GENERAL DESCHENES,
504726787,00691,50472678700691,O,2015-06-30,02,2018,,2020-08-25T10:18:41,false,1,,,,,ROUTE DE BEAUMONT,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,38.21Z,NAFRev2,O,4.99204,49.50053,0.74,street,Rte de Beaumont 08240 Sommauthe,08424_0002,G,RTE DE BEAUMONT,
509183109,00016,50918310900016,O,2008-10-01,,,,2009-09-09T19:58:20,true,2,,1,,RLE,DE LA GRANDE MAISON,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2009-08-27,F,BOS- BOUW,,,,43.32A,NAFRev2,N,4.979082,49.49277,0.86,housenumber,1 Ruelle de la Grande Maison 08240 Sommauthe,08424_8r9n7h_00001,G,1 RUELLE DE LA GRANDE MAISON,
510314628,00023,51031462800023,O,2011-04-18,,,,2017-08-11T11:01:44,true,3,,30,,RUE,DE LA 6E DIC,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,47.89Z,NAFRev2,N,4.984935,49.493511,0.93,housenumber,30 Rue de la 6e Dic 08240 Sommauthe,08424_0007_00030,G,30 RUE DE LA 6E DIC,
521816355,00015,52181635500015,O,2010-04-01,,,,2010-04-18T06:00:01,true,1,,22,,RUE,DE LA 6EME DIC,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,4.984761,49.493256,0.81,housenumber,22 Rue de la 6e Dic 08240 Sommauthe,08424_0007_00022,G,22 RUE DE LA 6E DIC,
528144066,00016,52814406600016,O,2010-10-27,,,,2013-02-12T11:22:39,true,3,,16,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2012-12-30,F,LA VIE PLUS FACILE,,,,47.99A,NAFRev2,N,4.983672,49.49218,0.93,housenumber,16 Rue du General Deschenes 08240 Sommauthe,08424_0070_00016,G,16 RUE DU GENERAL DESCHENES,
535137012,00014,53513701200014,O,2011-10-01,,,,2011-10-07T09:05:45,true,1,,7,,RUE,DU GENERAL DESCHESNES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.10Z,NAFRev2,N,4.982547,49.492358,0.84,housenumber,7 Rue du General Deschenes 08240 Sommauthe,08424_0070_00007,G,7 RUE DU GENERAL DESCHENES,
537832180,00013,53783218000013,O,2011-11-01,,,,2011-12-11T06:04:53,true,1,,12,,RUE,TABURNE,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,4.981195,49.493697,0.93,housenumber,12 Rue Taburne 08240 Sommauthe,08424_0030_00012,G,12 RUE TABURNE,
721019743,00021,72101974300021,O,,NN,,,,true,1,,,,RUE,DES BOIS,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
780283461,00033,78028346100033,O,,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
780289872,00019,78028987200019,O,,NN,,,2006-11-25T22:12:15,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
786612515,00019,78661251500019,O,,NN,,,,true,1,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
789229457,00013,78922945700013,O,2012-11-01,,,,2020-08-10T07:39:58,false,2,,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791104342,00039,79110434200039,O,2017-01-17,,,,2017-08-11T03:13:14,false,3,,30,,RUE,DU BOIS,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,45.11Z,NAFRev2,N,-0.1911882,49.1885597,0.9,poi,Rue du Bois (Pont) Saline,https://osm.org/way/55066626,G,,
792015737,00010,79201573700010,O,2013-01-01,,,,2013-03-26T08:00:23,true,1,AU DESSUS DE LA GOBINE,,,,,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793526492,00012,79352649200012,O,2013-07-01,,,,2016-06-23T19:26:22,true,2,,10,,RUE,DE LA 6 EME DIC,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,MENUISERIE LANGINY,43.32A,NAFRev2,N,,,0,,,,,,
820818128,00010,82081812800010,O,2016-06-13,,,,2018-04-10T15:02:36,true,1,,8,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,47.78B,NAFRev2,N,4.981427,49.49216,0.93,housenumber,8 Rue du General Deschenes 08240 Sommauthe,08424_0070_00008,G,8 RUE DU GENERAL DESCHENES,
839312402,00010,83931240200010,O,2018-04-30,,,,2018-05-03T03:45:03,true,1,,16,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,4.983672,49.49218,0.93,housenumber,16 Rue du General Deschenes 08240 Sommauthe,08424_0070_00016,G,16 RUE DU GENERAL DESCHENES,
842042434,00014,84204243400014,O,2018-08-03,,,,2019-01-20T03:32:02,true,1,,7,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,02.40Z,NAFRev2,N,4.982547,49.492358,0.93,housenumber,7 Rue du General Deschenes 08240 Sommauthe,08424_0070_00007,G,7 RUE DU GENERAL DESCHENES,
845084607,00017,84508460700017,O,2018-12-15,,,,2019-01-08T08:38:45,true,1,,8,,RUE,DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,47.99A,NAFRev2,N,4.981427,49.49216,0.93,housenumber,8 Rue du General Deschenes 08240 Sommauthe,08424_0070_00008,G,8 RUE DU GENERAL DESCHENES,
846920080,00369,84692008000369,O,2002-03-01,NN,,,2017-05-04T11:31:48,false,5,,,,RTE,DE BEAUMONT,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,4.99204,49.50053,0.93,street,Rte de Beaumont 08240 Sommauthe,08424_0002,G,RTE DE BEAUMONT,
884906413,00015,88490641300015,O,2020-07-03,,,,2020-07-07T08:34:44,true,1,,16,,,RUE DU GENERAL DESCHENES,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,70.21Z,NAFRev2,N,4.983672,49.49218,0.93,housenumber,16 Rue du General Deschenes 08240 Sommauthe,08424_0070_00016,G,16 RUE DU GENERAL DESCHENES,
950031211,00010,95003121100010,O,1900-01-01,NN,,,2009-03-11T08:33:49,false,4,,,,RUE,DES BOIS,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
950031211,00028,95003121100028,O,1995-02-02,,,,2016-01-06T03:55:37,true,2,,42,,RUE,DE LA 6EME DIC,08240,SOMMAUTHE,,,08424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,4.985234,49.494106,0.81,housenumber,42 Rue de la 6e Dic 08240 Sommauthe,08424_0007_00042,G,42 RUE DE LA 6E DIC,
