siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601915,00014,21560191500014,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,3,,RUE,DU MOULIN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.237556,47.860069,0.93,housenumber,3 Rue du Moulin 56140 Réminiac,56191_0009_00003,G,3 RUE DU MOULIN,
215601915,00022,21560191500022,O,1983-12-21,02,2018,,2020-08-25T10:17:51,false,4,,3,,RUE,DU MOULIN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-2.237556,47.860069,0.93,housenumber,3 Rue du Moulin 56140 Réminiac,56191_0009_00003,G,3 RUE DU MOULIN,
215601915,00030,21560191500030,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2003-10-01,F,BATIMENTS INDUSTRIELS DE REMINIAC,,,,70.1C,NAFRev1,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
215601915,00048,21560191500048,O,1998-01-01,NN,,,2009-11-25T15:33:43,false,3,MAIRIE,3,,RUE,DU MOULIN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.237556,47.860069,0.93,housenumber,3 Rue du Moulin 56140 Réminiac,56191_0009_00003,G,3 RUE DU MOULIN,
265602946,00013,26560294600013,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,3,,RUE,DU MOULIN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.237556,47.860069,0.93,housenumber,3 Rue du Moulin 56140 Réminiac,56191_0009_00003,G,3 RUE DU MOULIN,
295600183,00012,29560018300012,O,1983-08-10,,,,2006-11-25T09:10:50,true,4,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
300771862,00012,30077186200012,O,,,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
302159413,00046,30215941300046,O,,NN,,,,true,1,,,,LD,LA GACAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
305204513,00017,30520451300017,O,1976-01-01,NN,,,2008-11-07T00:20:54,true,3,,,,,LE VIEUX MOULIN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,-2.27038,47.848522,0.93,locality,Le Vieux Moulin 56140 Réminiac,56191_b226,G,LE VIEUX MOULIN,
307304683,00013,30730468300013,O,,,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
309615318,00016,30961531800016,O,,,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
310236302,00017,31023630200017,O,,NN,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
313077414,00016,31307741400016,O,,,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
316377423,00025,31637742300025,O,,,,,,true,1,,,,,LE BOURBASQUET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-2.234504,47.862766,0.93,street,Le Bourbasquet 56140 Réminiac,56191_1cibdx,G,LE BOURBASQUET,
316626597,00017,31662659700017,O,,,,,,true,1,,,,,,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
322501925,00018,32250192500018,O,,,,,,true,1,,,,,LE BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-2.233787,47.8629,0.91,locality,Le Bourg Basquet 56140 Réminiac,56191_b207,G,LE BOURG BASQUET,
324716133,00016,32471613300016,O,1982-05-04,NN,,,2019-07-25T03:45:45,true,3,,,,,MAIRIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328004973,00025,32800497300025,O,,NN,,,,true,1,,,,,VILLENEUVE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
329512404,00016,32951240400016,O,,NN,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.02,NAP,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
331449272,00011,33144927200011,O,,NN,,,,true,1,,,,LD,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
332820125,00018,33282012500018,O,,NN,,,,true,1,,,,,SURLANDE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
334580594,00011,33458059400011,O,1986-01-01,NN,,,2008-01-04T20:52:17,true,3,,,,,PERDRILLAN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338741168,00011,33874116800011,O,1986-08-27,NN,,,2008-11-07T00:58:04,false,4,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,50.2Z,NAF1993,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
339610073,00019,33961007300019,O,,NN,,,,true,1,,,,LD,LA PORTE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
339966707,00012,33996670700012,O,1986-04-01,NN,,,2008-01-04T21:36:37,true,5,,,,,PERDRILLAN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
340178144,00028,34017814400028,O,2017-11-07,,,,2021-02-23T10:56:16,true,1,,,,,LA GILLARDAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,PASCAL TRANSPORTS,49.41B,NAFRev2,N,-2.0045578,47.8913116,0.77,poi.stream,Ruisseau de la Gillardais Val d'Anast,https://osm.org/way/261259216,G,,
348223504,00013,34822350400013,O,,NN,,,,true,1,,,,,LE COUEDIC,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
350648150,00018,35064815000018,O,,NN,,,,true,1,,,,,LA CLEMENCAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2E,NAF1993,N,-2.235551,47.862555,0.34,street,Lotissement la Touche 56140 Réminiac,56191_jz7zs9,G,LOTISSEMENT LA TOUCHE,
353556152,00018,35355615200018,O,,,,,,true,1,,,,LD,LA POMMERAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,01.50,NAP,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
378843999,00020,37884399900020,O,2012-03-01,,,,2012-04-02T10:16:18,false,1,,,,,LA CLEMENCAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,-2.235551,47.862555,0.34,street,Lotissement la Touche 56140 Réminiac,56191_jz7zs9,G,LOTISSEMENT LA TOUCHE,
379757784,00010,37975778400010,O,1990-10-01,NN,,,2008-01-04T21:32:57,true,5,MAIRIE,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
379929136,00016,37992913600016,O,1990-10-17,,,,2018-11-09T03:41:05,true,4,,,,LD,LA POMMERAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
380937888,00010,38093788800010,O,1991-01-01,NN,,,,true,1,,,,,PERDRILLAN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381410117,00018,38141011700018,O,1990-10-08,,,,,true,3,,,,,LA LANDE DE MINIERE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,02.0B,NAF1993,N,-2.245554,47.858374,0.84,locality,Lande de Miniere 56140 Réminiac,56191_b111,G,LANDE DE MINIERE,
385036470,00024,38503647000024,O,2006-08-01,,,,2021-02-23T11:13:09,true,2,,,,,PERDRILLAN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387468374,00013,38746837400013,O,1992-04-01,NN,,,2007-06-20T09:49:56,true,3,,,,LD,KER ELISA,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-2.1927825,47.2952477,0.71,poi.school,Paul Bert/Elisa Lemonnier (École) Saint-Nazaire,https://osm.org/way/583458917,G,,
389064262,00022,38906426200022,O,2016-07-01,,,,2018-02-14T19:32:46,true,1,,,,,LE BEZY,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.47Z,NAFRev2,N,-2.244743,47.857946,0.45,locality,Le Bas de la Lande 56140 Réminiac,56191_b221,G,LE BAS DE LA LANDE,
389896044,00036,38989604400036,O,2004-07-06,NN,,4332AA,2021-02-23T11:15:50,true,5,,4,,RUE,DE L ETANG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,RIVIERE LOUIS,43.32A,NAFRev2,N,-2.234864,47.860073,0.93,housenumber,4 Rue de l'Étang 56140 Réminiac,56191_0006_00004,G,4 RUE DE L ETANG,
390514297,00014,39051429700014,O,,NN,,,,true,1,,,,,SAINT NICOLAS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.270579,47.859872,0.93,locality,Saint Nicolas 56140 Réminiac,56191_b184,G,SAINT NICOLAS,
390676799,00013,39067679900013,O,1900-01-01,,,,2014-05-02T10:15:47,false,3,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,55.4B,NAF1993,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
390676799,00021,39067679900021,O,2014-03-07,,,,2017-07-09T18:02:28,true,3,,,,,TREBLANC 0,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
390931970,00029,39093197000029,O,1992-01-01,NN,,,2008-01-04T23:46:24,false,3,,,,,TREBLANC,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393344502,00017,39334450200017,O,1981-04-01,NN,,,2016-01-12T00:15:06,true,3,,,,,LE PRINTEMPS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.8568161,45.7687496,0.9,poi.pub,Le Printemps (Pub) Lyon,https://osm.org/node/270479936,G,,
404144578,00014,40414457800014,O,1995-08-01,11,2018,,2020-08-25T10:36:01,true,4,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
409654365,00017,40965436500017,O,1981-01-01,NN,,,,true,1,,,,,BRANLA,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,-0.2582183,43.8278565,0.75,poi.track,Chemin de Branlât Hontanx,https://osm.org/way/403154846,G,,
409654373,00011,40965437300011,O,1981-01-01,NN,,,,true,1,,,,,LE SOLEIL,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.9441062,48.8583554,0.9,poi.bar,Le soleil (Bar) Mittersheim,https://osm.org/node/1786328123,G,,
409654381,00014,40965438100014,O,1980-01-01,NN,,,,true,1,,,,,CLADEUC,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409654399,00016,40965439900016,O,1981-01-01,NN,,,2008-10-02T04:06:36,true,4,,,,,PENHOUET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,-2.5315445,47.9628885,0.89,poi.castle,Château de Penhouët La Croix-Helléan,https://osm.org/way/281617810,G,,
409654407,00017,40965440700017,O,1981-01-01,NN,,,2008-04-11T04:41:27,true,3,,,,,LE BOURDELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,01.3Z,NAFRev1,N,-2.234504,47.862766,0.57,street,Le Bourbasquet 56140 Réminiac,56191_1cibdx,G,LE BOURBASQUET,
409654415,00010,40965441500010,O,1981-01-01,NN,,,2019-05-25T03:44:09,true,5,,,,,LA PORTE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
409654423,00014,40965442300014,O,1981-01-01,NN,,,2006-10-28T03:42:55,true,3,,,,,LES FORGES,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
409654431,00017,40965443100017,O,1981-01-01,NN,,,2018-01-18T03:49:38,true,4,FILS,,,,LA MINIERE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-2.245554,47.858374,0.76,locality,Lande de Miniere 56140 Réminiac,56191_b111,G,LANDE DE MINIERE,
409654449,00019,40965444900019,O,1984-12-31,NN,,,2008-01-04T21:30:09,true,4,,,,,TRIGON,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8910529,43.6066818,0.75,poi.convenience,Épicerie le Trigone Montpellier,https://osm.org/node/282724625,G,,
409654456,00014,40965445600014,O,1986-07-01,NN,,,2008-01-04T21:30:09,true,3,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
409654464,00018,40965446400018,O,,NN,,,,true,1,,,,,ST NICOLAS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-2.270579,47.859872,0.76,locality,Saint Nicolas 56140 Réminiac,56191_b184,G,SAINT NICOLAS,
411630478,00013,41163047800013,O,1981-01-01,NN,,,2006-10-28T03:58:00,true,3,,,,,BRANLA,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-0.2582183,43.8278565,0.75,poi.track,Chemin de Branlât Hontanx,https://osm.org/way/403154846,G,,
414492876,00019,41449287600019,O,1997-11-01,NN,,,2013-08-27T03:13:52,true,3,,,,,SAINT NICOLAS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.270579,47.859872,0.93,locality,Saint Nicolas 56140 Réminiac,56191_b184,G,SAINT NICOLAS,
414793778,00013,41479377800013,O,1997-04-01,NN,,,2015-12-13T04:07:40,true,4,,,,,KER ELISA,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-2.1927825,47.2952477,0.71,poi.school,Paul Bert/Elisa Lemonnier (École) Saint-Nazaire,https://osm.org/way/583458917,G,,
415141571,00018,41514157100018,O,,,,,,true,1,,,,,CORMELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-1.8684923,48.1054141,0.89,poi.community_centre,Salle du Cormelet (Salle des fêtes) Cintré,https://osm.org/way/83516940,G,,
415200286,00011,41520028600011,O,1997-01-01,NN,,,2010-05-12T05:08:38,true,4,,,,,CORMELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,-1.8684923,48.1054141,0.89,poi.community_centre,Salle du Cormelet (Salle des fêtes) Cintré,https://osm.org/way/83516940,G,,
417696275,00011,41769627500011,O,1998-01-01,,,,,true,1,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,52.2A,NAF1993,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
418350187,00013,41835018700013,O,1998-04-01,NN,,,2009-06-27T08:55:21,true,4,,7,,RTE,DE VANNES,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,O,-2.236232,47.861141,0.82,housenumber,7 Route de Vannes 56140 Réminiac,56191_0001_00007,G,7 ROUTE DE VANNES,
418948832,00013,41894883200013,O,1998-05-01,NN,,,2008-01-04T23:28:56,true,4,,,,,PENHOUET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.5315445,47.9628885,0.89,poi.castle,Château de Penhouët La Croix-Helléan,https://osm.org/way/281617810,G,,
419414305,00013,41941430500013,O,1998-05-01,NN,,,2016-01-12T00:20:18,false,3,,,,,LE PRINTEMPS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.8568161,45.7687496,0.9,poi.pub,Le Printemps (Pub) Lyon,https://osm.org/node/270479936,G,,
422474619,00026,42247461900026,O,2020-10-01,,,,2021-02-23T11:44:06,true,1,,,,,LE PRINTEMPS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,4.8568161,45.7687496,0.9,poi.pub,Le Printemps (Pub) Lyon,https://osm.org/node/270479936,G,,
423378413,00029,42337841300029,O,2007-08-01,,,,2021-02-23T11:45:18,true,2,,,,,LA FRESNAYE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3588972,49.0307218,0.9,poi.park,Parc de la Fresnaye Ézanville,https://osm.org/way/201296213,G,,
424211928,00017,42421192800017,O,1999-10-01,NN,,,2018-08-27T08:35:53,true,6,,2,,RTE,DE BROCELIANDE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,-2.23967,47.860938,0.84,housenumber,2 Route de Broceliande 56140 Réminiac,56191_a002_00002,G,2 ROUTE DE BROCELIANDE,
427824388,00016,42782438800016,O,1975-01-01,NN,,,2008-01-05T01:19:30,true,3,,,,,,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430034777,00010,43003477700010,O,2000-01-01,NN,,,2008-01-05T01:47:21,true,3,,,,,PERDRILLAN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431735836,00014,43173583600014,O,2000-05-15,NN,,,2009-07-10T08:07:17,true,4,,,,,BOURG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,56.30Z,NAFRev2,N,-2.233528,47.85582,0.9,locality,Terres du Bourg 56140 Réminiac,56191_b206,G,TERRES DU BOURG,
432547412,00077,43254741200077,O,2015-07-13,,,,2018-07-20T16:24:52,false,2,,1,,RUE,DE L'ETANG,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,82.99Z,NAFRev2,N,-2.235979,47.85988,0.93,housenumber,1 Rue de l'Étang 56140 Réminiac,56191_0006_00001,G,1 RUE DE L ETANG,
441003829,00013,44100382900013,O,2002-02-24,NN,,,,false,4,,,,,BRANLA,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.4B,NAFRev1,N,-0.2582183,43.8278565,0.75,poi.track,Chemin de Branlât Hontanx,https://osm.org/way/403154846,G,,
442577730,00017,44257773000017,O,2002-01-01,NN,,,2010-06-07T15:47:44,false,4,,,,,LE CORMELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-1.8684923,48.1054141,0.82,poi.community_centre,Salle du Cormelet (Salle des fêtes) Cintré,https://osm.org/way/83516940,G,,
442577730,00025,44257773000025,O,2004-01-01,NN,,,2021-02-23T13:24:33,true,3,,,,,LE CORMELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.8684923,48.1054141,0.82,poi.community_centre,Salle du Cormelet (Salle des fêtes) Cintré,https://osm.org/way/83516940,G,,
442603684,00014,44260368400014,O,2002-06-01,NN,,,2017-03-23T03:37:46,true,4,,,,,SURLANDE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
449547215,00011,44954721500011,O,2003-06-01,01,2018,,2020-08-25T10:13:50,true,3,,,,,TREBLANC,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483950606,00010,48395060600010,O,2005-06-01,,,,2019-09-19T15:22:15,true,3,,11,,RTE,DE VANNES,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,55.20Z,NAFRev2,N,-2.238092,47.859692,0.83,housenumber,11 Route de Vannes 56140 Réminiac,56191_0001_00011,G,11 ROUTE DE VANNES,
484023411,00016,48402341100016,O,2005-09-07,,,,2008-01-05T01:22:47,true,2,,1,B,RUE,DU MENHIR,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.234359,47.859893,0.79,housenumber,1 bis Rue du Menhir 56140 Réminiac,56191_0008_00001_bis,G,1 BIS RUE DU MENHIR,
484040100,00014,48404010000014,O,2005-08-04,,,,2008-01-05T01:23:10,true,2,,3,,RUE,DU MENHIR,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.233926,47.859561,0.93,housenumber,3 Rue du Menhir 56140 Réminiac,56191_0008_00003,G,3 RUE DU MENHIR,
489438424,00025,48943842400025,O,2015-06-24,,,4332AA,2019-07-19T03:42:02,true,2,,,,,BRANLA,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2019-06-30,F,MULLER MULTI POSES,,,MULLER MULTI POSES,43.32A,NAFRev2,N,-0.2582183,43.8278565,0.75,poi.track,Chemin de Branlât Hontanx,https://osm.org/way/403154846,G,,
490745650,00013,49074565000013,O,2006-07-01,,,,2006-12-11T09:30:56,false,2,,,,,LE CORMELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2006-10-12,F,MAKEITPAY.NET,,,,01.4B,NAFRev1,N,-1.8684923,48.1054141,0.82,poi.community_centre,Salle du Cormelet (Salle des fêtes) Cintré,https://osm.org/way/83516940,G,,
490745650,00021,49074565000021,O,2006-07-01,,,,2021-02-23T13:56:39,true,3,,,,,LE CORMELET,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,-1.8684923,48.1054141,0.82,poi.community_centre,Salle du Cormelet (Salle des fêtes) Cintré,https://osm.org/way/83516940,G,,
491676961,00015,49167696100015,O,2006-08-01,,,,2020-01-21T03:34:04,true,2,,,,,TRIGON,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8910529,43.6066818,0.75,poi.convenience,Épicerie le Trigone Montpellier,https://osm.org/node/282724625,G,,
492535513,00021,49253551300021,O,2020-09-01,,,4332AA,2021-02-23T13:59:32,true,2,LOTISSEMENT DE BROCELIANDE,5,,,CHEMIN DU BOIS,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,MENUISERIE OLIVIER,43.32A,NAFRev2,N,-2.240844,47.861197,0.84,locality,Chemin du Bois 56140 Réminiac,56191_0025,G,CHEMIN DU BOIS,
492745815,00018,49274581500018,O,2006-12-01,,,,2011-04-05T06:15:57,true,3,,,,,LA GILLARDAIE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2010-12-29,F,HOWARD DAVIES,,,,96.09Z,NAFRev2,N,-2.0045578,47.8913116,0.77,poi.stream,Ruisseau de la Gillardais Val d'Anast,https://osm.org/way/261259216,G,,
493097877,00028,49309787700028,O,2010-04-08,,,,2019-12-03T11:24:16,false,2,,,,LOT,LA TOUCHE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.33Z,NAFRev2,N,-2.235551,47.862555,0.86,street,Lotissement la Touche 56140 Réminiac,56191_jz7zs9,G,LOTISSEMENT LA TOUCHE,
497864090,00012,49786409000012,O,2007-04-23,,,,2013-02-03T05:13:06,true,2,,,,,LA PORTE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.42Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
502902547,00012,50290254700012,O,2008-03-03,NN,,,2014-07-10T01:13:01,true,3,,7,,RTE,DE VANNES,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2010-02-10,F,AU VIEUX LIERRE,,,,56.10A,NAFRev2,O,-2.236232,47.861141,0.82,housenumber,7 Route de Vannes 56140 Réminiac,56191_0001_00007,G,7 ROUTE DE VANNES,
508441094,00010,50844109400010,O,2008-01-14,,,,2011-09-20T03:48:24,true,2,,,,,LA FRESNAYE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,87.10C,NAFRev2,N,2.3588972,49.0307218,0.9,poi.park,Parc de la Fresnaye Ézanville,https://osm.org/way/201296213,G,,
509281077,00016,50928107700016,O,2003-08-25,NN,,,2013-05-18T03:13:15,true,2,,3,,RUE,DU MOULIN,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,-2.237556,47.860069,0.93,housenumber,3 Rue du Moulin 56140 Réminiac,56191_0009_00003,G,3 RUE DU MOULIN,
513634337,00010,51363433700010,O,2009-06-22,,,,2014-03-12T03:38:28,true,2,,14,,RUE,DE L'EGLISE,56140,REMINIAC,,,56191,,,,,,,,,,,,,,,,,,,2013-03-20,F,LE CH'TI MOT'ART,,,,56.30Z,NAFRev2,N,-2.234022,47.860332,0.93,housenumber,14 Rue de l'Eglise 56140 Réminiac,56191_0005_00014,G,14 RUE DE L EGLISE,