siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178606612,00418,17860661200418,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,AVAILLES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION DE NIEUIL L'ESPOIR,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200018646,00014,20001864600014,O,2008-12-22,,,,2019-11-14T14:01:03,true,1,MAIRIE,34,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,42.99Z,NAFRev2,N,0.412711,46.510845,0.95,housenumber,34 Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031_00034,G,34 RUE DE L ABBAYE,
218601805,00011,21860180500011,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,34,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.412711,46.510845,0.95,housenumber,34 Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031_00034,G,34 RUE DE L ABBAYE,
218601805,00029,21860180500029,O,1983-12-21,03,2020,,2022-08-29T09:09:19,false,3,,15,,RUE,DES ECOLES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.410814,46.505815,0.95,housenumber,15 Rue des Ecoles 86340 Nouaillé-Maupertuis,86180_0030_00015,G,15 RUE DES ECOLES,
218601805,00037,21860180500037,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,3,,15,,RUE,DES ECOLES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.410814,46.505815,0.95,housenumber,15 Rue des Ecoles 86340 Nouaillé-Maupertuis,86180_0030_00015,G,15 RUE DES ECOLES,
218601805,00045,21860180500045,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,34,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,HABITAT LOCATION DE NOUAILLE,,,,68.20A,NAFRev2,N,0.412711,46.510845,0.95,housenumber,34 Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031_00034,G,34 RUE DE L ABBAYE,
218601805,00052,21860180500052,O,1998-12-25,NN,,,2020-08-28T11:50:32,false,3,MAIRIE,34,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2019-12-16,F,ACTION ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.412711,46.510845,0.95,housenumber,34 Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031_00034,G,34 RUE DE L ABBAYE,
268600673,00019,26860067300019,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,34,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,0.412711,46.510845,0.95,housenumber,34 Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031_00034,G,34 RUE DE L ABBAYE,
268600673,00027,26860067300027,O,1989-07-01,12,2020,,2022-08-29T09:10:47,false,3,,2,,RUE,DE LAMBERNEAU,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD  LES GRILLONS,,,,87.10A,NAFRev2,N,0.417226,46.510337,0.95,housenumber,2 Rue de Lamberneau 86340 Nouaillé-Maupertuis,86180_0092_00002,G,2 RUE DE LAMBERNEAU,
268600673,00035,26860067300035,O,2009-09-01,03,2020,,2022-08-29T09:10:47,false,1,,33,,RTE,DES ROCHES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2009-09-01,A,HALTE-GARDERIE ADRIGALL,,,,88.91A,NAFRev2,N,0.407363,46.503841,0.85,housenumber,33 Route des Roches 86340 Nouaillé-Maupertuis,86180_0013_00033,G,33 ROUTE DES ROCHES,
268602547,00013,26860254700013,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,34,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2015-02-18,F,CDE,,,,88.99B,NAFRev2,N,0.412711,46.510845,0.95,housenumber,34 Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031_00034,G,34 RUE DE L ABBAYE,
300130820,00016,30013082000016,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,RTE,DE NIEUIL,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.432403,46.498305,0.85,housenumber,20 Route de Nieuil 86340 Nouaillé-Maupertuis,86180_0014_00020,G,20 ROUTE DE NIEUIL,
301635629,00019,30163562900019,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,35,,RTE,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
304388101,00012,30438810100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CI LA CARDINERIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.408193,46.52406,0.78,street,Allée de la Cardinerie 86340 Nouaillé-Maupertuis,86180_0018,G,ALLEE DE LA CARDINERIE,
306090242,00034,30609024200034,O,1991-09-01,NN,,,2019-11-14T14:01:03,false,3,LOTISSEMENT LA COUTURE,30,,RTE,DES PLAIDS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.40824,46.501653,0.86,housenumber,30 Route des Plaids 86340 Nouaillé-Maupertuis,86180_0040_00030,G,30 ROUTE DES PLAIDS,
306090242,00042,30609024200042,O,2003-06-20,NN,,,2019-11-14T14:01:03,true,7,Z.A. NOUAILLE MAUPERTUIS,5,,ALL,JUSTICES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.415985,46.514118,0.82,housenumber,5 Allée des Justices 86340 Nouaillé-Maupertuis,86180_0096_00005,G,5 ALLEE DES JUSTICES,
306418377,00058,30641837700058,O,1987-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CROIX DE LA GARDE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,0.400716,46.515219,0.94,street,Rue de la Croix de la Garde 86340 Nouaillé-Maupertuis,86180_0053,G,RUE DE LA CROIX DE LA GARDE,
308779172,00011,30877917200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,81.21,NAP,N,,,0,,,,,,
308790005,00026,30879000500026,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA CHABOISSIERE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
308790005,00034,30879000500034,O,2005-08-01,,,,2019-11-14T14:01:03,true,3,,,,,LA CHABOISSIERE,86340,NOUAILLE-MAUPERTUIS,,BP 10,86180,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
309264216,00040,30926421600040,O,1991-12-09,NN,,,2019-11-14T14:01:03,true,3,,15,,RUE,DES GRANDS CHAMPS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.412815,46.503781,0.95,housenumber,15 Rue des Grands Champs 86340 Nouaillé-Maupertuis,86180_0028_00015,G,15 RUE DES GRANDS CHAMPS,
312357932,00028,31235793200028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,0.414179,46.510399,0.93,street,Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031,G,RUE DE L ABBAYE,
315119917,00054,31511991700054,O,2002-07-17,NN,,,2019-11-14T14:01:03,false,3,,8,,ALL,DE LA CARDINERIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,45.4J,NAFRev1,O,0.408093,46.524209,0.87,housenumber,8 Allée de la Cardinerie 86340 Nouaillé-Maupertuis,86180_0018_00008,G,8 ALLEE DE LA CARDINERIE,
315339747,00026,31533974700026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.6C,NAF1993,N,0.414179,46.510399,0.95,street,Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031,G,RUE DE L ABBAYE,
315368092,00013,31536809200013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES BORDES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.397466,46.518668,0.76,street,Route des Bordes 86340 Nouaillé-Maupertuis,86180_0055,G,ROUTE DES BORDES,
315661330,00029,31566133000029,O,1987-07-01,NN,,,2020-08-25T10:26:37,true,4,,,,PL,JEAN LE BON,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.23Z,NAFRev2,O,0.414474,46.50882,0.83,street,Place Jean le Bon 86340 Nouaillé-Maupertuis,86180_0001,G,PLACE JEAN LE BON,
316304468,00051,31630446800051,O,,,,,2019-11-14T14:01:03,true,1,,5,,RUE,MONTVINARD,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,0.416653,46.510018,0.95,housenumber,5 Rue de Montvinard 86340 Nouaillé-Maupertuis,86180_0019_00005,G,5 RUE DE MONTVINARD,
317934610,00013,31793461000013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CLUZEAU,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.42809,46.509383,0.41,street,Le Coteau 86340 Nouaillé-Maupertuis,86180_6ldrnt,G,LE COTEAU,
318119732,00036,31811973200036,O,1991-05-31,NN,,4391BZ,2019-11-14T14:01:03,true,5,,5,,RTE,DE NIEUIL L ESPOIR,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.91B,NAFRev2,O,0.428235,46.499737,0.8,street,Route de Nieuil l’Espoir 86340 Nouaillé-Maupertuis,86180_0089,G,ROUTE DE NIEUIL L ESPOIR,
318466190,00028,31846619000028,O,1900-01-01,NN,,,2020-12-09T09:47:48,false,4,,,,,LES PLAIDS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,0.408305,46.501337,0.77,street,Route des Plaids 86340 Nouaillé-Maupertuis,86180_0040,G,ROUTE DES PLAIDS,
319245544,00014,31924554400014,O,1980-05-14,01,2020,,2022-08-29T09:16:16,true,5,,,,LD,LA CHABOISSIERE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
319401899,00012,31940189900012,O,1980-07-07,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE PRIEURE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319720769,00029,31972076900029,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CARDINERIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.408193,46.52406,0.93,street,Allée de la Cardinerie 86340 Nouaillé-Maupertuis,86180_0018,G,ALLEE DE LA CARDINERIE,
319968822,00019,31996882200019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
320237258,00019,32023725800019,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L'ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.414179,46.510399,0.95,street,Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031,G,RUE DE L ABBAYE,
320590599,00033,32059059900033,O,1990-10-01,NN,,,2019-11-14T14:01:03,false,3,,36,,RUE,DES PLAIDS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,0.408702,46.492613,0.81,housenumber,36 Route des Plaids 86340 Nouaillé-Maupertuis,86180_0040_00036,G,36 ROUTE DES PLAIDS,
320836935,00058,32083693500058,O,2004-09-30,NN,,,2021-04-13T16:08:42,true,3,,,,RTE,DES ROCHES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,74.90B,NAFRev2,O,0.410029,46.506032,0.83,street,Route des Roches 86340 Nouaillé-Maupertuis,86180_0013,G,ROUTE DES ROCHES,
320938129,00022,32093812900022,O,1985-10-21,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA DOTERIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,0.4027,46.516317,0.93,street,Rue de la Doterie 86340 Nouaillé-Maupertuis,86180_0052,G,RUE DE LA DOTERIE,
321896763,00026,32189676300026,O,1984-11-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322063124,00018,32206312400018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES BORDES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.397466,46.518668,0.76,street,Route des Bordes 86340 Nouaillé-Maupertuis,86180_0055,G,ROUTE DES BORDES,
323196808,00022,32319680800022,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,18,,RTE,DES BORDES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.397496,46.518617,0.84,housenumber,18 Route des Bordes 86340 Nouaillé-Maupertuis,86180_0055_00018,G,18 ROUTE DES BORDES,
323559716,00044,32355971600044,O,1998-04-20,NN,,,2021-07-29T10:00:04,false,4,,,,,LA FOUGEASSIERE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.434834,46.516069,0.93,locality,Route de la Fougeassiere 86340 Nouaillé-Maupertuis,86180_0068,G,ROUTE DE LA FOUGEASSIERE,
323559716,00051,32355971600051,O,2007-04-01,,,,2021-07-29T10:01:17,true,2,,,,LD,LA FOUGEASSIERE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.434834,46.516069,0.93,locality,Route de la Fougeassiere 86340 Nouaillé-Maupertuis,86180_0068,G,ROUTE DE LA FOUGEASSIERE,
324286046,00010,32428604600010,O,1982-03-15,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA LEZINIERE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.435315,46.495474,0.38,street,Allee de la Mogotiniere 86340 Nouaillé-Maupertuis,86180_1560,G,ALLEE DE LA MOGOTINIERE,
324957471,00018,32495747100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325680031,00011,32568003100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,15.10,NAP,N,,,0,,,,,,
325771178,00010,32577117800010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326172863,00010,32617286300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
326332954,00022,32633295400022,O,2004-03-09,NN,,,2019-11-14T14:01:03,false,4,,71,,,DE NIEUIL,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,77.31Z,NAFRev2,N,0.441055,46.495359,0.88,housenumber,71 Route de Nieuil 86340 Nouaillé-Maupertuis,86180_0014_00071,G,71 ROUTE DE NIEUIL,
326459849,00039,32645984900039,O,1989-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,BEAUVOIR,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,0.418319,46.511518,0.61,street,Beauvoir 86340 Nouaillé-Maupertuis,86180_b2n34t,G,BEAUVOIR,
326771987,00012,32677198700012,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327170056,00011,32717005600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L ABBAYE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.414179,46.510399,0.95,street,Rue de l’Abbaye 86340 Nouaillé-Maupertuis,86180_0031,G,RUE DE L ABBAYE,
327271730,00019,32727173000019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BEAUVOIR,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,0.418319,46.511518,0.94,street,Beauvoir 86340 Nouaillé-Maupertuis,86180_b2n34t,G,BEAUVOIR,
327380481,00025,32738048100025,O,1980-09-01,12,2020,,2022-08-29T09:19:47,true,4,ZI LA CARDINERIE,43,,RTE,DE POITIERS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.396752,46.529715,0.86,housenumber,43 Route de Poitiers 86340 Nouaillé-Maupertuis,86180_0012_00043,G,43 ROUTE DE POITIERS,
327500260,00010,32750026000010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328659156,00017,32865915600017,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328843453,00023,32884345300023,O,,,,,2019-11-14T14:01:03,true,1,,17,,RUE,GRAND BOURNEAU,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.2A,NAF1993,N,0.405963,46.499233,0.91,housenumber,17 Rue du Grand Bourneau 86340 Nouaillé-Maupertuis,86180_0041_00017,G,17 RUE DU GRAND BOURNEAU,
328967278,00032,32896727800032,O,2006-10-01,,,,2019-11-14T14:01:03,false,3,,31,,RTE,DE POITIERS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.51Z,NAFRev2,N,0.415324,46.513009,0.86,housenumber,31 Route de Poitiers 86340 Nouaillé-Maupertuis,86180_0012_00031,G,31 ROUTE DE POITIERS,
329737449,00010,32973744900010,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LA FOUGEASSIERE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,01.1A,NAF1993,N,0.434834,46.516069,0.93,locality,Route de la Fougeassiere 86340 Nouaillé-Maupertuis,86180_0068,G,ROUTE DE LA FOUGEASSIERE,
329758171,00014,32975817100014,O,1984-04-09,NN,,4334ZC,2019-11-14T14:01:03,true,5,,16,,RUE,DE LA CROIX DE GARDE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,0.398897,46.515182,0.92,housenumber,16 Rue de la Croix de la Garde 86340 Nouaillé-Maupertuis,86180_0053_00016,G,16 RUE DE LA CROIX DE LA GARDE,
330930280,00012,33093028000012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CARDINERIE  Z I,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
331075267,00012,33107526700012,O,1984-11-12,NN,,,2021-04-30T03:42:52,true,3,,,,LD,LA CARDINERIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,0.408193,46.52406,0.93,street,Allée de la Cardinerie 86340 Nouaillé-Maupertuis,86180_0018,G,ALLEE DE LA CARDINERIE,
331166496,00041,33116649600041,O,2003-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,JEAN LE BON,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.414474,46.50882,0.83,street,Place Jean le Bon 86340 Nouaillé-Maupertuis,86180_0001,G,PLACE JEAN LE BON,
331344929,00020,33134492900020,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,24,,RTE,DE POITIERS,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402964,46.52748,0.86,housenumber,24 Route de Poitiers 86340 Nouaillé-Maupertuis,86180_0012_00024,G,24 ROUTE DE POITIERS,
331951558,00047,33195155800047,O,1998-01-08,,,,2019-11-14T14:01:03,false,3,,3,,PL,PHILIPPE LE HARDI,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,52.4X,NAF1993,N,0.414872,46.508622,0.87,housenumber,3 Place Philippe le Hardi 86340 Nouaillé-Maupertuis,86180_1700_00003,G,3 PLACE PHILIPPE LE HARDI,
332323047,02079,33232304702079,O,2019-07-01,02,2020,,2022-08-29T09:22:34,false,1,,2,,RUE,DE LAMBERNEAU,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,EHPAD LES GRILLONS,56.10A,NAFRev2,O,0.417226,46.510337,0.95,housenumber,2 Rue de Lamberneau 86340 Nouaillé-Maupertuis,86180_0092_00002,G,2 RUE DE LAMBERNEAU,
332688472,00015,33268847200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.4027,46.516317,0.37,street,Rue de la Doterie 86340 Nouaillé-Maupertuis,86180_0052,G,RUE DE LA DOTERIE,
332771047,00013,33277104700013,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES BOUILLEAUX,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,0.402356,46.505696,0.47,street,La Croix Bouilleaux 86340 Nouaillé-Maupertuis,86180_B036,G,LA CROIX BOUILLEAUX,
333074714,00010,33307471400010,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU MARCHE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,52.1C,NAF1993,N,0.411349,46.500565,0.47,street,Rue du Marchais 86340 Nouaillé-Maupertuis,86180_0043,G,RUE DU MARCHAIS,
333219194,00037,33321919400037,O,1996-12-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,BELLEVUE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.81Z,NAFRev2,N,0.417456,46.512231,0.95,housenumber,8 Rue de Bellevue 86340 Nouaillé-Maupertuis,86180_0099_00008,G,8 RUE DE BELLEVUE,
333282507,00016,33328250700016,O,1985-08-05,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA MAIRIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.3A,NAFRev1,O,0.4027,46.516317,0.37,street,Rue de la Doterie 86340 Nouaillé-Maupertuis,86180_0052,G,RUE DE LA DOTERIE,
333566131,00012,33356613100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CARDINERIE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,74.1G,NAF1993,O,0.408193,46.52406,0.93,street,Allée de la Cardinerie 86340 Nouaillé-Maupertuis,86180_0018,G,ALLEE DE LA CARDINERIE,
334294063,00014,33429406300014,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DU COMMERCE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0D,NAF1993,N,0.449899,46.501246,0.3,street,Chemin du Colombier 86340 Nouaillé-Maupertuis,86180_0065,G,CHEMIN DU COLOMBIER,
334294063,00022,33429406300022,O,2005-11-02,,,9602AA,2021-12-18T04:01:29,true,5,,4,,RUE,DE LAMBERNEAU,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,0.417652,46.511239,0.95,housenumber,4 Rue de Lamberneau 86340 Nouaillé-Maupertuis,86180_0092_00004,G,4 RUE DE LAMBERNEAU,
334551041,00018,33455104100018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,4,,RUE,DES FERMES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,0.413617,46.505376,0.95,housenumber,4 Rue des Fermes 86340 Nouaillé-Maupertuis,86180_0026_00004,G,4 RUE DES FERMES,
334551041,00026,33455104100026,O,2013-04-01,,,,2021-02-23T10:53:41,true,1,,16,,RTE,DES ROCHES,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.411005,46.506834,0.85,housenumber,16 Route des Roches 86340 Nouaillé-Maupertuis,86180_0013_00016,G,16 ROUTE DES ROCHES,
334613783,00029,33461378300029,O,,NN,,,2019-11-14T14:01:03,true,1,,25,,RUE,DE LA GARENNE,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,O,0.402745,46.514281,0.96,housenumber,25 Rue de la Garenne 86340 Nouaillé-Maupertuis,86180_0047_00025,G,25 RUE DE LA GARENNE,
334762770,00017,33476277000017,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,ALL,DE BEL AIR,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,0.411469,46.500916,0.85,housenumber,1 Allée de Bel Air 86340 Nouaillé-Maupertuis,86180_0044_00001,G,1 ALLEE DE BEL AIR,
335278347,00018,33527834700018,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,36,,RTE,DE NIEUL,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4D,NAF1993,O,0.436369,46.495789,0.62,interpolation,36 Route de Nieuil 86340 Nouaillé-Maupertuis,,G,34 ROUTE DE NIEUIL,
337586945,00012,33758694500012,O,1986-05-02,NN,,9529ZF,2019-11-14T14:01:03,true,3,LES BORDES,6,,RUE,DU PUITS DE COQUIN,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.39471,46.516599,0.95,housenumber,6 Rue du Puits de Coquin 86340 Nouaillé-Maupertuis,86180_0057_00006,G,6 RUE DU PUITS DE COQUIN,
337586945,00020,33758694500020,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,LES BORDES,6,,RUE,DU PUITS DE COQUIN,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,0.39471,46.516599,0.95,housenumber,6 Rue du Puits de Coquin 86340 Nouaillé-Maupertuis,86180_0057_00006,G,6 RUE DU PUITS DE COQUIN,
338596869,00010,33859686900010,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,4,CHEZ MR COUTANT,,,LD,LE PLAN,86340,NOUAILLE-MAUPERTUIS,,,86180,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,0.390384,46.526793,0.38,street,Route du Plan 86340 Nouaillé-Maupertuis,86180_0070,G,ROUTE DU PLAN,