id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175230,2019-01-04,000001,Vente,109000,6,,RUE DE L EGLISE,0290,78160,78372,Marly-le-Roi,78,,,78372000AM0249,,,8,21.9,,,,,,,,,1,2,Appartement,26,1,,,,,,2.09365,48.867228
2019-1175231,2019-01-04,000001,Vente,225000,32,,AV DE L AMIRAL LEMONNIER,0044,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,2778,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1175231,2019-01-04,000001,Vente,225000,32,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,2007,70.7,2022,,,,,,,,2,2,Appartement,71,3,,,,,,2.102312,48.8786
2019-1175232,2019-01-04,000001,Vente,167350,8,,RUE GUILLAUME COUSTOU,0480,78160,78372,Marly-le-Roi,78,,,78372000AH0431,,,6,33.25,,,,,,,,,1,2,Appartement,50,2,,,,,,2.093614,48.867598
2019-1175240,2019-01-08,000001,Vente,386000,60,,RTE DE VERSAILLES,1178,78160,78372,Marly-le-Roi,78,,,78372000AC0224,,,17,91.38,,,,,,,,,1,1,Maison,89,5,,,,,,2.103012,48.876377
2019-1175249,2019-01-09,000001,Vente,159000,33,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0346,,,9827,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091542,48.879888
2019-1175249,2019-01-09,000001,Vente,159000,49,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0346,,,9825,,9826,,,,,,,,2,2,Appartement,50,2,,,,,,2.091542,48.879888
2019-1175256,2019-01-11,000001,Vente,190525,5,,SQ DE SAINT GERMAIN,1115,78160,78372,Marly-le-Roi,78,,,78372000AB0016,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101782,48.881523
2019-1175256,2019-01-11,000001,Vente,190525,5,,SQ DE SAINT GERMAIN,1115,78160,78372,Marly-le-Roi,78,,,78372000AB0016,,,246,,77,66.46,,,,,,,2,2,Appartement,66,4,,,,,,2.101782,48.881523
2019-1175261,2019-01-15,000001,Vente,452500,5,,RUE DE VISEU,1222,78160,78372,Marly-le-Roi,78,,,78372000AL0171,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099719,48.868114
2019-1175261,2019-01-15,000001,Vente,452500,5,,RUE DE VISEU,1222,78160,78372,Marly-le-Roi,78,,,78372000AL0171,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099719,48.868114
2019-1175261,2019-01-15,000001,Vente,452500,6,,AV JEAN BERANGER,0537,78160,78372,Marly-le-Roi,78,,,78372000AL0171,,,161,,357,,,,,,,,2,2,Appartement,71,3,,,,,,2.099719,48.868114
2019-1175278,2019-01-10,000001,Vente,160000,8,T,RUE GUILLAUME COUSTOU,0480,78160,78372,Marly-le-Roi,78,,,78372000AH0431,,,2,30.46,,,,,,,,,1,2,Appartement,28,2,,,,,,2.093614,48.867598
2019-1175280,2019-01-14,000001,Vente,810000,34,,RUE DE SAINT CYR,1080,78160,78372,Marly-le-Roi,78,,,78372000AM0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,437,2.094054,48.865322
2019-1175280,2019-01-14,000001,Vente,810000,34,,RUE DE SAINT CYR,1080,78160,78372,Marly-le-Roi,78,,,78372000AM0220,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,437,2.094054,48.865322
2019-1175289,2019-01-15,000001,Vente,157680,18,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0116,,,2,25.74,,,,,,,,,1,2,Appartement,26,1,,,,,,2.094516,48.871014
2019-1175289,2019-01-15,000001,Vente,157680,18,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0116,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094516,48.871014
2019-1175291,2019-01-16,000001,Vente,12000,7,,RUE DE FONTENELLE,0390,78160,78372,Marly-le-Roi,78,,,78372000AI0178,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094721,48.872335
2019-1175293,2019-01-15,000001,Vente,215000,33,,AV DE ST GERMAIN,1102,78160,78372,Marly-le-Roi,78,,,78372000AD0232,,,117,,17,72.62,,,,,,,2,2,Appartement,73,4,,,,,,2.093902,48.875444
2019-1175293,2019-01-15,000001,Vente,215000,33,,AV DE ST GERMAIN,1102,78160,78372,Marly-le-Roi,78,,,78372000AD0232,,,17,72.62,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093902,48.875444
2019-1175299,2019-01-15,000001,Vente,224055,15,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0369,,,6066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093126,48.879027
2019-1175299,2019-01-15,000001,Vente,224055,15,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0369,,,6064,,6065,,,,,,,,2,2,Appartement,67,3,,,,,,2.093126,48.879027
2019-1175300,2019-01-04,000001,Vente,150000,11,,SQ DES SABLONS,1020,78160,78372,Marly-le-Roi,78,,,78372000AB0017,,,190,52.64,399,,,,,,,,2,2,Appartement,54,3,,,,,,2.10111,48.881479
2019-1175332,2019-01-02,000001,Vente,624590,27,,RUE PAUL LEPLAT,0890,78160,78372,Marly-le-Roi,78,,,78372000AH0700,,,6,131.35,,,,,,,,,1,1,Maison,109,5,,,,,,2.088116,48.872178
2019-1175341,2019-01-18,000001,Vente,420275,4,,RUE DE VISEU,1222,78160,78372,Marly-le-Roi,78,,,78372000AL0136,,,209,,248,,,,,,,,2,2,Appartement,81,3,,,,,,2.100728,48.867769
2019-1175341,2019-01-18,000001,Vente,420275,2,,RUE DE VISEU,1222,78160,78372,Marly-le-Roi,78,,,78372000AL0136,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100728,48.867769
2019-1175371,2019-01-07,000001,Vente,7000,18,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,1326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1175374,2019-01-18,000001,Vente,15000,8,,SQ DE SAINT GERMAIN,1115,78160,78372,Marly-le-Roi,78,,,78372000AB0016,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101782,48.881523
2019-1175376,2019-01-21,000001,Vente,254000,32,,AV DE L AMIRAL LEMONNIER,0044,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,2726,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1175376,2019-01-21,000001,Vente,254000,14,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,1105,70.86,1120,,,,,,,,2,2,Appartement,71,3,,,,,,2.102312,48.8786
2019-1175453,2019-01-08,000001,Vente,110000,28,,ALL CLAUDE MONET,0207,78160,78372,Marly-le-Roi,78,,,78372000AD0358,,,4217,,4457,,,,,,,,2,2,Appartement,68,3,,,,,,2.089929,48.877356
2019-1175453,2019-01-08,000001,Vente,110000,28,,ALL CLAUDE MONET,0207,78160,78372,Marly-le-Roi,78,,,78372000AD0358,,,4613,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089929,48.877356
2019-1175455,2019-01-23,000001,Vente,336000,26,,RUE DE SAINT CYR,1080,78160,78372,Marly-le-Roi,78,,,78372000AM0281,,,1,,2,,,,,,,,2,2,Appartement,100,3,,,,,,2.094531,48.865439
2019-1175465,2019-01-25,000001,Vente,200000,7,,RUE DE FONTENELLE,0390,78160,78372,Marly-le-Roi,78,,,78372000AI0178,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094721,48.872335
2019-1175465,2019-01-25,000001,Vente,200000,7,,RUE DE FONTENELLE,0390,78160,78372,Marly-le-Roi,78,,,78372000AI0178,,,1,,44,,,,,,,,2,2,Appartement,49,2,,,,,,2.094721,48.872335
2019-1175485,2019-01-23,000002,Vente,50,17,B,AV DE L ABREUVOIR,0010,78160,78372,Marly-le-Roi,78,,,78372000AL0184,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.102567,48.869441
2019-1175520,2019-01-28,000001,Vente,17000,14,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,1128,25.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1175524,2019-01-29,000001,Vente,725000,16,,RUE LOUIS YVERT,0597,78160,78372,Marly-le-Roi,78,,,78372000AH0078,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,288,2.09047,48.873156
2019-1175539,2019-01-28,000001,Vente,1940000,85,,CHE BAS DES ORMES,0090,78160,78372,Marly-le-Roi,78,,,78372000AC0156,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,1280,,
2019-1175539,2019-01-28,000001,Vente,1940000,85,,CHE BAS DES ORMES,0090,78160,78372,Marly-le-Roi,78,,,78372000AC0156,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,553,,
2019-1175539,2019-01-28,000001,Vente,1940000,85,,CHE BAS DES ORMES,0090,78160,78372,Marly-le-Roi,78,,,78372000AC0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,2.104976,48.878908
2019-1175540,2019-01-28,000002,Vente,2100000,,,LE HAUT DES ORMES,B018,78160,78372,Marly-le-Roi,78,,,78372000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,,
2019-1175546,2019-01-31,000001,Vente,500000,14,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0139,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094589,48.870475
2019-1175546,2019-01-31,000001,Vente,500000,14,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0139,,,58,,92,109.76,,,,,,,2,2,Appartement,100,4,,,,,,2.094589,48.870475
2019-1175549,2019-01-31,000001,Vente,175000,14,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0139,,,55,,93,39.96,,,,,,,2,2,Appartement,41,1,,,,,,2.094589,48.870475
2019-1175687,2019-02-07,000001,Vente,391000,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,616,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09014,48.874918
2019-1175687,2019-02-07,000001,Vente,391000,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,311,91.84,341,,,,,,,,2,2,Appartement,93,5,,,,,,2.09014,48.874918
2019-1175687,2019-02-07,000001,Vente,391000,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,618,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09014,48.874918
2019-1175707,2019-02-05,000001,Vente,325000,34,,AV DE L AMIRAL LEMONNIER,0044,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,206,,216,,,,,,,,2,2,Appartement,85,4,,,,,,2.102312,48.8786
2019-1175707,2019-02-05,000001,Vente,325000,32,,AV DE L AMIRAL LEMONNIER,0044,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,2912,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1175871,2019-01-30,000001,Vente,175750,3,,SQ DES AUBADES,0060,78160,78372,Marly-le-Roi,78,,,78372000AB0018,,,179,,30,52.9,,,,,,,2,2,Appartement,52,3,,,,,,2.098847,48.881411
2019-1175878,2019-02-08,000001,Vente,15000,1,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AB0042,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101342,48.884751
2019-1176122,2019-02-21,000001,Vente,558700,55,,AV DE L ABREUVOIR,0010,78160,78372,Marly-le-Roi,78,,,78372000AK0242,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,500,2.101382,48.873094
2019-1176122,2019-02-21,000001,Vente,558700,55,,AV DE L ABREUVOIR,0010,78160,78372,Marly-le-Roi,78,,,78372000AK0242,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,156,2.101382,48.873094
2019-1176132,2019-02-28,000001,Vente,185900,33,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0346,,,9765,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091542,48.879888
2019-1176132,2019-02-28,000001,Vente,185900,49,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0346,,,9763,49.57,9764,,,,,,,,2,2,Appartement,50,2,,,,,,2.091542,48.879888
2019-1176152,2019-02-07,000001,Vente,296000,23,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0371,,,8338,,8339,,,,,,,,2,2,Appartement,83,4,,,,,,2.092667,48.878883
2019-1176152,2019-02-07,000001,Vente,296000,23,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0371,,,8340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.092667,48.878883
2019-1176191,2019-02-15,000001,Vente,630000,14,,RUE PARC ALEXANDRE DUMAS,0860,78160,78372,Marly-le-Roi,78,,,78372000AM0052,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,274,2.095423,48.868174
2019-1176194,2019-02-21,000001,Vente en l'état futur d'achèvement,304000,15,,RUE ALEXANDRE DUMAS,0030,78160,78372,Marly-le-Roi,78,,,78372000AH0835,,,1,40.34,48,,,,,,,,2,2,Appartement,40,2,,,,,,2.094519,48.868885
2019-1176194,2019-02-21,000001,Vente en l'état futur d'achèvement,304000,15,,RUE ALEXANDRE DUMAS,0030,78160,78372,Marly-le-Roi,78,,,78372000AH0835,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094519,48.868885
2019-1176196,2019-02-19,000001,Vente,180000,4,,SQ DE VERSAILLES,1180,78160,78372,Marly-le-Roi,78,,,78372000AB0010,,,1063,,1192,,,,,,,,2,2,Appartement,67,3,,,,,,2.103879,48.880484
2019-1176221,2019-02-27,000001,Vente,154000,2,,SQ DES SABLONS,1020,78160,78372,Marly-le-Roi,78,,,78372000AB0017,,,20,,229,,,,,,,,2,2,Appartement,77,4,,,,,,2.10111,48.881479
2019-1176222,2019-02-26,000001,Vente,15000,2,,SQ DES AUBADES,0060,78160,78372,Marly-le-Roi,78,,,78372000AB0018,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.098847,48.881411
2019-1176223,2019-02-26,000001,Vente,310000,9,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0394,,,2203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093774,48.87714
2019-1176223,2019-02-26,000001,Vente,310000,9,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0394,,,2049,97.38,2105,,,,,,,,2,2,Appartement,98,5,,,,,,2.093774,48.87714
2019-1176223,2019-02-26,000001,Vente,310000,9,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0394,,,2171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093774,48.87714
2019-1176226,2019-02-22,000001,Vente,480000,32,,AV DE L AMIRAL LEMONNIER,0044,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,2821,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1176226,2019-02-22,000001,Vente,480000,32,,AV DE L AMIRAL LEMONNIER,0044,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,3281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102312,48.8786
2019-1176226,2019-02-22,000001,Vente,480000,42,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AC0671,,,2512,118.87,2514,,,,,,,,2,2,Appartement,124,6,,,,,,2.102312,48.8786
2019-1176244,2019-02-20,000001,Vente,286000,11,,RUE THIBAULT,1140,78160,78372,Marly-le-Roi,78,,,78372000AH0193,,,12,73.26,36,,,,,,,,2,2,Appartement,72,4,,,,,,2.090039,48.870479
2019-1176269,2019-03-07,000001,Vente,178000,16,,RUE ALFRED COUTURIER,0040,78160,78372,Marly-le-Roi,78,,,78372000AM0390,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.098872,48.870715
2019-1176269,2019-03-07,000001,Vente,178000,16,,RUE ALFRED COUTURIER,0040,78160,78372,Marly-le-Roi,78,,,78372000AM0390,,,24,45.01,90,,,,,,,,2,2,Appartement,44,2,,,,,,2.098872,48.870715
2019-1176284,2019-02-20,000001,Vente,9000,2,,AV DE L EUROPE,0335,78160,78372,Marly-le-Roi,78,,,78372000AB0023,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101085,48.884283
2019-1176289,2019-02-21,000001,Vente,80926.6,2,,RUE DE VISEU,1222,78160,78372,Marly-le-Roi,78,,,78372000AL0136,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100728,48.867769
2019-1176289,2019-02-21,000001,Vente,80926.6,4,,RUE DE VISEU,1222,78160,78372,Marly-le-Roi,78,,,78372000AL0136,,,260,53.55,,,,,,,,,1,2,Appartement,53,2,,,,,,2.100728,48.867769
2019-1176295,2019-02-27,000001,Vente,172500,67,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0353,,,6323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.088319,48.877638
2019-1176295,2019-02-27,000001,Vente,172500,79,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0353,,,6041,51.69,6183,,,,,,,,2,2,Appartement,52,2,,,,,,2.088319,48.877638
2019-1176330,2019-02-22,000001,Vente,798617,18,,AV LA BRUYERE,0550,78160,78372,Marly-le-Roi,78,,,78372000AN0168,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,483,2.08878,48.868529
2019-1176330,2019-02-22,000001,Vente,798617,18,,AV LA BRUYERE,0550,78160,78372,Marly-le-Roi,78,,,78372000AN0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.08842,48.868341
2019-1176330,2019-02-22,000001,Vente,798617,,,AV FLORIAN,0350,78160,78372,Marly-le-Roi,78,,,78372000AN0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,2.088846,48.868641
2019-1176331,2019-02-28,000001,Vente,148000,7,,SQ DES SABLONS,1020,78160,78372,Marly-le-Roi,78,,,78372000AB0017,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10111,48.881479
2019-1176331,2019-02-28,000001,Vente,148000,7,,SQ DES SABLONS,1020,78160,78372,Marly-le-Roi,78,,,78372000AB0017,,,114,52.3,323,,,,,,,,2,2,Appartement,52,3,,,,,,2.10111,48.881479
2019-1176341,2019-03-07,000001,Vente,42000,59,,RUE HENRI BEQUE,0510,78160,78372,Marly-le-Roi,78,,,78372000AC0217,,,215,11.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101719,48.875619
2019-1176342,2019-03-08,000001,Vente,275000,3,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0404,,,4105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095567,48.876617
2019-1176342,2019-03-08,000001,Vente,275000,3,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0404,,,4103,69.57,4104,,,,,,,,2,2,Appartement,70,3,,,,,,2.095567,48.876617
2019-1176343,2019-03-07,000001,Vente,42000,59,,RUE HENRI BEQUE,0510,78160,78372,Marly-le-Roi,78,,,78372000AC0217,,,216,11.12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101719,48.875619
2019-1176345,2019-03-07,000001,Vente,56000,26,,ALL CLAUDE MONET,0207,78160,78372,Marly-le-Roi,78,,,78372000AD0358,,,4239,18.44,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089929,48.877356
2019-1176346,2019-02-26,000001,Vente,651500,19,,AV DE L ABREUVOIR,0010,78160,78372,Marly-le-Roi,78,,,78372000AL0006,,,4,,,,,,,,,,1,1,Maison,140,5,,,,,,2.102117,48.869684
2019-1176361,2019-03-07,000001,Vente,46000,59,,RUE HENRI BEQUE,0510,78160,78372,Marly-le-Roi,78,,,78372000AC0217,,,217,12.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101719,48.875619
2019-1176362,2019-03-05,000001,Vente,200000,3,,AV PAUL CEZANNE,0887,78160,78372,Marly-le-Roi,78,,,78372000AD0404,,,4404,,4405,,,,,,,,2,2,Appartement,50,2,,,,,,2.095567,48.876617
2019-1176362,2019-03-05,000001,Vente,200000,3,,AV PAUL CEZANNE,0887,78160,78372,Marly-le-Roi,78,,,78372000AD0404,,,4406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095567,48.876617
2019-1176366,2019-03-02,000001,Vente,165000,30,,GR GRANDE RUE,0470,78160,78372,Marly-le-Roi,78,,,78372000AM0203,,,10,39.72,,,,,,,,,1,2,Appartement,35,1,,,,,,2.095201,48.866087
2019-1176373,2019-02-26,000001,Vente,392900,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,611,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09014,48.874918
2019-1176373,2019-02-26,000001,Vente,392900,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09014,48.874918
2019-1176373,2019-02-26,000001,Vente,392900,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,303,,330,,,,,,,,2,2,Appartement,93,5,,,,,,2.09014,48.874918
2019-1176421,2019-03-14,000001,Vente,424000,19,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0371,,,8102,112.11,8103,,,,,,,,2,2,Appartement,112,6,,,,,,2.092667,48.878883
2019-1176421,2019-03-14,000001,Vente,424000,19,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0371,,,8104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.092667,48.878883
2019-1176422,2019-03-12,000001,Vente,323960,2,,RUE DE LEICHLINGEN,0592,78160,78372,Marly-le-Roi,78,,,78372000AE0933,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.081004,48.873922
2019-1176422,2019-03-12,000001,Vente,323960,2,,RUE DE LEICHLINGEN,0592,78160,78372,Marly-le-Roi,78,,,78372000AE0933,,,15,,4,,,,,,,,2,2,Appartement,78,4,,,,,,2.081004,48.873922
2019-1176422,2019-03-12,000001,Vente,323960,2,,RUE DE LEICHLINGEN,0592,78160,78372,Marly-le-Roi,78,,,78372000AE0933,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.081004,48.873922
2019-1176435,2019-03-09,000001,Vente,452600,10,,RUE GUILLAUME COUSTOU,0480,78160,78372,Marly-le-Roi,78,,,78372000AH0430,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093268,48.867669
2019-1176435,2019-03-09,000001,Vente,452600,10,,RUE GUILLAUME COUSTOU,0480,78160,78372,Marly-le-Roi,78,,,78372000AH0430,,,3,96.13,8,,,,,,,,2,2,Appartement,102,3,,,,,,2.093268,48.867669
2019-1176439,2019-03-09,000001,Vente,410000,54,,RTE DE SAINT CYR,1090,78160,78372,Marly-le-Roi,78,,,78372000AM0370,,,13,83.01,81,,,,,,,,2,2,Appartement,84,5,,,,,,2.094114,48.86583
2019-1176439,2019-03-09,000001,Vente,410000,54,,RTE DE SAINT CYR,1090,78160,78372,Marly-le-Roi,78,,,78372000AM0370,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094114,48.86583
2019-1176449,2019-02-27,000001,Vente,190000,9001,,ALL BERTHE MORIZOT,0105,78160,78372,Marly-le-Roi,78,,,78372000AD0358,,,4586,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089929,48.877356
2019-1176449,2019-02-27,000001,Vente,190000,22,,ALL CLAUDE MONET,0207,78160,78372,Marly-le-Roi,78,,,78372000AD0358,,,4133,,4373,,,,,,,,2,2,Appartement,70,3,,,,,,2.089929,48.877356
2019-1176472,2019-03-15,000001,Vente,158000,5,,SQ DES VILLEBENETTES,1220,78160,78372,Marly-le-Roi,78,,,78372000AB0033,,,233,,84,68.16,,,,,,,2,2,Appartement,67,4,,,,,,2.099269,48.879333
2019-1176477,2019-03-14,000001,Vente,240920,23,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0371,,,8323,66.03,8324,,,,,,,,2,2,Appartement,65,3,,,,,,2.092667,48.878883
2019-1176477,2019-03-14,000001,Vente,240920,23,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0371,,,8325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.092667,48.878883
2019-1176540,2019-03-12,000001,Vente,248600,9,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0394,,,2050,66.23,2106,,,,,,,,2,2,Appartement,79,4,,,,,,2.093774,48.87714
2019-1176540,2019-03-12,000001,Vente,248600,9,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0394,,,2172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093774,48.87714
2019-1176576,2019-03-20,000001,Vente,342560,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,106,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.09014,48.874918
2019-1176576,2019-03-20,000001,Vente,342560,52,,RUE DE MONTVAL,0805,78160,78372,Marly-le-Roi,78,,,78372000AD0287,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09014,48.874918
2019-1176621,2019-03-13,000001,Vente,197000,33,,AV DE ST GERMAIN,1102,78160,78372,Marly-le-Roi,78,,,78372000AD0232,,,46,55.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093902,48.875444
2019-1176621,2019-03-13,000001,Vente,197000,33,,AV DE ST GERMAIN,1102,78160,78372,Marly-le-Roi,78,,,78372000AD0232,,,146,,46,55.5,,,,,,,2,2,Appartement,57,3,,,,,,2.093902,48.875444
2019-1176629,2019-03-28,000001,Vente,162000,5,,SQ DES AUBADES,0060,78160,78372,Marly-le-Roi,78,,,78372000AB0018,,,226,,77,,,,,,,,2,2,Appartement,66,4,,,,,,2.098847,48.881411
2019-1176636,2019-03-22,000001,Vente,510950,10,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0135,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094846,48.870086
2019-1176636,2019-03-22,000001,Vente,510950,10,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0135,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094846,48.870086
2019-1176636,2019-03-22,000001,Vente,510950,10,,RUE WILLY BLUMENTHAL,1230,78160,78372,Marly-le-Roi,78,,,78372000AH0135,,,48,,5,120.26,,,,,,,2,2,Appartement,119,4,,,,,,2.094846,48.870086
2019-1176643,2019-03-11,000001,Vente,377600,16,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0665,,,5235,97.5,5236,,,,,,,,2,2,Appartement,98,5,,,,,,2.094357,48.877656
2019-1176643,2019-03-11,000001,Vente,377600,16,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0665,,,5237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094357,48.877656
2019-1176650,2019-03-27,000001,Vente,16736.65,6,,SQ DE VERSAILLES,1180,78160,78372,Marly-le-Roi,78,,,78372000AB0010,,,1109,53,1238,,,,,,,,2,2,Appartement,52,3,,,,,,2.103879,48.880484
2019-1176654,2019-03-27,000001,Vente,797500,66,B,CHE DU FONDS DES VAUGIRARD,0370,78160,78372,Marly-le-Roi,78,,,78372000AI0254,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,506,2.098352,48.874567
2019-1176655,2019-03-28,000001,Vente,224000,67,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0353,,,6348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.088319,48.877638
2019-1176655,2019-03-28,000001,Vente,224000,69,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0353,,,6084,69.86,6226,,,,,,,,2,2,Appartement,70,3,,,,,,2.088319,48.877638
2019-1176657,2019-03-20,000001,Vente,10000,16,,AV AUGUSTE RENOIR,0073,78160,78372,Marly-le-Roi,78,,,78372000AD0665,,,5283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094357,48.877656
2019-1176685,2019-03-21,000001,Vente en l'état futur d'achèvement,518000,15,,RUE ALEXANDRE DUMAS,0030,78160,78372,Marly-le-Roi,78,,,78372000AH0835,,,20,82.27,33,,,,,,,,2,2,Appartement,83,3,,,,,,2.094519,48.868885
2019-1176685,2019-03-21,000001,Vente en l'état futur d'achèvement,518000,15,,RUE ALEXANDRE DUMAS,0030,78160,78372,Marly-le-Roi,78,,,78372000AH0835,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094519,48.868885
2019-1176711,2019-03-29,000001,Vente,203675,1,,RES DE LA SABOTTE,A030,78160,78372,Marly-le-Roi,78,,,78372000AE0809,,,14,,15,,,,,,,,2,2,Appartement,55,3,,,,,,2.079262,48.873821
2019-1176711,2019-03-29,000001,Vente,203675,1,,RES DE LA SABOTTE,A030,78160,78372,Marly-le-Roi,78,,,78372000AE0809,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079262,48.873821