id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965664,2023-02-03,000001,Vente,2500,,,LA VILLIAZ EST,B137,74110,74091,La Côte-d'Arbroz,74,,,740910000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,203,6.654042,46.183422
2023-965664,2023-02-03,000001,Vente,2500,,,LA VILLIAZ EST,B137,74110,74091,La Côte-d'Arbroz,74,,,740910000A1200,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.654509,46.18359
2023-965665,2023-02-03,000001,Vente,805000,,,LA VILLIAZ EST,B137,74110,74091,La Côte-d'Arbroz,74,,,740910000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,2026,6.654319,46.183455
2023-965665,2023-02-03,000001,Vente,805000,,,LA VILLIAZ EST,B137,74110,74091,La Côte-d'Arbroz,74,,,740910000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,619,6.653551,46.183464
2023-965665,2023-02-03,000001,Vente,805000,,,LA VILLIAZ EST,B137,74110,74091,La Côte-d'Arbroz,74,,,740910000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.654537,46.183449
2023-965665,2023-02-03,000001,Vente,805000,959,,RTE DU COL,0055,74110,74091,La Côte-d'Arbroz,74,,,740910000A3130,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,232,6.654176,46.183445
2023-966096,2023-01-30,000001,Vente,650000,,,LE PLAN DAMONT,B106,74110,74091,La Côte-d'Arbroz,74,,,740910000A3445,,,,,,,,,,,,,0,,,,,S,sols,,,690,6.663318,46.184615
2023-966096,2023-01-30,000001,Vente,650000,472,,RTE DU PLAN,0175,74110,74091,La Côte-d'Arbroz,74,,,740910000A3447,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,620,6.663448,46.18447
2023-966428,2023-02-22,000001,Vente,2920.5,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A1913,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,885,6.668554,46.186261
2023-966887,2023-03-08,000001,Vente,3785.1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A1914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1147,6.667946,46.18595
2023-967909,2023-04-11,000001,Vente,6730,,,LE RECARD,B120,74110,74091,La Côte-d'Arbroz,74,,,740910000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,1346,6.646174,46.181423
2023-968223,2023-04-21,000001,Vente,670000,623,,RTE DU PLAN,0175,74110,74091,La Côte-d'Arbroz,74,,,740910000A4089,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,937,6.66265,46.183507
2023-969835,2023-05-31,000002,Echange,46350,,,LE COUARD D AMONT,B045,74110,74091,La Côte-d'Arbroz,74,,,740910000A2568,,,,,,,,,,,,,0,,,,,T,terres,,,309,6.671035,46.188631
2023-969836,2023-05-31,000003,Echange,30600,,,LE COUARD D AMONT,B045,74110,74091,La Côte-d'Arbroz,74,,,740910000A4527,,,,,,,,,,,,,0,,,,,T,terres,,,204,6.67103,46.188435
2023-971099,2023-07-13,000001,Vente,395556,1082,,RTE DE MORZINE,0161,74110,74091,La Côte-d'Arbroz,74,,,740910000A2865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,957,6.678492,46.191682
2023-971099,2023-07-13,000001,Vente,395556,1082,,RTE DE MORZINE,0161,74110,74091,La Côte-d'Arbroz,74,,,740910000A2865,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,957,6.678492,46.191682
2023-971099,2023-07-13,000001,Vente,395556,,,MOULIN DU COUARD,B096,74110,74091,La Côte-d'Arbroz,74,,,740910000A2866,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.67857,46.19165
2023-971099,2023-07-13,000001,Vente,395556,,,MOULIN DU COUARD,B096,74110,74091,La Côte-d'Arbroz,74,,,740910000A2867,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.678793,46.191619
2023-971099,2023-07-13,000001,Vente,395556,,,MOULIN DU COUARD,B096,74110,74091,La Côte-d'Arbroz,74,,,740910000A3925,,,,,,,,,,,,,0,,,,,T,terres,,,755,6.678663,46.191576
2023-971099,2023-07-13,000001,Vente,395556,,,MOULIN DU COUARD,B096,74110,74091,La Côte-d'Arbroz,74,,,740910000A3930,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.678754,46.191416
2023-971099,2023-07-13,000001,Vente,395556,,,MOULIN DU COUARD,B096,74110,74091,La Côte-d'Arbroz,74,,,740910000A3933,,,,,,,,,,,,,0,,,,,P,prés,,,97,6.678744,46.191424
2023-971514,2023-07-19,000002,Echange,15000,,,LES ETOVES,B059,74110,74091,La Côte-d'Arbroz,74,,,740910000A4525,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.661531,46.183831
2023-971514,2023-07-19,000003,Echange,15000,,,LE PLAN DAMONT,B106,74110,74091,La Côte-d'Arbroz,74,,,740910000A4523,,,,,,,,,,,,,0,,,,,T,terres,,,47,6.661679,46.183903
2023-971558,2023-07-21,000001,Vente,300000,,,LE COUARD,B044,74110,74091,La Côte-d'Arbroz,74,,,740910000A4258,,,,,,,,,,,,,0,,,,,T,terres,,,101,6.672003,46.188275
2023-971558,2023-07-21,000001,Vente,300000,,,LE COUARD,B044,74110,74091,La Côte-d'Arbroz,74,,,740910000A4260,,,,,,,,,,,,,0,,,,,T,terres,,,543,6.671835,46.188269
2023-971558,2023-07-21,000001,Vente,300000,,,LE COUARD,B044,74110,74091,La Côte-d'Arbroz,74,,,740910000A4262,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.671894,46.188438
2023-972791,2023-08-22,000001,Vente,1019000,,,LES ETOVES,B059,74110,74091,La Côte-d'Arbroz,74,,,740910000A4402,,,,,,,,,,,,,0,,,,,T,terres,,,626,6.658874,46.184838
2023-972791,2023-08-22,000001,Vente,1019000,,,RTE DES AVORZIS,0016,74110,74091,La Côte-d'Arbroz,74,,,740910000A4404,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.659023,46.184932
2023-972863,2023-08-29,000001,Vente,1400,,,RTE DES BOUTS,0033,74110,74091,La Côte-d'Arbroz,74,,,740910000A4519,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.665128,46.186391
2023-973175,2023-09-19,000001,Vente,386600,95,,COL DE L'ANCRENAZ,0005,74110,74091,La Côte-d'Arbroz,74,,,740910000B2293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1210,6.633675,46.17165
2023-973230,2023-09-14,000002,Vente,129080,,,LES NANTS DES BAUD,B098,74110,74091,La Côte-d'Arbroz,74,,,740910000A4530,,,,,,,,,,,,,0,,,,,T,terres,,,461,,
2023-973425,2023-09-25,000001,Vente,1934,,,LE CROZAT,B051,74110,74091,La Côte-d'Arbroz,74,,,740910000A0060,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2947,6.625354,46.190467
2023-973425,2023-09-25,000001,Vente,1934,,,LES PAQUIS,B103,74110,74091,La Côte-d'Arbroz,74,,,740910000A0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,564,6.632883,46.187487
2023-973425,2023-09-25,000001,Vente,1934,253,,RTE DU PLAN,0175,74110,74091,La Côte-d'Arbroz,74,,,740910000A0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,982,6.638001,46.190172
2023-973425,2023-09-25,000001,Vente,1934,,,SOUS LES CRETS,B130,74110,74091,La Côte-d'Arbroz,74,,,740910000A0301,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,887,6.635741,46.189041
2023-973425,2023-09-25,000001,Vente,1934,,,EN ROSSET,B124,74110,74091,La Côte-d'Arbroz,74,,,740910000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.639677,46.189252
2023-973425,2023-09-25,000001,Vente,1934,,,LA CHAUX DES GRANGETTES,B026,74110,74091,La Côte-d'Arbroz,74,,,740910000A0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3730,6.641861,46.193653
2023-973425,2023-09-25,000001,Vente,1934,,,LA CHAMPLANNE,B017,74110,74091,La Côte-d'Arbroz,74,,,740910000A0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2389,6.640683,46.191362
2023-973425,2023-09-25,000001,Vente,1934,,,LES PRAZ,B113,74110,74091,La Côte-d'Arbroz,74,,,740910000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.637005,46.186883
2023-973425,2023-09-25,000001,Vente,1934,,,LANCHE DES BOUTS,B081,74110,74091,La Côte-d'Arbroz,74,,,740910000A0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,98,6.644047,46.185783
2023-973425,2023-09-25,000001,Vente,1934,,,LES NANTS DES MARTIN,B100,74110,74091,La Côte-d'Arbroz,74,,,740910000A1955,,,,,,,,,,,,,0,,,,,P,prés,,,1222,6.665994,46.184355
2023-973425,2023-09-25,000001,Vente,1934,,,LES NANTS DES MARTIN,B100,74110,74091,La Côte-d'Arbroz,74,,,740910000A1958,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1013,6.665591,46.184057
2023-973425,2023-09-25,000001,Vente,1934,,,LES NANTS DES MARTIN,B100,74110,74091,La Côte-d'Arbroz,74,,,740910000A1959,,,,,,,,,,,,,0,,,,,P,prés,,,981,6.666199,46.184005
2023-973425,2023-09-25,000001,Vente,1934,,,LES NANTS DES MARTIN,B100,74110,74091,La Côte-d'Arbroz,74,,,740910000A1964,,,,,,,,,,,,,0,,,,,T,terres,,,1699,6.667192,46.184653
2023-973425,2023-09-25,000001,Vente,1934,,,LES NANTS DES MARTIN,B100,74110,74091,La Côte-d'Arbroz,74,,,740910000A1967,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.667852,46.184852
2023-973425,2023-09-25,000001,Vente,1934,,,LES NANTS DES MARTIN,B100,74110,74091,La Côte-d'Arbroz,74,,,740910000A1976,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,825,6.667849,46.183872
2023-973425,2023-09-25,000001,Vente,1934,,,MARE A LA DAME,B089,74110,74091,La Côte-d'Arbroz,74,,,740910000A1986,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,607,6.658609,46.187702
2023-973425,2023-09-25,000001,Vente,1934,,,MARE A LA DAME,B089,74110,74091,La Côte-d'Arbroz,74,,,740910000A1987,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,404,6.658299,46.188209
2023-973425,2023-09-25,000001,Vente,1934,,,MARE A LA DAME,B089,74110,74091,La Côte-d'Arbroz,74,,,740910000A1989,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,427,6.658373,46.188281
2023-973425,2023-09-25,000001,Vente,1934,,,LANCHE DES BOUTS,B081,74110,74091,La Côte-d'Arbroz,74,,,740910000A3280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,567,6.642715,46.185631
2023-973612,2023-09-12,000001,Vente,1145000,1381,,RTE DE LA COTE,0060,74110,74091,La Côte-d'Arbroz,74,,,740910000A4107,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,612,6.674576,46.18957
2023-973612,2023-09-12,000001,Vente,1145000,1381,,RTE DE LA COTE,0060,74110,74091,La Côte-d'Arbroz,74,,,740910000A4107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,6.674576,46.18957
2023-973612,2023-09-12,000001,Vente,1145000,1381,,RTE DE LA COTE,0060,74110,74091,La Côte-d'Arbroz,74,,,740910000A4107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,6.674576,46.18957
2023-973612,2023-09-12,000001,Vente,1145000,1381,,RTE DE LA COTE,0060,74110,74091,La Côte-d'Arbroz,74,,,740910000A4107,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,612,6.674576,46.18957
2023-973612,2023-09-12,000001,Vente,1145000,1381,,RTE DE LA COTE,0060,74110,74091,La Côte-d'Arbroz,74,,,740910000A4107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,6.674576,46.18957
2023-973612,2023-09-12,000001,Vente,1145000,,,LE COUARD,B044,74110,74091,La Côte-d'Arbroz,74,,,740910000A4110,,,,,,,,,,,,,0,,,,,S,sols,,,545,6.674333,46.189553
2023-973647,2023-09-13,000002,Vente,1680000,382,,RTE DES AVORZIS,0016,74110,74091,La Côte-d'Arbroz,74,,,740910000A4528,,,,,,,,,,,,,0,1,Maison,163,6,,,,,,,
2023-973995,2023-10-12,000001,Vente,18200,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A1879,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.665775,46.186424
2023-973995,2023-10-12,000001,Vente,18200,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4115,,,,,,,,,,,,,0,,,,,T,terres,,,118,6.665735,46.186352
2023-975219,2023-11-03,000001,Vente,980000,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4536,,,,,,,,,,,,,0,,,,,T,terres,,,403,6.666165,46.186645
2023-975219,2023-11-03,000001,Vente,980000,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4545,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,155,6.665979,46.186677
2023-975597,2023-12-01,000001,Vente,78640,,,LE PLAN DAVAL,B107,74110,74091,La Côte-d'Arbroz,74,,,740910000A1647,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.659309,46.182184
2023-975597,2023-12-01,000001,Vente,78640,,,LE PLAN DAVAL,B107,74110,74091,La Côte-d'Arbroz,74,,,740910000A1648,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.659352,46.182213
2023-975597,2023-12-01,000001,Vente,78640,,,LE PLAN DAVAL,B107,74110,74091,La Côte-d'Arbroz,74,,,740910000A4351,,,,,,,,,,,,,0,,,,,P,prés,,,261,6.659466,46.182247
2023-975597,2023-12-01,000001,Vente,78640,,,LE PLAN DAVAL,B107,74110,74091,La Côte-d'Arbroz,74,,,740910000A4353,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.659059,46.182174
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4478,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.664597,46.185437
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4482,,,,,,,,,,,,,0,,,,,T,terres,,,952,6.664567,46.185254
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4483,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.66437,46.185024
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4484,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.665095,46.185356
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4495,,,,,,,,,,,,,0,,,,,T,terres,,,252,6.665102,46.1857
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4501,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.664847,46.185587
2023-975765,2023-12-01,000001,Vente,1,,,LES BOUTS,B009,74110,74091,La Côte-d'Arbroz,74,,,740910000A4504,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.665071,46.185758
2023-975833,2023-12-07,000001,Vente,808,,,LANCHE DES BOUTS,B081,74110,74091,La Côte-d'Arbroz,74,,,740910000A0823,,,,,,,,,,,,,0,,,,,P,prés,,,404,6.64202,46.185768
2023-975844,2023-12-07,000001,Vente,108,,,LANCHE DES BOUTS,B081,74110,74091,La Côte-d'Arbroz,74,,,740910000A0820,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.642491,46.185819
2023-975887,2023-12-07,000001,Vente,1424,,,LANCHE DES BOUTS,B081,74110,74091,La Côte-d'Arbroz,74,,,740910000A0819,,,,,,,,,,,,,0,,,,,P,prés,,,712,6.642604,46.185799
2023-975888,2023-12-07,000001,Vente,658,,,LANCHE DES BOUTS,B081,74110,74091,La Côte-d'Arbroz,74,,,740910000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,329,6.64228,46.185838
