siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00057,07655006000057,O,2005-06-01,12,2020,,2022-08-29T09:03:08,false,2,,,,RTE,DE BUIRE LE SEC,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,46.61Z,NAFRev2,O,1.872729,50.393426,0.6,street,Rue de Buire 62870 Campagne-lès-Hesdin,62204_0030,G,RUE DE BUIRE,
130008410,00420,13000841000420,O,2009-12-18,11,2020,,2022-08-29T09:03:28,false,2,,695,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,CS 60010,62204,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE  CAMPAGNE-LES-HESDIN,,,,84.11Z,NAFRev2,N,1.88038,50.402484,0.96,housenumber,695 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00695,G,695 RUE DANIEL RANGER,
176202117,00204,17620211700204,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE CAMPAGNE-LES-HESDIN,,,,84.11Z,NAFRev2,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
176206613,00224,17620661300224,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE ST ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SERVICES DIVERS,,,,75.1E,NAF1993,N,1.882405,50.398215,0.84,street,Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200,G,RUE DE SAINT ANDRE,
216202044,00014,21620204400014,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
216202044,00022,21620204400022,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,,,AV,MOITIER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE CHAT BOTTE,,,,85.10Z,NAFRev2,N,1.879367,50.397831,0.78,street,Avenue Moitier 62870 Campagne-lès-Hesdin,62204_0130,G,AVENUE MOITIER,
216202044,00030,21620204400030,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,,,,AV,MOITIER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.879367,50.397831,0.78,street,Avenue Moitier 62870 Campagne-lès-Hesdin,62204_0130,G,AVENUE MOITIER,
226200012,01333,22620001201333,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,,,RUE,SAINT ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE CAMPAGNE,,,,84.13Z,NAFRev2,N,1.882405,50.398215,0.95,street,Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200,G,RUE DE SAINT ANDRE,
266202043,00011,26620204300011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
266209360,00012,26620936000012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
266209691,00028,26620969100028,O,1991-10-30,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1997-12-31,F,HOPITAL HOSPICE VICTOR MOREL,,,,85.1A,NAF1993,O,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
266209691,00036,26620969100036,O,1991-10-30,21,2020,,2022-08-29T09:10:38,false,7,,,,RUE,DU DOCTEUR LANGLET,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2009-04-28,A,EHPAD LES MYOSOTIS,,,,87.10A,NAFRev2,N,1.878513,50.402191,0.83,street,Rue du Docteur Lenglet 62870 Campagne-lès-Hesdin,62204_0067,G,RUE DU DOCTEUR LENGLET,
266209691,00143,26620969100143,O,1993-01-20,02,2020,,2022-08-29T09:10:38,false,4,,404,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE SANTE LES 4 SAISONS,,,,86.10Z,NAFRev2,N,1.878819,50.400104,0.96,housenumber,404 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00404,G,404 RUE DANIEL RANGER,
266209691,00176,26620969100176,O,1991-01-13,12,2020,,2022-08-29T09:10:38,false,6,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2016-04-29,A,EHPAD LES PLEIADES,,,,87.10A,NAFRev2,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
266209691,00200,26620969100200,O,1993-09-07,12,2020,,2022-08-29T09:10:38,false,6,,,,,,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2016-04-29,A,FOYER D'ACCUEIL MEDICALISE (FAM),,,,87.20A,NAFRev2,N,,,0,,,,,,
266209691,00234,26620969100234,O,1997-12-31,12,2020,,2022-08-29T09:10:38,false,5,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2016-04-29,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
266209691,00309,26620969100309,O,2012-12-18,12,2020,,2022-08-29T09:10:38,false,2,,404,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2016-04-29,A,FAM PERSONNES HANDICAPEES VIEILLISSANTES(FAM PHV),,,,87.10C,NAFRev2,N,1.878819,50.400104,0.96,housenumber,404 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00404,G,404 RUE DANIEL RANGER,
276200573,00018,27620057300018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
296203995,00018,29620399500018,O,1994-10-27,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
300915659,00050,30091565900050,O,2010-04-01,NN,,,2021-10-27T08:13:51,false,2,,9,,RUE,DE SAINT-ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,69.20Z,NAFRev2,O,1.878487,50.399431,0.95,housenumber,9 Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200_00009,G,9 RUE DE SAINT ANDRE,
301266805,00029,30126680500029,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU HAMEL,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,93.0D,NAFRev1,O,1.874975,50.397135,0.95,street,Rue du Hamel 62870 Campagne-lès-Hesdin,62204_0082,G,RUE DU HAMEL,
301522553,00041,30152255300041,O,2004-07-29,NN,,,2019-11-14T14:00:50,true,5,,129,,RTE,DE ST REMY AU BOIS,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,46.61Z,NAFRev2,O,1.857552,50.394463,0.52,housenumber,129 Rue de Saint-Rémy 62870 Campagne-lès-Hesdin,62204_0236_00129,G,129 RUE DE SAINT REMY,
301571386,00038,30157138600038,O,1900-01-01,22,2020,,2022-08-29T09:11:20,false,4,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,BP 15,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ENFANTS LES PEUPLIERS,,,,87.90A,NAFRev2,O,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
302149158,00016,30214915800016,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE ST ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.882405,50.398215,0.67,street,Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200,G,RUE DE SAINT ANDRE,
303372007,00037,30337200700037,O,,,,,2019-11-14T14:00:50,true,1,,315,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,26.8C,NAF1993,N,1.877814,50.399011,0.96,housenumber,315 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00315,G,315 RUE DANIEL RANGER,
305136491,00019,30513649100019,O,,,,,2019-11-14T14:00:50,true,1,,29,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,1.877054,50.396963,0.96,housenumber,29 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00029,G,29 RUE DANIEL RANGER,
306479445,00018,30647944500018,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE BUIRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872729,50.393426,0.75,street,Rue de Buire 62870 Campagne-lès-Hesdin,62204_0030,G,RUE DE BUIRE,
306781626,00016,30678162600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DE L EGLISE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,62.43,NAP,N,1.863476,50.399418,0.41,street,Rue de l’Aigle Berneuse 62870 Campagne-lès-Hesdin,62204_0001,G,RUE DE L AIGLE BERNEUSE,
306812983,00030,30681298300030,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA CREUSE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.862357,50.398188,0.96,street,Rue de la Creuse 62870 Campagne-lès-Hesdin,62204_0050,G,RUE DE LA CREUSE,
306827874,00026,30682787400026,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LOTISSEMENT LA CHAPELLE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-0.6693721,46.3829376,0.9,poi.residential,Lotissement La Chapelle (Zone résidentielle) Bouillé-Courdault,https://osm.org/way/573409736,G,,
307351734,00024,30735173400024,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,5,HOTEL DE VILLE,542,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1997-12-31,F,AIDE MENAGERE PERSONNES AGEES,,,,85.3J,NAF1993,O,1.879648,50.401244,0.96,housenumber,542 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00542,G,542 RUE DANIEL RANGER,
307351734,00032,30735173400032,O,1997-09-02,NN,,,2019-11-14T14:00:50,false,4,,64,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,88.10A,NAFRev2,O,1.877286,50.397207,0.96,housenumber,64 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00064,G,64 RUE DANIEL RANGER,
307351734,00040,30735173400040,O,2015-07-13,21,2020,,2022-08-29T09:12:42,true,1,,218,B,RUE,DE SAINT ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,88.10A,NAFRev2,O,1.881068,50.398723,0.88,housenumber,218bis Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200_00218_bis,G,218BIS RUE DE SAINT ANDRE,
308033596,00039,30803359600039,O,1998-05-15,NN,,,2019-11-14T14:00:50,true,4,,80,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,O,1.877318,50.397354,0.96,housenumber,80 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00080,G,80 RUE DANIEL RANGER,
308973825,00067,30897382500067,O,2022-02-01,,,,2022-04-01T16:50:44,false,1,,,,CHE,CD CHE DEPARTEMENTAL 129,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2022-02-01,A,OPALE AGRI DISTRIBUTION,,,,46.31Z,NAFRev2,O,1.85666,50.395051,0.74,street,Chemin Departemental 129 62870 Campagne-lès-Hesdin,62204_0041,G,CHEMIN DEPARTEMENTAL 129,
308973825,00075,30897382500075,O,2022-02-01,,,,2022-04-01T17:12:55,false,1,,,,CHE,DEPARTEMENTAL 129,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,OPALE ARTOIS,10.89Z,NAFRev2,N,1.85666,50.395051,0.87,street,Chemin Departemental 129 62870 Campagne-lès-Hesdin,62204_0041,G,CHEMIN DEPARTEMENTAL 129,
309632735,00044,30963273500044,O,1995-03-01,NN,,,2019-11-14T14:00:50,false,4,,218,,RTE,DE GOUY,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,1.879667,50.395876,0.84,housenumber,218 Route de Gouy 62870 Campagne-lès-Hesdin,62204_0125_00218,G,218 ROUTE DE GOUY,
309672509,00028,30967250900028,O,1995-07-06,NN,,,2019-11-14T14:00:50,true,1,,218,,RTE,DE GOUY,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,1.879667,50.395876,0.84,housenumber,218 Route de Gouy 62870 Campagne-lès-Hesdin,62204_0125_00218,G,218 ROUTE DE GOUY,
310279104,00023,31027910400023,O,,NN,,,2019-11-14T14:00:50,true,1,,64,,RUE,DU GOUY ST ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,1.882304,50.394645,0.3,street,Route de Gouy 62870 Campagne-lès-Hesdin,62204_0125,G,ROUTE DE GOUY,
310343348,00010,31034334800010,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,CHARLES BOLLARD,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,93.0D,NAFRev1,N,1.866558,50.399482,0.88,street,Rue Charles Bollard 62870 Campagne-lès-Hesdin,62204_0046,G,RUE CHARLES BOLLARD,
311647796,00011,31164779600011,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,CHARLES BOLLARD,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,96.02A,NAFRev2,N,1.866558,50.399482,0.96,street,Rue Charles Bollard 62870 Campagne-lès-Hesdin,62204_0046,G,RUE CHARLES BOLLARD,
312145568,00019,31214556800019,O,,NN,,,2019-11-14T14:00:50,true,1,,89,,RUE,DU HAMEL,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.43,NAP,N,1.874975,50.397135,0.8,street,Rue du Hamel 62870 Campagne-lès-Hesdin,62204_0082,G,RUE DU HAMEL,
312167141,00018,31216714100018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE NEUVILETTE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.890581,50.401651,0.91,street,Rue de Neuvillette 62870 Campagne-lès-Hesdin,62204_0205,G,RUE DE NEUVILLETTE,
312572118,00015,31257211800015,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,80,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,1.877318,50.397354,0.96,housenumber,80 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00080,G,80 RUE DANIEL RANGER,
312591365,00019,31259136500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L AIGLE BERNEUSE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,35.01,NAP,N,1.863476,50.399418,0.95,street,Rue de l’Aigle Berneuse 62870 Campagne-lès-Hesdin,62204_0001,G,RUE DE L AIGLE BERNEUSE,
312741184,00013,31274118400013,O,1978-04-20,NN,,,2019-11-14T14:00:50,true,4,,534,,RUE,DE BUIRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,51.1R,NAF1993,N,1.872044,50.392616,0.96,housenumber,534 Rue de Buire 62870 Campagne-lès-Hesdin,62204_0030_00534,G,534 RUE DE BUIRE,
313666117,00020,31366611700020,O,1984-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE L AIGLE BERNEUSE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,O,1.863476,50.399418,0.95,street,Rue de l’Aigle Berneuse 62870 Campagne-lès-Hesdin,62204_0001,G,RUE DE L AIGLE BERNEUSE,
313666117,00038,31366611700038,O,1990-05-02,NN,,,2019-11-14T14:00:50,false,4,,61,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-03-31,F,ETS BRIOIS,,,,47.54Z,NAFRev2,N,1.877162,50.397261,0.96,housenumber,61 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00061,G,61 RUE DANIEL RANGER,
313666117,00046,31366611700046,O,2007-04-19,NN,,,2019-11-14T14:00:50,false,3,,294,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.54Z,NAFRev2,N,1.878094,50.399169,0.96,housenumber,294 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00294,G,294 RUE DANIEL RANGER,
314467523,00010,31446752300010,O,,NN,,,2019-11-14T14:00:50,true,1,,266,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.01,NAP,N,1.877958,50.399071,0.96,housenumber,266 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00266,G,266 RUE DANIEL RANGER,
314475567,00017,31447556700017,O,1978-01-01,,,,2019-11-14T14:00:50,true,3,,624,,RUE,CHARLES BOLLARD,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868927,50.398178,0.96,housenumber,624 Rue Charles Bollard 62870 Campagne-lès-Hesdin,62204_0046_00624,G,624 RUE CHARLES BOLLARD,
314475625,00013,31447562500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,C BOLLART,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.866558,50.399482,0.69,street,Rue Charles Bollard 62870 Campagne-lès-Hesdin,62204_0046,G,RUE CHARLES BOLLARD,
314500877,00019,31450087700019,O,1978-01-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,CREUSE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.3Z,NAF1993,N,1.862357,50.398188,0.92,street,Rue de la Creuse 62870 Campagne-lès-Hesdin,62204_0050,G,RUE DE LA CREUSE,
314500935,00015,31450093500015,O,1978-01-01,,,,2019-11-14T14:00:50,true,1,,,,,BRUNEHAUTPDE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314946831,00018,31494683100018,O,,,,,2019-11-14T14:00:50,true,1,,921,,RUE,DE LA CREUSE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,1.856436,50.39679,0.96,housenumber,921 Rue de la Creuse 62870 Campagne-lès-Hesdin,62204_0050_00921,G,921 RUE DE LA CREUSE,
315205302,00039,31520530200039,O,1997-12-15,NN,,,2019-11-14T14:00:50,true,4,,158,,RUE,RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.22C,NAFRev2,N,1.87736,50.398004,0.89,housenumber,158 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00158,G,158 RUE DANIEL RANGER,
315343285,00013,31534328500013,O,,,,,2019-11-14T14:00:50,true,1,,96,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.877394,50.397873,0.96,housenumber,96 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00096,G,96 RUE DANIEL RANGER,
315721654,00012,31572165400012,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,16,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,80.4A,NAF1993,N,1.877202,50.396898,0.96,housenumber,16 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00016,G,16 RUE DANIEL RANGER,
315871640,01397,31587164001397,O,2011-12-01,,,,2019-11-14T14:00:50,false,1,CENTRE HOSPITALIER,5,,RUE,DU DOCTEUR LENGLET,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.30Z,NAFRev2,N,1.878513,50.402191,0.88,street,Rue du Docteur Lenglet 62870 Campagne-lès-Hesdin,62204_0067,G,RUE DU DOCTEUR LENGLET,
316350065,00017,31635006500017,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,4,,178,,AV,MOITIER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,O,1.879134,50.397626,0.83,housenumber,178 Avenue Moitier 62870 Campagne-lès-Hesdin,62204_0130_00178,G,178 AVENUE MOITIER,
316350065,00033,31635006500033,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,4,,19,,AV,MOITIER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,86.21Z,NAFRev2,O,1.880299,50.398671,0.82,housenumber,19 Avenue Moitier 62870 Campagne-lès-Hesdin,62204_0130_00019,G,19 AVENUE MOITIER,
316414176,00016,31641417600016,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE LA BASSEE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,85.1G,NAF1993,,1.883652,50.401209,0.95,street,Rue de la Bassée 62870 Campagne-lès-Hesdin,62204_0120,G,RUE DE LA BASSEE,
317796605,00010,31779660500010,O,,,,,2019-11-14T14:00:50,true,1,,372,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.878606,50.399819,0.96,housenumber,372 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00372,G,372 RUE DANIEL RANGER,
318060852,00015,31806085200015,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,RICQUEFOSSE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1982-06-27,F,,,,,62.44,NAP,N,1.880808,50.40283,0.4,housenumber,5 Rue Raffleur 62870 Campagne-lès-Hesdin,62204_0226_00005,G,5 RUE RAFFLEUR,
318060860,00018,31806086000018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,32,,RUE,RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.52A,NAFRev2,N,1.877233,50.396934,0.88,housenumber,32 Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060_00032,G,32 RUE DANIEL RANGER,
318407715,00016,31840771500016,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,4,,237,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,52.3A,NAF1993,O,1.879036,50.400578,0.81,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
319268249,00020,31926824900020,O,1985-06-29,NN,,4332CZ,2022-12-06T03:44:01,true,5,,121,,RUE,DE ST ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,47.59A,NAFRev2,O,1.879844,50.399095,0.86,housenumber,121 Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200_00121,G,121 RUE DE SAINT ANDRE,
319558946,00012,31955894600012,O,1980-07-01,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,DE LA BASSEE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,82.19Z,NAFRev2,O,1.883652,50.401209,0.95,street,Rue de la Bassée 62870 Campagne-lès-Hesdin,62204_0120,G,RUE DE LA BASSEE,
319558946,00020,31955894600020,O,2015-09-14,01,2020,,2022-08-29T09:16:23,true,2,,296,,RUE,GOMETZ,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,82.19Z,NAFRev2,O,1.872287,50.401892,0.95,housenumber,296 Rue Gometz 62870 Campagne-lès-Hesdin,62204_0080_00296,G,296 RUE GOMETZ,
319713798,00027,31971379800027,O,,,,,2019-11-14T14:00:50,true,1,,48,,RUE,DU HAMEL,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,18.2D,NAF1993,N,1.87601,50.396874,0.95,housenumber,48 Rue du Hamel 62870 Campagne-lès-Hesdin,62204_0082_00048,G,48 RUE DU HAMEL,
320069834,00010,32006983400010,O,,,,,2019-11-14T14:00:50,true,1,,40,,RTE,DE BUIRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.876052,50.396256,0.79,housenumber,40 Rue de Buire 62870 Campagne-lès-Hesdin,62204_0030_00040,G,40 RUE DE BUIRE,
320949274,00015,32094927400015,O,1981-01-28,NN,,,2019-11-14T14:00:50,true,1,,,,,LE VAL YVON,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321743023,00012,32174302300012,O,1981-05-04,NN,,,2019-11-14T14:00:50,true,4,,242,,RUE,BOLLARD,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874122,50.397758,0.89,housenumber,242 Rue Charles Bollard 62870 Campagne-lès-Hesdin,62204_0046_00242,G,242 RUE CHARLES BOLLARD,
322150442,00018,32215044200018,O,1981-05-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DANIEL RANGER,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,68.20B,NAFRev2,N,1.879036,50.400578,0.96,street,Rue Daniel Ranger 62870 Campagne-lès-Hesdin,62204_0060,G,RUE DANIEL RANGER,
322995242,00011,32299524200011,O,1981-09-01,NN,,,2019-11-14T14:00:50,false,4,,121,,RUE,DE ST ANDRE,62870,CAMPAGNE-LES-HESDIN,,,62204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1U,NAF1993,O,1.879844,50.399095,0.86,housenumber,121 Rue de Saint-André 62870 Campagne-lès-Hesdin,62204_0200_00121,G,121 RUE DE SAINT ANDRE,