id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913145,2021-01-12,000001,Vente,68400,9001,,RLE DE LA BARRE,0001,55300,55303,Loupmont,55,,,55303000AB0077,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,908,5.675671,48.869559
2021-913145,2021-01-12,000001,Vente,68400,9001,,RLE DE LA BARRE,0001,55300,55303,Loupmont,55,,,55303000AB0077,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.675671,48.869559
2021-914273,2021-04-21,000001,Vente,600,,,LA SAULIERE,B067,55300,55303,Loupmont,55,,,553030000A1293,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.678966,48.87217
2021-914273,2021-04-21,000001,Vente,600,,,LA SAULIERE,B067,55300,55303,Loupmont,55,,,553030000A1294,,,,,,,,,,,,,0,,,,,VE,vergers,,,339,5.678922,48.872141
2021-914276,2021-04-20,000001,Vente,400,,,PETITE FONTAINE SOUS PATA,B052,55300,55303,Loupmont,55,,,553030000C0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,5.662024,48.864646
2021-916493,2021-09-14,000001,Vente,1500,,,LA COTE,B012,55300,55303,Loupmont,55,,,553030000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,255,5.685335,48.875729
2021-916493,2021-09-14,000001,Vente,1500,,,LA COTE,B012,55300,55303,Loupmont,55,,,553030000A1131,,,,,,,,,,,,,0,,,,,VE,vergers,,,1275,5.685708,48.875797
2021-916493,2021-09-14,000001,Vente,1500,,,LA COTE,B012,55300,55303,Loupmont,55,,,553030000A1136,,,,,,,,,,,,,0,,,,,VE,vergers,,,636,5.686047,48.87579
2021-917223,2021-11-02,000001,Vente,2000,,,LES PETITS GRANDS CHAMPS,B053,55300,55303,Loupmont,55,,,55303000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,276,5.667684,48.868369
2021-917223,2021-11-02,000001,Vente,2000,,,LES PETITS GRANDS CHAMPS,B053,55300,55303,Loupmont,55,,,55303000AA0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,5.667731,48.868511
2021-917223,2021-11-02,000001,Vente,2000,,,LA BOUVOTTE,B004,55300,55303,Loupmont,55,,,55303000AA0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,1487,5.667919,48.868585
2021-917430,2021-10-06,000001,Vente,4155,,,LES GRANDS CHAMPS,B030,55300,55303,Loupmont,55,,,553030000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,797,5.664101,48.86719
2021-917430,2021-10-06,000001,Vente,4155,,,LA SAULIERE,B067,55300,55303,Loupmont,55,,,553030000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.678179,48.872487
2021-917430,2021-10-06,000001,Vente,4155,,,LA SAULIERE,B067,55300,55303,Loupmont,55,,,553030000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,585,5.678335,48.872557
2021-917430,2021-10-06,000001,Vente,4155,,,LA SAULIERE,B067,55300,55303,Loupmont,55,,,553030000A1296,,,,,,,,,,,,,0,,,,,T,terres,,,2005,5.678705,48.872058
2021-917430,2021-10-06,000001,Vente,4155,,,AU CERISIER,B006,55300,55303,Loupmont,55,,,553030000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,5.693216,48.878177
2021-917430,2021-10-06,000001,Vente,4155,,,AU CERISIER,B006,55300,55303,Loupmont,55,,,553030000A1411,,,,,,,,,,,,,0,,,,,B,bois,,,72,5.693216,48.878177
2021-917430,2021-10-06,000001,Vente,4155,,,AU CERISIER,B006,55300,55303,Loupmont,55,,,553030000A1435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,5.693253,48.877251
2021-917430,2021-10-06,000001,Vente,4155,,,AU CERISIER,B006,55300,55303,Loupmont,55,,,553030000A1435,,,,,,,,,,,,,0,,,,,B,bois,,,93,5.693253,48.877251
2021-917430,2021-10-06,000001,Vente,4155,,,LE VILLAGE EST,B074,55300,55303,Loupmont,55,,,55303000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,5.676539,48.870843
2021-917430,2021-10-06,000001,Vente,4155,,,LA FOLIE,B025,55300,55303,Loupmont,55,,,553030000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.681533,48.871621
2021-917430,2021-10-06,000001,Vente,4155,,,DERRIERE L EGLISE,B015,55300,55303,Loupmont,55,,,55303000ZA0055,,,,,,,,,,,,,0,,,,,B,bois,,,194,5.668037,48.870495
2021-917430,2021-10-06,000001,Vente,4155,,,DERRIERE L EGLISE,B015,55300,55303,Loupmont,55,,,55303000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,5.668037,48.870495
2021-917430,2021-10-06,000001,Vente,4155,,,TASSONCOTE,B070,55300,55303,Loupmont,55,,,55303000ZB0052,,,,,,,,,,,,,0,,,,,B,bois,,,648,5.684585,48.876418
2021-917430,2021-10-06,000001,Vente,4155,,,TASSONCOTE,B070,55300,55303,Loupmont,55,,,55303000ZB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5832,5.684585,48.876418
2021-917443,2021-11-24,000001,Vente,138000,,,AU GRAND JARDIN,B028,55300,55303,Loupmont,55,,,55303000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,562,5.677325,48.869589
2021-917443,2021-11-24,000001,Vente,138000,9001,,AU GRAND JARDIN,B028,55300,55303,Loupmont,55,,,55303000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,487,5.677116,48.869728
2021-917443,2021-11-24,000001,Vente,138000,9001,,AU GRAND JARDIN,B028,55300,55303,Loupmont,55,,,55303000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.677116,48.869728
2021-917443,2021-11-24,000001,Vente,138000,9001,,AU GRAND JARDIN,B028,55300,55303,Loupmont,55,,,55303000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,487,5.677116,48.869728
2021-917443,2021-11-24,000001,Vente,138000,9001,,AU GRAND JARDIN,B028,55300,55303,Loupmont,55,,,55303000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.677116,48.869728
2021-917443,2021-11-24,000001,Vente,138000,6,,CHE DU BREUIL,0002,55300,55303,Loupmont,55,,,55303000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.676986,48.869788
2021-917443,2021-11-24,000001,Vente,138000,6,,CHE DU BREUIL,0002,55300,55303,Loupmont,55,,,55303000AB0063,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,528,5.676986,48.869788
2021-917443,2021-11-24,000001,Vente,138000,6,,CHE DU BREUIL,0002,55300,55303,Loupmont,55,,,55303000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,906,5.676986,48.869788
2021-917443,2021-11-24,000001,Vente,138000,6,,CHE DU BREUIL,0002,55300,55303,Loupmont,55,,,55303000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,906,5.676986,48.869788
2021-917443,2021-11-24,000001,Vente,138000,6,,CHE DU BREUIL,0002,55300,55303,Loupmont,55,,,55303000AB0063,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,906,5.676986,48.869788
2021-917443,2021-11-24,000001,Vente,138000,6,,CHE DU BREUIL,0002,55300,55303,Loupmont,55,,,55303000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.676986,48.869788
