siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037687,00015,20003768700015,O,2013-03-05,,,,2013-03-06T11:07:48,true,1,MAIRIE,,,CHE,DE L'EGLISE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,42.99Z,NAFRev2,N,-1.347583,43.267067,0.82,street,Chemin de l’Eglise 64780 Bidarray,64124_0015,G,CHEMIN DE L EGLISE,
216401240,00017,21640124000017,O,1983-03-01,03,2018,,2020-08-25T10:18:26,true,4,,,,CHE,DE L EGLISE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.347583,43.267067,0.82,street,Chemin de l’Eglise 64780 Bidarray,64124_0015,G,CHEMIN DE L EGLISE,
216401240,00025,21640124000025,O,1984-09-17,01,2018,,2020-08-25T10:18:26,false,4,,,,CHE,DE L EGLISE A BORDABERRIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.34748,43.265733,0.52,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,G,ROUTE DE L EGLISE AU PONT NOBLIA,
216401240,00033,21640124000033,O,1996-12-25,NN,,,2019-06-28T12:40:41,false,3,MAIRIE,,,CHE,DE L EGLISE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.347583,43.267067,0.82,street,Chemin de l’Eglise 64780 Bidarray,64124_0015,G,CHEMIN DE L EGLISE,
266401181,00018,26640118100018,O,1983-03-01,NN,,,2018-08-16T10:51:02,true,5,MAIRIE,,,,LE BOURG,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266406446,00010,26640644600010,O,1996-12-25,,,,2010-06-26T03:13:59,true,3,MAIRIE,,,CHE,DE L'EGLISE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.347583,43.267067,0.82,street,Chemin de l’Eglise 64780 Bidarray,64124_0015,G,CHEMIN DE L EGLISE,
302171079,00023,30217107900023,O,,,,,,true,1,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305270951,00018,30527095100018,O,,NN,,,,true,1,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
305982332,00010,30598233200010,O,1976-01-01,NN,,,2008-11-07T00:21:44,true,3,,,,,OKIMBELCHEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
306824111,00026,30682411100026,O,1989-02-01,NN,,,,true,1,,,,,QUARTIER GANARI,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314218892,00011,31421889200011,O,,NN,,,,true,1,,,,,ILHARRA BISCHKARRIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,74.8K,NAF1993,N,-1.34748,43.265733,0.31,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,G,ROUTE DE L EGLISE AU PONT NOBLIA,
314385212,00019,31438521200019,O,,NN,,8130ZZ,2015-03-17T00:13:24,true,1,,,,,HAURREKIN,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,55.10,NAP,N,,,0,,,,,,
317874840,00018,31787484000018,O,,NN,,,,true,1,,,,,MAISON BARBASTE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.2943239,44.14943,0.83,poi.chalet,Gîte La Maison des Schtroumpfs (Chalet) Barbaste,https://osm.org/node/5163268049,G,,
320730708,00015,32073070800015,O,1981-01-02,NN,,4322AZ,2017-01-05T04:54:36,true,6,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
322330879,00014,32233087900014,O,1981-06-06,NN,,,2010-04-18T04:00:27,true,5,,,,,HOTEL NOBLIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,-1.34748,43.265733,0.51,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,G,ROUTE DE L EGLISE AU PONT NOBLIA,
323106682,00012,32310668200012,O,1900-01-01,,,,2011-04-28T00:20:11,false,2,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
325210136,00017,32521013600017,O,1980-01-01,NN,,,2013-05-26T03:44:45,true,3,,,,,SERORA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325674562,00039,32567456200039,O,1991-01-07,NN,,,2008-01-04T19:09:19,true,3,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327430153,00038,32743015300038,O,1995-01-02,,,,2019-04-09T14:23:13,false,5,MAISON ARCELAI TIPIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
327430153,00046,32743015300046,O,2010-10-08,,,,2019-04-09T14:23:13,true,1,,,,,PLACE DU FRONTON,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20A,NAFRev2,N,-0.5435053,43.0015448,0.9,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
330747841,00071,33074784100071,O,2016-11-01,,,,2020-07-21T04:07:30,false,2,,,,,PILOTA PLAZA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,01.13Z,NAFRev2,N,-1.5497292,43.3547982,0.9,poi.stadium,Pilota Plaza (Stade) Saint-Pée-sur-Nivelle,https://osm.org/way/523844432,G,,
331142794,00014,33114279400014,O,1984-04-01,NN,,,2014-07-08T00:36:10,false,6,,,,,QUARTIER OLHA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
332969690,00038,33296969000038,O,1996-10-01,NN,,,2015-10-16T04:01:40,true,6,MAISON NEVADA,,,RTE,DE ZALDAIN,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,01.62Z,NAFRev2,N,-1.34748,43.265733,0.34,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,G,ROUTE DE L EGLISE AU PONT NOBLIA,
333307429,00014,33330742900014,O,1985-01-03,NN,,,2008-01-04T20:37:41,true,4,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
334941283,00064,33494128300064,O,2009-03-01,,,,2017-10-13T10:57:04,false,2,MAISON GARBELA BEHERRIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
340576941,00017,34057694100017,O,1987-01-01,NN,,,2016-01-12T00:12:34,true,4,,,,,MAISON LEGARRIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
340809250,00020,34080925000020,O,1996-01-01,NN,,,,false,3,BORDABERRIA,,,CHE,EGLISE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2002-05-02,F,INTERMARCHE,,,,52.1D,NAF1993,N,-1.347583,43.267067,0.76,street,Chemin de l’Eglise 64780 Bidarray,64124_0015,G,CHEMIN DE L EGLISE,
343273132,00096,34327313200096,O,2017-01-02,,,,2019-12-27T08:34:38,false,2,,,,,ARRUXENEKO BORDA ADARRE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
343816625,00010,34381662500010,O,1988-01-20,NN,,,2008-01-04T22:20:32,true,3,,,,,MAISON GAZTANCHOAENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352938633,00018,35293863300018,O,1989-11-09,NN,,,2019-12-05T09:23:00,true,3,,,,,MAISON ZUBIALDES,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353407950,00016,35340795000016,O,1990-02-01,NN,,,2009-01-23T04:34:05,true,4,,,,,MAISON PRESALDIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
353618929,00015,35361892900015,O,1990-02-01,NN,,,2006-12-15T00:38:34,false,4,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
353618929,00023,35361892900023,O,2005-12-01,,,,2009-08-05T05:04:05,true,3,MAISON PRESALDIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
356000000,26607,35600000026607,O,2012-01-01,,,,2014-01-19T06:09:39,false,2,,5167,,,VILLAGE VILLAGE LE VILLAGE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000729,00083,35600072900083,O,1991-01-01,NN,,,2009-10-17T13:05:00,false,4,,,,CHE,DE L'EGLISE A BORDABERRIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.34748,43.265733,0.52,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,G,ROUTE DE L EGLISE AU PONT NOBLIA,
377660451,00016,37766045100016,O,,NN,,,,true,1,,,,,ECOLE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
377660725,00013,37766072500013,O,,NN,,,,true,1,,,,,ECOLE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
377762034,00017,37776203400017,O,1990-03-31,NN,,,2008-01-04T21:07:45,true,3,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378826812,00034,37882681200034,O,2018-04-02,,,,2021-02-23T11:07:30,true,1,MENDIBURUA,,,CHE,D'ARTZAMENDI,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
379111263,00032,37911126300032,O,2002-11-04,NN,,,2008-02-27T11:45:52,false,4,ILHARRA BIXICARRIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.34748,43.265733,0.33,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,D,ROUTE DE L EGLISE AU PONT NOBLIA,
379329949,00018,37932994900018,O,1990-09-03,NN,,,,false,4,,,,,MAISON ATCHITONIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381202282,00145,38120228200145,O,1991-01-01,,,,,false,4,,,,,CTRE DE VACANCES CAF,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
383093713,00030,38309371300030,O,1998-06-05,01,2018,,2020-08-25T10:20:04,true,5,RTE DEPARTEMENTALE 918,,,RTE,DEPARTEMENTALE 918,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-02-07,A,UR BIZIA RAFTING SPORTS D'EAUX VIVE,S ET D'AVENTURE,LES GONFLABLES.COM,,93.29Z,NAFRev2,O,2.4316194,50.9485202,0.78,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
383093713,00048,38309371300048,O,2008-06-23,NN,,,2018-09-29T12:12:00,false,2,,,,,MAISON AMESTOYA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2009-07-01,A,CAMPING AMESTOYA,,,,55.30Z,NAFRev2,O,,,0,,,,,,
383415445,00014,38341544500014,O,1991-10-21,NN,,,,true,3,,,,,MAISON ARTZELAI TTIPIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
383531910,00016,38353191000016,O,1991-11-07,NN,,,2006-10-28T00:58:46,true,5,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
387547623,00018,38754762300018,O,1992-01-27,NN,,,2013-03-11T02:33:26,true,4,,,,,URDABURIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387775646,00012,38777564600012,O,1992-06-18,NN,,,2006-12-15T00:46:52,false,2,,,,,MAISON URRITZ ERREKA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
388103566,00013,38810356600013,O,1992-08-02,NN,,,2008-11-08T00:48:18,true,4,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
389520859,00015,38952085900015,O,1992-12-19,NN,,,2007-01-15T09:51:36,true,3,,,,,ANTXORDOKIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390410462,00019,39041046200019,O,1993-03-01,NN,,,2008-01-04T23:39:38,true,3,,,,LD,BIDARRAENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390633444,00026,39063344400026,O,2004-01-01,NN,,,2021-03-18T03:37:13,true,4,,,,,MAISON PRESALDIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
391204799,00012,39120479900012,O,1993-02-01,NN,,,2008-01-04T23:50:02,true,3,,,,,MAISON NEVADA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
392012639,00010,39201263900010,O,,NN,,,,true,1,,,,RTE,DE LA PISCICULTURE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,1.2502594,43.9496726,0.83,poi,Route de la Pisciculture (Pont) Montech,https://osm.org/way/281938201,G,,
394127286,00018,39412728600018,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,3,,,,RTE,DE LA PISCICULTURE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,1.2502594,43.9496726,0.83,poi,Route de la Pisciculture (Pont) Montech,https://osm.org/way/281938201,G,,
394560684,00018,39456068400018,O,1900-01-01,NN,,,2011-04-28T00:59:01,false,3,,,,,MAISON BASSASSAGAR,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394945349,00022,39494534900022,O,1994-05-09,NN,,,2008-01-04T18:16:50,true,3,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395288210,00010,39528821000010,O,,NN,,,,true,1,,,,,MAISON EIHERA ALDEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398234047,00015,39823404700015,O,1994-07-13,NN,,,2006-11-25T12:32:49,false,3,URRITZERREKAKOBORDA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
398365833,00043,39836583300043,O,2011-04-26,,,,2018-08-01T11:18:52,true,2,,,,,LACHOENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
399313428,00019,39931342800019,O,1989-12-27,NN,,,2015-04-30T04:57:53,true,4,,,,,TURXILENEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399367143,00019,39936714300019,O,1978-03-08,NN,,,2006-12-15T00:56:42,false,4,,,,,OSIARTIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400406716,00011,40040671600011,O,1977-01-01,NN,,,,true,1,,,,,MAISON MONECHENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401392584,00017,40139258400017,O,1995-07-02,NN,,,,true,3,MAISON  BARBASTAENEA,,,PL,DE L'EGLISE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4W,NAFRev1,N,-1.347583,43.267067,0.74,street,Chemin de l’Eglise 64780 Bidarray,64124_0015,G,CHEMIN DE L EGLISE,
401544234,00016,40154423400016,O,1993-02-19,NN,,,2008-01-04T19:48:57,true,3,MAISON DU POTTOK,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401732102,00017,40173210200017,O,1995-06-01,NN,,,2017-01-29T18:04:46,true,3,,,,,GASTANCHOANEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
402407522,00034,40240752200034,O,2019-01-01,,,,2021-02-23T11:26:33,false,1,,,,,MAISON BEHEREKO ETXEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402464895,00018,40246489500018,O,1985-01-01,NN,,,2016-05-30T16:29:59,false,6,MAISON MAINGIA,,,,MAISON MAINGIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
402464895,00026,40246489500026,O,2015-02-12,,,,2020-12-24T03:42:54,true,2,,,,,MAISON MAINGUIANEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
403165491,00016,40316549100016,O,1996-01-03,02,2018,4399CZ,2020-08-25T10:35:16,true,3,MAISON HUR EGIAN,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
403250251,00010,40325025100010,O,1995-10-01,NN,,,2014-06-14T03:33:04,true,4,MAISON BARBERA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
403250251,00028,40325025100028,O,1982-12-31,NN,,,2011-08-08T14:55:21,false,4,,,,,BARBERA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,-1.4351535,43.4563779,0.89,poi.track,Chemin de Barbera Saint-Pierre-d'Irube,https://osm.org/way/116147885,G,,
403274996,00012,40327499600012,O,1995-07-01,NN,,,,true,4,,,,,BIKARENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
403569643,00014,40356964300014,O,1996-01-01,NN,,,2019-12-04T09:52:11,true,5,,,,,MAISON ERRAMUNDEGUIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2019-11-30,F,BAR ERRAMUNDEYA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
404103905,00026,40410390500026,O,2002-12-18,02,2018,,2021-08-19T09:17:31,true,8,,,,,ROUTE DEPARTEMENTALE 918,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2021-05-31,A,UHINA,,,UHINA,85.51Z,NAFRev2,O,2.4316194,50.9485202,0.83,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
404219719,00030,40421971900030,O,2009-02-03,,,,2017-03-21T09:32:27,true,1,MAISON LARRATENIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404219719,00048,40421971900048,O,2012-01-02,,,,2014-03-10T10:24:43,false,2,,,,,MAISON LARRETENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
404219719,00055,40421971900055,O,2013-07-04,,,,2017-03-21T08:39:31,false,2,MAISON LARRETENIA,,,,MAISON LARRETENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
404219719,00063,40421971900063,O,2017-01-01,,,,2021-02-23T11:28:35,false,1,,,,,MAISON LARRETENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404685380,00028,40468538000028,O,2006-11-02,,,,2021-02-23T11:29:00,true,3,MAISON ANCHORDOQUIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408784643,00012,40878464300012,O,1988-02-10,NN,,,2017-05-04T05:49:43,true,3,MAISON SURAYA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408784643,00020,40878464300020,O,2005-07-01,,,,2021-02-23T11:30:57,false,1,,,,,MAISON SURAYA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409292232,00017,40929223200017,O,1979-01-01,NN,,,2012-07-28T15:12:44,true,4,,,,,FELITCHONEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409432028,00010,40943202800010,O,1977-01-01,,,,,true,1,,,,,OYHARCABALEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409595436,00018,40959543600018,O,1988-01-01,,,,2020-12-17T03:43:33,true,4,MAISON BIENA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410099261,00019,41009926100019,O,1991-10-01,NN,,,2011-08-31T09:05:55,true,4,,,,,GANGOURDONEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410168132,00018,41016813200018,O,1996-12-01,NN,,,2007-08-08T15:57:21,false,3,QUA MARMELUCHE,,,,MAISON ONITECOBORDA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
410504401,00010,41050440100010,O,1988-01-01,NN,,,2016-12-19T13:40:03,true,4,,,,,LARETENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410634810,00049,41063481000049,O,2016-02-01,11,2018,,2021-09-09T03:35:47,true,2,UHALDEA,,,,ROUTE DE L'EGLISE AU PONT NOBLIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,60.20B,NAFRev2,O,-1.34748,43.265733,0.94,street,Route de l’Eglise au Pont Noblia 64780 Bidarray,64124_1ad1q9,G,ROUTE DE L EGLISE AU PONT NOBLIA,
411681463,00013,41168146300013,O,1997-03-22,NN,,,2008-01-04T22:02:32,true,3,,,,,MAISON MARTHANIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412522625,00018,41252262500018,O,1997-01-15,NN,,,2021-02-23T11:34:51,true,4,OYHARZABALIA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412576258,00021,41257625800021,O,2014-10-08,,,,2021-02-23T11:34:55,true,1,MAISON OLHA QUARTIER OLHA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
414098608,00014,41409860800014,O,1997-09-24,NN,,,2008-04-04T05:26:07,true,4,,,,,FELICHONIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414212084,00019,41421208400019,O,1989-09-01,NN,,,2021-02-23T11:36:35,true,4,,,,,MAISON XABADINANEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415247501,00018,41524750100018,O,1989-01-01,NN,,,2019-01-14T13:46:48,false,4,MAISON BEHERECO ETOCEA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415247501,00026,41524750100026,O,2015-01-01,,,,2019-01-14T13:45:12,true,1,,111,,,MAISON BEHERECO ETOCEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
417791779,00016,41779177900016,O,1998-01-05,NN,,,2015-03-06T04:25:27,true,4,MAISON URRITZ ERREKA,,,,MAISON URRITZ ERREKA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419181508,00013,41918150800013,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,EYHERABORDA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181516,00016,41918151600016,O,1982-12-31,NN,,,,true,1,,,,,MAIS CHAATOENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419181524,00010,41918152400010,O,1982-12-31,NN,,,2018-01-27T04:15:40,true,4,,,,,PELLOMBORDA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419181532,00013,41918153200013,O,1982-12-31,NN,,,,true,1,,,,,UNHANEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419181540,00016,41918154000016,O,1985-12-31,,,,,true,1,,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419181557,00010,41918155700010,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,BERNATENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181565,00013,41918156500013,O,1987-05-18,NN,,,2008-01-04T23:32:16,true,3,,,,,MEDIKNENEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181573,00017,41918157300017,O,1982-12-31,,,,,true,1,,,,,IRAMUNHOA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419181581,00010,41918158100010,O,1985-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,ZALDANIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181599,00012,41918159900012,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,GORRIANIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181607,00013,41918160700013,O,1986-03-25,NN,,,2008-01-04T23:32:16,true,3,,,,,COUCHIENIA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181615,00016,41918161500016,O,1982-12-31,NN,,,2006-12-15T01:09:31,false,3,MAISON INTZABIA,,,VLA,IRINOA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
419181615,00024,41918161500024,O,2004-07-31,NN,,,2021-02-23T11:39:58,true,3,VILLA IRRINOA,,,,,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419181623,00010,41918162300010,O,1995-07-01,NN,,,2021-04-19T09:43:16,true,3,HARRIENIA,,,QUA,ARNATE,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,-1.330762,43.272757,0.94,locality,Qua Arnate 64780 Bidarray,64124_B166,G,QUA ARNATE,
419181631,00013,41918163100013,O,1987-12-31,NN,,,2012-03-22T13:55:28,true,5,,,,,MARTHEANEA,64780,BIDARRAY,,,64124,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,