siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016170490,00011,01617049000011,O,,,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
017370305,00017,01737030500017,O,1973-01-01,NN,,,2008-01-04T17:55:04,true,3,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
217602333,00015,21760233300015,O,1983-03-01,02,2018,,2020-08-25T10:19:02,true,4,,2,,RUE,BOITEL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.714108,49.797884,0.85,housenumber,2 Rue du Boitel 76390 Ellecourt,76233_0005_00002,G,2 RUE DU BOITEL,
267604544,00010,26760454400010,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,3,MAIRIE,2,,RUE,BOITEL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.714108,49.797884,0.85,housenumber,2 Rue du Boitel 76390 Ellecourt,76233_0005_00002,G,2 RUE DU BOITEL,
305343931,00039,30534393100039,O,1997-01-01,NN,,,,true,1,,,,,MOULIN DE BRISEPOT,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310520838,00023,31052083800023,O,1990-04-13,NN,,,2018-05-31T16:49:52,true,4,,,,,LE VILLAGE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,1.738669,49.798983,0.34,locality,Le Val à Leu 76390 Ellecourt,76233_b018,G,LE VAL A LEU,
322434341,00010,32243434100010,O,1981-07-01,NN,,,2016-01-19T16:49:29,true,4,FERME DU MOULIN,,,RUE,DE LA QUESNOYE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.71311,49.799562,0.93,street,Rue de la Quesnoye 76390 Ellecourt,76233_0065,G,RUE DE LA QUESNOYE,
348441718,00023,34844171800023,O,1992-07-26,NN,,,,false,3,,,,,LE VILLAGE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.1C,NAF1993,N,1.738669,49.798983,0.34,locality,Le Val à Leu 76390 Ellecourt,76233_b018,G,LE VAL A LEU,
348441718,00064,34844171800064,O,2015-06-15,,,,2017-02-06T02:58:51,true,2,,9,,RUE,PRINCIPALE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.715814,49.798337,0.93,housenumber,9 Rue Principale 76390 Ellecourt,76233_0060_00009,G,9 RUE PRINCIPALE,
380307991,00014,38030799100014,O,1990-05-01,NN,,,2007-04-11T03:57:19,true,4,,,,HAM,DE MARESCOT,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,1.737996,49.80283,0.69,locality,Les Fermes du Marescot 76390 Ellecourt,76233_b009,G,LES FERMES DU MARESCOT,
385316674,00014,38531667400014,O,1992-03-01,NN,,,2006-11-25T11:48:40,true,3,LES COMMUNES,,,RUE,DES HAIES,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.1J,NAFRev1,N,1.722155,49.79968,0.93,street,Rue des Haies 76390 Ellecourt,76233_0035,G,RUE DES HAIES,
388612442,00029,38861244200029,O,2001-02-26,NN,,,2015-11-18T15:00:07,false,4,,3,,RUE,DES HAIES,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,45.2J,NAFRev1,O,1.724018,49.800411,0.93,housenumber,3 Rue des Haies 76390 Ellecourt,76233_0035_00003,G,3 RUE DES HAIES,
394799035,00016,39479903500016,O,1994-04-15,NN,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
398147702,00011,39814770200011,O,1994-07-30,NN,,,2018-06-08T04:33:53,true,3,LE CAQUEVELLE,13,,RUE,LA CAQUEVELLE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.717863,49.798864,0.45,housenumber,13 Rue Principale 76390 Ellecourt,76233_0060_00013,G,13 RUE PRINCIPALE,
401095369,00013,40109536900013,O,1994-01-01,NN,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404509820,00019,40450982000019,O,1988-01-01,NN,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509838,00011,40450983800011,O,1986-12-31,NN,,,2008-01-04T20:41:47,true,4,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404509846,00014,40450984600014,O,,NN,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003572,00018,40800357200018,O,1991-12-31,NN,,,,true,3,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411863772,00017,41186377200017,O,1977-01-01,NN,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418662250,00012,41866225000012,O,1998-04-08,NN,,,2014-07-08T01:52:33,false,5,LES COMMUNES,,,RUE,DES HAIES,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.722155,49.79968,0.93,street,Rue des Haies 76390 Ellecourt,76233_0035,G,RUE DES HAIES,
420323966,00010,42032396600010,O,1998-06-29,,,,2006-12-15T01:10:32,false,3,,,,,LE CAQUEVELLE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,1.738669,49.798983,0.36,locality,Le Val à Leu 76390 Ellecourt,76233_b018,G,LE VAL A LEU,
422288647,00015,42228864700015,O,1999-01-01,NN,,,,true,4,,13,,RUE,PRINCIPALE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.717863,49.798864,0.93,housenumber,13 Rue Principale 76390 Ellecourt,76233_0060_00013,G,13 RUE PRINCIPALE,
428774962,00016,42877496200016,O,2000-01-15,NN,,,,false,4,,9,,RUE,DU VAL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.1J,NAFRev1,N,1.736075,49.797924,0.93,housenumber,9 Rue du Val 76390 Ellecourt,76233_0085_00009,G,9 RUE DU VAL,
430009779,00017,43000977900017,O,2000-01-15,NN,,,2006-11-25T16:52:31,true,1,,9,,RUE,DU VAL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,74.1J,NAF1993,N,1.736075,49.797924,0.93,housenumber,9 Rue du Val 76390 Ellecourt,76233_0085_00009,G,9 RUE DU VAL,
478958580,00019,47895858000019,O,2004-10-02,NN,,,2016-08-26T12:41:19,false,4,,1,,RUE,BOITEL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.02Z,NAFRev2,N,1.714329,49.797738,0.85,housenumber,1 Rue du Boitel 76390 Ellecourt,76233_0005_00001,G,1 RUE DU BOITEL,
494385610,00014,49438561000014,O,2007-02-01,NN,,,2018-09-29T12:45:52,true,2,,,,HAM,DE MARESCOT,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.737996,49.80283,0.69,locality,Les Fermes du Marescot 76390 Ellecourt,76233_b009,G,LES FERMES DU MARESCOT,
498767383,00017,49876738300017,O,2007-06-01,NN,,,2010-04-18T13:00:33,false,3,,3,,RUE,DES HAIES,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91B,NAFRev2,O,1.724018,49.800411,0.93,housenumber,3 Rue des Haies 76390 Ellecourt,76233_0035_00003,G,3 RUE DES HAIES,
509668034,00010,50966803400010,O,2009-01-05,,,,2009-06-18T04:14:23,false,2,,3,,RUE,DES HAIES,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2009-05-01,F,CHAUME D'ANTAN,,,,43.91B,NAFRev2,O,1.724018,49.800411,0.93,housenumber,3 Rue des Haies 76390 Ellecourt,76233_0035_00003,G,3 RUE DES HAIES,
537963605,00028,53796360500028,O,2015-10-16,,,,2016-01-20T19:22:19,true,1,,4,,CHE,BLANC,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,AUTO LUIGI,45.11Z,NAFRev2,N,1.737467,49.800912,0.69,housenumber,4 Rue du Chemin Blanc 76390 Ellecourt,76233_0012_00004,G,4 RUE DU CHEMIN BLANC,
750061954,00012,75006195400012,O,2009-06-24,,,,2012-03-06T11:01:17,true,1,MAIRIE,2,,RUE,DU BOITEL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,94.99Z,NAFRev2,N,1.714108,49.797884,0.93,housenumber,2 Rue du Boitel 76390 Ellecourt,76233_0005_00002,G,2 RUE DU BOITEL,
753979129,00016,75397912900016,O,2012-08-28,,,,2012-09-25T20:08:11,true,1,LES COMMUNES,5,,RUE,DES HAIES,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,68.20B,NAFRev2,N,1.72808,49.801678,0.93,housenumber,5 Rue des Haies 76390 Ellecourt,76233_0035_00005,G,5 RUE DES HAIES,
781121090,00026,78112109000026,O,,NN,,,,true,1,,,,,,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
798039996,00011,79803999600011,O,2013-10-01,,,,2013-10-22T11:42:37,true,1,LE MARESCOT,4,,RUE,DU TOUR,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.52Z,NAFRev2,N,1.73907,49.802138,0.93,housenumber,4 Rue du Tour 76390 Ellecourt,76233_0080_00004,G,4 RUE DU TOUR,
808470819,00018,80847081900018,O,2014-11-17,,,,2017-03-21T03:49:48,true,2,LE VAL A LEU,8,,RUE,DU VAL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.735262,49.797687,0.93,housenumber,8 Rue du Val 76390 Ellecourt,76233_0085_00008,G,8 RUE DU VAL,
828669184,00016,82866918400016,O,2017-03-23,,,4312BA,2017-09-19T09:01:31,true,2,LE VAL A LEU D49,5,,RUE,DES ETANGS,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,FREULET TP,43.12A,NAFRev2,N,1.741971,49.798977,0.93,housenumber,5 Rue des Etangs 76390 Ellecourt,76233_0023_00005,G,5 RUE DES ETANGS,
831648076,00014,83164807600014,O,2017-08-25,,,,2017-09-06T04:13:21,true,1,,,,,4 RUE DU VAL,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,63.12Z,NAFRev2,N,1.73605,49.798004,0.93,housenumber,4 Rue du Val 76390 Ellecourt,76233_0085_00004,G,4 RUE DU VAL,
832297279,00016,83229727900016,O,2017-08-22,,,4312BA,2020-08-20T03:35:57,true,2,LE VAL A LEU,5,,RUE,DES ETANGS,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,43.12A,NAFRev2,O,1.741971,49.798977,0.93,housenumber,5 Rue des Etangs 76390 Ellecourt,76233_0023_00005,G,5 RUE DES ETANGS,
837574326,00018,83757432600018,O,2018-02-14,,,,2019-02-14T10:14:56,false,3,,2,,RUE,DE LA QUESNOYE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,64.20Z,NAFRev2,N,1.713417,49.799791,0.93,housenumber,2 Rue de la Quesnoye 76390 Ellecourt,76233_0065_00002,G,2 RUE DE LA QUESNOYE,
839516713,00014,83951671300014,O,2014-08-01,,,,2018-10-29T14:50:32,false,1,,,,CHE,DE L'ECOLE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,1.713649,49.797732,0.81,street,Chemin de l'Ecole 76390 Ellecourt,76233_jt72gx,G,CHEMIN DE L ECOLE,
839516713,00022,83951671300022,O,2018-11-01,,,,2018-10-29T14:50:32,true,1,,2,,CHE,DE L'ECOLE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,86.90D,NAFRev2,N,1.713649,49.797732,0.7,street,Chemin de l'Ecole 76390 Ellecourt,76233_jt72gx,G,CHEMIN DE L ECOLE,
842860686,00018,84286068600018,O,2018-09-15,,,,2018-10-17T14:54:05,true,1,,12,,RUE,DE LA QUESNOYE,76390,ELLECOURT,,,76233,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20A,NAFRev2,N,1.715121,49.801418,0.93,housenumber,12 Rue de la Quesnoye 76390 Ellecourt,76233_0065_00012,G,12 RUE DE LA QUESNOYE,
