siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403683,00016,21640368300016,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403683,00024,21640368300024,O,1983-12-21,NN,,,2009-06-27T03:23:52,false,4,,,,RTE,DE LABETS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.086692,43.392165,0.81,street,Route de Labets 64120 Masparraute,64368_0046,G,ROUTE DE LABETS,
256404302,00018,25640430200018,O,1999-12-09,,,,,false,4,,,,,MAIRIE,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2001-07-30,F,ARRAUTE-CHARRITTE BEGUIOS MASPARRAUTE OR,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403518,00019,26640351800019,O,1983-03-01,NN,,,2023-04-18T16:30:17,true,4,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400112,00011,29640011200011,O,1988-12-06,NN,,,2018-07-31T10:41:41,true,4,MAIRIE,,,,LE BOURG,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-07-29,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309724474,00015,30972447400015,O,,,,,,true,1,,,,,MAISON POCHELUBERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,55.60,NAP,N,,,0,,,,,,
317302438,00054,31730243800054,O,2016-05-01,,,,2021-02-23T10:42:18,false,1,,,,,MAISON HARRIETA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,-1.228793,43.2394268,0.82,poi.guest_house,Harrieta (Maison d'hôte) Irissarry,https://osm.org/node/5064206222,G,,
320451743,00027,32045174300027,O,,NN,,,,true,1,,,,,ARGUI ZABAL,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
324317312,00068,32431731200068,O,2006-06-11,,,,2016-06-23T13:43:31,false,3,CLINIQUE SOKORRI,,,AV,FREDERIC DE ST JAYMES,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
329409015,00016,32940901500016,O,1984-03-15,NN,,,2006-12-10T06:41:02,true,3,,,,,MAISON ANICA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.2C,NAFRev1,N,-1.08848,43.379452,0.43,street,Chemin d'Anicania 64120 Masparraute,64368_0031,G,CHEMIN D ANICANIA,
329618698,00016,32961869800016,O,1984-03-21,NN,,,2007-01-18T09:18:55,true,3,,,,LD,CHERIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.2J,NAF1993,N,-1.080151,43.395085,0.64,street,Chemin de Chevria 64120 Masparraute,64368_0037,G,CHEMIN DE CHEVRIA,
331438432,00048,33143843200048,P,2021-01-05,,,,2022-07-27T08:54:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASPARRAUTE,,[ND],64368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
331935049,00022,33193504900022,O,1991-01-01,NN,,,2009-05-13T19:53:12,false,4,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341550408,00015,34155040800015,O,1987-04-23,NN,,,2014-12-07T03:50:07,true,4,,,,,POUTTIANIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341808160,00020,34180816000020,O,1997-01-01,,,,2013-02-14T04:25:46,true,9,,,,LD,IMAXONDOA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
341855708,00036,34185570800036,O,2022-12-16,,,,2023-07-01T11:32:39,true,1,MAISON BERHOCO,1344,,RTE,DE LABETS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,68.20B,NAFRev2,N,-1.082293,43.392912,0.85,housenumber,1344 Route de Labets 64120 Masparraute,64368_0046_01344,G,1344 ROUTE DE LABETS,
344644711,00014,34464471100014,O,1987-12-25,00,2020,,2022-08-29T09:29:13,true,2,,,,,MAISON CASCATENIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344871413,00011,34487141300011,O,1988-04-26,NN,,,2018-05-22T09:32:17,false,4,,,,,MAISON ELICHALDIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344871413,00029,34487141300029,O,2018-03-20,,,,2021-02-23T10:59:49,true,1,RTE DEPARTEMENTALE 11,,,,HANGAR DE LA CUMA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344985072,00042,34498507200042,O,2018-07-01,,,8121ZZ,2019-03-08T15:23:39,false,2,MAISON PREDONIA,,,,QUA ETCHEPIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
344985072,00059,34498507200059,O,2019-01-14,,,8121ZZ,2023-01-09T11:00:35,true,1,MAISON GARATIA,316,,RTE,DE BEGUIOS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,47.89Z,NAFRev2,N,-1.098239,43.384057,0.84,housenumber,316 Route de Béguios 64120 Masparraute,64368_0034_00316,G,316 ROUTE DE BEGUIOS,
348738691,00016,34873869100016,O,1988-11-02,NN,,,2021-02-23T11:01:42,true,4,,,,,MAISON SARHIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349719351,00018,34971935100018,O,1989-03-01,NN,,,2017-05-04T06:01:04,true,3,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349887893,00015,34988789300015,O,1989-03-01,NN,,,2009-06-27T05:52:03,true,3,,,,,ZIHITTA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350244075,00015,35024407500015,O,1989-02-05,NN,,,2011-04-23T06:41:20,true,3,,,,,MAIOSN GARICOITSIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350256194,00019,35025619400019,O,1989-01-24,NN,,,2021-02-23T11:03:01,true,4,,,,,MAISON BERHOCO ETCHEBERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353961071,00019,35396107100019,O,1990-02-15,,,,,false,3,CHEZ MR ETCHECOPAR ARNAUD,,,,MAISON SITA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353961071,00027,35396107100027,O,1997-01-01,NN,,,2008-01-05T00:00:23,true,3,CHEZ APECARENA J.P.,,,,MAISON  ELICHALDIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000729,08672,35600072908672,O,1991-01-01,,,,,false,3,,,,,LE BOURG,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1993-06-05,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377871728,00020,37787172800020,O,2015-05-05,,,,2018-10-05T04:11:56,true,2,,,,QUAI,ZIBIETA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.31Z,NAFRev2,N,-1.089012,43.392643,0.44,street,Chemin de Cibieta 64120 Masparraute,64368_0038,G,CHEMIN DE CIBIETA,
378306005,00018,37830600500018,O,1990-02-12,NN,,,2007-10-16T07:52:52,true,3,,,,,MAISON ETCHETOA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
387711310,00012,38771131000012,O,1992-04-17,NN,,,,true,1,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388800476,00029,38880047600029,O,1999-02-20,,,,2011-04-28T00:53:18,false,2,,,,,MAISON ELISSABERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,,,0,,,,,,
389888355,00010,38988835500010,O,1992-12-01,NN,,,2007-01-18T09:32:03,true,4,,,,,CELIARTIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392654786,00012,39265478600012,O,1992-01-01,NN,,,2015-09-02T09:09:07,true,4,,,,,EYHERRA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-1.088078,43.376013,0.79,street,Chemin d'Eyhera 64120 Masparraute,64368_0041,G,CHEMIN D EYHERA,
393197702,00011,39319770200011,O,1993-06-01,,,,,false,3,,,,,MAISON DENENA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
394016000,00025,39401600000025,O,1997-04-22,,,,,true,1,,,,,MAISON ELISSABERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404334641,00069,40433464100069,O,2018-01-01,02,2020,,2022-08-29T09:24:43,true,1,MAISON ANIKA,,,,RD 11,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-01-01,A,ALEAS INFORMATIQUE,,,,47.41Z,NAFRev2,N,,,0,,,,,,
411102320,00016,41110232000016,O,1996-04-29,NN,,,2008-01-04T21:53:34,true,3,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412727745,00017,41272774500017,O,1973-01-01,,,,,true,3,,,,,POTROINA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413465832,00017,41346583200017,O,1971-07-15,NN,,,,true,4,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414340265,00019,41434026500019,O,1997-11-01,NN,,,2018-08-03T03:58:26,true,4,,,,,CELHARTIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414691287,00018,41469128700018,O,1997-11-27,NN,,,2008-01-04T22:52:36,true,3,,,,,THEMALDIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419193990,00019,41919399000019,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,4,,,,,BORDATOA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419194006,00013,41919400600013,O,1982-12-31,NN,,,,true,1,,,,,OTHACELIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.079553,43.394821,0.64,street,Chemin d'Othacehia 64120 Masparraute,64368_0053,G,CHEMIN D OTHACEHIA,
419194014,00017,41919401400017,O,1982-12-31,NN,,,,true,1,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419194022,00010,41919402200010,O,1983-12-31,NN,,,2011-04-17T06:22:27,true,4,,,,,YAUBERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419194030,00013,41919403000013,O,1983-12-31,NN,,,2019-12-20T04:02:45,true,4,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419194048,00015,41919404800015,O,1985-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,MAIS CABALIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.09935,43.383013,0.37,street,Chemin de Larxalia 64120 Masparraute,64368_0049,G,CHEMIN DE LARXALIA,
419194055,00010,41919405500010,O,1985-10-01,NN,,,2006-10-28T04:41:04,true,3,,,,,MAISON AUBEYTIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.1A,NAFRev1,N,-1.095089,43.393242,0.37,street,Chemin de Jaubeheitia 64120 Masparraute,64368_0043,G,CHEMIN DE JAUBEHEITIA,
419194063,00014,41919406300014,O,1985-12-31,NN,,,2020-08-25T10:44:12,true,5,,,,,BARNETOA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419194071,00017,41919407100017,O,1986-12-31,NN,,,,true,1,,,,,ICHANIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420347684,00011,42034768400011,O,1991-01-01,,,,,true,1,,,,,MAISON OURDAINIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-1.093416,43.384653,0.45,street,Chemin de Ourdagnenia 64120 Masparraute,64368_0054,G,CHEMIN DE OURDAGNENIA,
420347692,00014,42034769200014,O,1985-12-31,NN,,,2016-01-12T00:20:29,true,3,,,,,SALDORITS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420347700,00015,42034770000015,O,1992-03-01,NN,,,2012-05-13T21:20:53,true,5,,,,,ETCHEGUNIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420347718,00017,42034771800017,O,1992-12-31,NN,,,2023-05-05T20:53:54,true,4,,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420347726,00010,42034772600010,O,1985-12-31,NN,,,2008-01-04T23:50:36,true,4,,,,,OSPITAL,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3074359,43.3833869,0.88,poi.hardware,Louis Ospital (Quincaillerie) Hasparren,https://osm.org/node/5038422821,G,,
420347734,00014,42034773400014,O,1985-12-31,NN,,,2008-01-04T23:50:36,true,3,,,,,SOHAPURIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
421464942,00018,42146494200018,O,1999-01-04,NN,,,2008-11-08T01:39:30,true,3,,,,,MAISON GARATENIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,29.3C,NAFRev1,N,-1.093416,43.384653,0.3,street,Chemin de Ourdagnenia 64120 Masparraute,64368_0054,G,CHEMIN DE OURDAGNENIA,
421879263,00018,42187926300018,O,1998-12-15,NN,,,2014-06-13T23:35:08,true,3,,,,,MAISON POTRONIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2004-03-31,A,,,,,01.11Z,NAFRev2,N,-1.082437,43.398814,0.31,street,Chemin de Joantonia 64120 Masparraute,64368_0044,G,CHEMIN DE JOANTONIA,
421879263,00026,42187926300026,O,2001-01-01,NN,,,2013-04-22T10:42:23,false,4,POTRONIA,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
422028753,00016,42202875300016,O,1999-01-29,NN,,,2011-05-26T08:45:26,false,3,MAIS KASKATENIA,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-1.093416,43.384653,0.31,street,Chemin de Ourdagnenia 64120 Masparraute,64368_0054,D,CHEMIN DE OURDAGNENIA,
423048743,00011,42304874300011,O,1999-05-01,NN,,,2010-07-22T04:33:10,true,4,MAISON SORHOUETA,,,,MAISON SORHOUETA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425185741,00021,42518574100021,O,1977-10-06,02,2020,,2022-08-29T09:06:37,true,5,HANGAR DE LA CUMA,,,RTE,DEPARMENTALE 11,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
430591362,00016,43059136200016,O,,,,,,true,1,,,,,MAISON ICHANIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,-1.08848,43.379452,0.33,street,Chemin d'Anicania 64120 Masparraute,64368_0031,G,CHEMIN D ANICANIA,
431311083,00015,43131108300015,O,2000-03-01,NN,,,2023-04-25T11:57:13,true,3,,458,,RTE,DE LABETS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.091933,43.389774,0.85,housenumber,458 Route de Labets 64120 Masparraute,64368_0046_00458,G,458 ROUTE DE LABETS,
432301901,00026,43230190100026,O,2002-02-01,NN,,,,false,3,MAIRIE,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
432627743,00011,43262774300011,O,2000-08-01,NN,,,2014-11-14T10:45:21,false,4,,,,,BIDARTEA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432627743,00029,43262774300029,O,2014-10-14,,,,2021-02-23T13:13:53,true,1,MAISON BIDARTEA,,,RUE,RUE ETCHEPIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
433467560,00010,43346756000010,O,2000-10-06,NN,,,2008-01-04T19:04:06,true,3,ECOLE,,,RTE,DE LABETS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.086692,43.392165,0.81,street,Route de Labets 64120 Masparraute,64368_0046,G,ROUTE DE LABETS,
437661507,00016,43766150700016,O,2001-04-30,NN,,,2017-05-04T03:54:16,true,3,,,,,CHEVRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.080151,43.395085,0.91,street,Chemin de Chevria 64120 Masparraute,64368_0037,G,CHEMIN DE CHEVRIA,
439317249,00027,43931724900027,O,2002-06-01,NN,,,2011-06-29T14:55:31,false,3,,,,,MAISON ELISSONDOA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,-1.096921,43.402892,0.34,street,Chemin d'Ithurrondoa 64120 Masparraute,64368_0042,G,CHEMIN D ITHURRONDOA,
440322964,00030,44032296400030,O,2006-12-01,,,3250AC,2018-03-13T04:02:46,true,4,,,,,MAISON CELHIARTIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,BEATRICE MALGOR,32.99Z,NAFRev2,N,,,0,,,,,,
441701539,00013,44170153900013,O,1997-01-01,NN,,,2023-07-03T21:09:49,true,4,,,,,ISAAQUENIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442017141,00023,44201714100023,O,2022-09-01,,,4399CZ,2023-01-09T11:03:54,true,1,MAISON ETCHEGOUNIA,785,,RTE,DE BEGUIOS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.99C,NAFRev2,N,-1.097111,43.380004,0.84,housenumber,785 Route de Béguios 64120 Masparraute,64368_0034_00785,G,785 ROUTE DE BEGUIOS,
442771143,00124,44277114300124,O,2021-02-23,,,,2022-06-04T13:02:58,true,1,ETCHETOA,341,,CHE,DU LAC,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,86.90E,NAFRev2,N,-1.074818,43.390234,0.81,housenumber,341 Chemin du Lac 64120 Masparraute,64368_0047_00341,G,341 CHEMIN DU LAC,
449451384,00019,44945138400019,O,2003-07-01,,,,,true,1,MAISON OTABURIA,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,N,-1.0845,43.400499,0.47,street,Chemin d'Othaburia 64120 Masparraute,64368_0052,D,CHEMIN D OTHABURIA,
453888067,00049,45388806700049,O,2020-07-01,,,4520AA,2021-02-23T13:38:28,true,1,,,,,MAISON MOGABURIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,45.20A,NAFRev2,N,-1.087692,43.384647,0.6,street,Chemin de Mogaburia 64120 Masparraute,64368_0050,G,CHEMIN DE MOGABURIA,
478931348,00054,47893134800054,O,2019-09-01,,,,2023-02-17T19:36:24,true,2,,,,,IDENTIA LE BOURG,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
479253528,00026,47925352800026,O,2022-09-08,,,,2023-05-22T09:25:41,false,1,LIEU DIT PLAZA,211,,RTE,DE LABETS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,35.11Z,NAFRev2,N,-1.094888,43.389949,0.85,housenumber,211 Route de Labets 64120 Masparraute,64368_0046_00211,G,211 ROUTE DE LABETS,
483650727,00033,48365072700033,P,2020-09-01,,,3212ZZ,2021-02-23T13:48:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASPARRAUTE,,[ND],64368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
483867487,00017,48386748700017,O,2005-08-08,NN,,4322BC,2016-04-26T03:27:10,false,4,,,,,MAISON GOITIBERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
483986501,00029,48398650100029,O,2018-01-16,,,,2023-05-30T11:35:21,true,3,,,,RUE,MAISON GOITI BERRIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2023-05-25,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
489696138,00010,48969613800010,O,2006-05-01,NN,,4332AA,2018-09-29T12:34:56,true,6,,,,QUAI,ETCHEPIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
492729173,00012,49272917300012,O,2006-05-01,NN,,,2021-02-23T13:59:51,true,3,MAISON JAUHEIBEITIA,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2016-03-01,A,JAUBEIHEITIA,,,,68.20B,NAFRev2,N,-1.095089,43.393242,0.43,street,Chemin de Jaubeheitia 64120 Masparraute,64368_0043,D,CHEMIN DE JAUBEHEITIA,
492798517,00016,49279851700016,O,1994-09-09,,,,2008-06-11T09:36:52,true,2,FAUTENIA,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAUTENIA,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493706303,00010,49370630300010,O,2006-11-01,NN,,,2022-06-22T14:32:15,true,2,MAISON OSPITALIA,545,,RTE,D ARRAUTE,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.102066,43.393445,0.83,housenumber,545 Route d'Arraute 64120 Masparraute,64368_0033_00545,G,545 ROUTE D ARRAUTE,
500503438,00029,50050343800029,O,2012-04-01,,,,2012-11-16T04:10:19,true,2,,,,LD,GARATIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,-1.095089,43.393242,0.33,street,Chemin de Jaubeheitia 64120 Masparraute,64368_0043,G,CHEMIN DE JAUBEHEITIA,
501987010,00011,50198701000011,O,2008-01-01,,,,2012-05-21T02:36:43,true,2,MAISON SALDORITS,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503481905,00027,50348190500027,O,2020-01-02,,,4322BB,2021-02-23T14:15:23,true,1,IBARRIETA,,,RTE,D'AMOROTS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,PLM RAMONAGE,81.22Z,NAFRev2,N,-1.100545,43.385173,0.79,locality,Route d'Amorots-Succos 64120 Masparraute,64368_0030,G,ROUTE D AMOROTS SUCCOS,
514799758,00016,51479975800016,O,2009-10-01,,,4520AA,2020-12-31T10:13:36,true,3,,,,QUA,ETCHEPIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
518136510,00048,51813651000048,P,2015-09-19,,,,2023-03-24T03:41:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MASPARRAUTE,,[ND],64368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
518136510,00055,51813651000055,P,2023-04-17,,,,2023-04-01T14:02:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASPARRAUTE,,[ND],64368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
519775290,00025,51977529000025,P,2021-09-01,,,3109AZ,2022-08-29T15:25:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASPARRAUTE,,[ND],64368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
521033506,00036,52103350600036,O,2019-01-01,,,,2021-02-23T15:35:01,false,1,MAISON ELIZONDOA,,,,LIEUDIT PLAZA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-1.095189,43.389494,0.43,street,Place de l'Église 64120 Masparraute,64368_0039,G,PLACE DE L EGLISE,
521464222,00012,52146422200012,O,2010-06-01,NN,,,2020-11-03T13:26:59,true,1,GARICOTZIA,,,,,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522446004,00015,52244600400015,O,2010-05-03,,,,2012-11-10T02:09:29,false,2,,,,,MAISON PREDONIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.30Z,NAFRev2,N,-1.082437,43.398814,0.31,street,Chemin de Joantonia 64120 Masparraute,64368_0044,G,CHEMIN DE JOANTONIA,
530097088,00013,53009708800013,O,2011-01-01,,,,2017-09-21T09:33:55,true,1,,,,,MAISON SARHIA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
530545854,00016,53054585400016,O,2010-01-01,,,,2014-11-20T03:24:48,true,2,,,,,ANICA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
531130342,00045,53113034200045,O,2018-10-01,,,,2019-09-19T09:39:41,true,2,MAISON ANIKA,,,,RD11- MAISON ANIKA,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
537912263,00010,53791226300010,O,2011-10-01,,,,2013-08-13T03:36:14,true,1,,,,QUA,BERHOCO,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538527656,00028,53852765600028,O,2016-04-01,,,,2018-04-09T08:59:46,false,2,MAISON LANDA XOKO,,,RTE,DE LABETS,64120,MASPARRAUTE,,,64368,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.22Z,NAFRev2,N,-1.086692,43.392165,0.81,street,Route de Labets 64120 Masparraute,64368_0046,G,ROUTE DE LABETS,