id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126629,2021-02-26,000001,Echange,4000,,,LE PEYRELIS,B062,11300,11364,Saint-Polycarpe,11,,,113640000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63200,2.282151,43.031745
2021-126629,2021-02-26,000001,Echange,4000,,,LE PEYRELIS,B062,11300,11364,Saint-Polycarpe,11,,,113640000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40300,2.2819,43.032677
2021-126630,2021-02-26,000002,Echange,3200,,,LES TOURNALS,B091,11300,11364,Saint-Polycarpe,11,,,113640000A0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,2.277139,43.037436
2021-126630,2021-02-26,000002,Echange,3200,,,LES TOURNALS,B091,11300,11364,Saint-Polycarpe,11,,,113640000A0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5320,2.274674,43.038376
2021-126630,2021-02-26,000002,Echange,3200,,,LES TOURNALS,B091,11300,11364,Saint-Polycarpe,11,,,113640000A0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24800,2.273936,43.038511
2021-126630,2021-02-26,000002,Echange,3200,,,LES TOURNALS,B091,11300,11364,Saint-Polycarpe,11,,,113640000A0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20450,2.272673,43.039769
2021-126630,2021-02-26,000002,Echange,3200,,,LES TOURNALS,B091,11300,11364,Saint-Polycarpe,11,,,113640000A0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22420,2.276541,43.038352
2021-127603,2021-04-27,000002,Vente,156995.16,,,LE PRAT DE NAMAT,B071,11300,11364,Saint-Polycarpe,11,,,113640000A0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,7460,2.284431,43.04884
2021-127603,2021-04-27,000002,Vente,156995.16,,,LE PRAT DE NAMAT,B071,11300,11364,Saint-Polycarpe,11,,,113640000A0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,9920,2.28313,43.048143
2021-127603,2021-04-27,000002,Vente,156995.16,,,LE PRAT DE NAMAT,B071,11300,11364,Saint-Polycarpe,11,,,113640000A0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,8175,2.284694,43.047696
2021-127603,2021-04-27,000002,Vente,156995.16,,,LES GARDIOLES,B030,11300,11364,Saint-Polycarpe,11,,,113640000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,2.29166,43.046082
2021-127603,2021-04-27,000002,Vente,156995.16,,,LES GARDIOLES,B030,11300,11364,Saint-Polycarpe,11,,,113640000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,7465,2.289414,43.045252
2021-127603,2021-04-27,000002,Vente,156995.16,,,LES GARDIOLES,B030,11300,11364,Saint-Polycarpe,11,,,113640000A0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,2.288988,43.044975
2021-127603,2021-04-27,000002,Vente,156995.16,,,LES GARDIOLES,B030,11300,11364,Saint-Polycarpe,11,,,113640000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,5700,2.288226,43.045228
2021-127603,2021-04-27,000002,Vente,156995.16,,,LA FOUNT DE NECH,B028,11300,11364,Saint-Polycarpe,11,,,113640000B0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,2.293103,43.049007
2021-127603,2021-04-27,000002,Vente,156995.16,,,LA FOUNT DE NECH,B028,11300,11364,Saint-Polycarpe,11,,,113640000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.293103,43.049007
2021-127603,2021-04-27,000002,Vente,156995.16,,,LA FOUNT DE NECH,B028,11300,11364,Saint-Polycarpe,11,,,113640000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,3095,2.292817,43.048484
2021-127603,2021-04-27,000002,Vente,156995.16,,,LAS COUMETTOS,B044,11300,11364,Saint-Polycarpe,11,,,113640000C0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,7089,2.295226,43.036394
2021-127603,2021-04-27,000002,Vente,156995.16,,,LAS COUMETTOS,B044,11300,11364,Saint-Polycarpe,11,,,113640000C0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.295212,43.035791
2021-127603,2021-04-27,000002,Vente,156995.16,,,LAS COUMETTOS,B044,11300,11364,Saint-Polycarpe,11,,,113640000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.295212,43.035791
2021-127603,2021-04-27,000002,Vente,156995.16,,,LAS COUMETTOS,B044,11300,11364,Saint-Polycarpe,11,,,113640000C0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,2.296132,43.035806
2021-127603,2021-04-27,000002,Vente,156995.16,,,LAS COUMETTOS,B044,11300,11364,Saint-Polycarpe,11,,,113640000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,2.296544,43.036168
2021-127603,2021-04-27,000002,Vente,156995.16,,,LAS COUMETTOS,B044,11300,11364,Saint-Polycarpe,11,,,113640000C0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,2.2966,43.035852
2021-132819,2021-09-08,000001,Vente,16000,19,,LE VILLAGE,B094,11300,11364,Saint-Polycarpe,11,,,113640000B0061,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,87,2.288736,43.040964
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0435,,,,,,,,,,,,,0,,,,,L,landes,,,870,2.283244,43.039529
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3378,2.283554,43.039423
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,2.283554,43.039423
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0436,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,3378,2.283554,43.039423
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0436,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1022,2.283554,43.039423
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.284112,43.039297
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,2042,2.284112,43.039297
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.284294,43.038908
2021-135625,2021-11-15,000001,Vente,320000,,,LAS MAILLOULETOS,B047,11300,11364,Saint-Polycarpe,11,,,113640000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.283556,43.03902
2021-136994,2021-11-29,000001,Vente,3500,,,LES CONDOMINES,B021,11300,11364,Saint-Polycarpe,11,,,113640000B0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,2.287366,43.04005
2021-136994,2021-11-29,000001,Vente,3500,,,SAINT-BOUSCAUT,B082,11300,11364,Saint-Polycarpe,11,,,113640000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,2.308728,43.040256
2021-136994,2021-11-29,000001,Vente,3500,,,SAINT-BOUSCAUT,B082,11300,11364,Saint-Polycarpe,11,,,113640000B0546,,,,,,,,,,,,,0,,,,,L,landes,,,1750,2.310261,43.039291
2021-136994,2021-11-29,000001,Vente,3500,,,SAINT-BOUSCAUT,B082,11300,11364,Saint-Polycarpe,11,,,113640000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.310077,43.039383
2021-136994,2021-11-29,000001,Vente,3500,,,LES AMARGUALS,B006,11300,11364,Saint-Polycarpe,11,,,113640000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.311522,43.039525
2021-136994,2021-11-29,000001,Vente,3500,,,LES AMARGUALS,B006,11300,11364,Saint-Polycarpe,11,,,113640000B0635,,,,,,,,,,,,,0,,,,,L,landes,,,3922,2.310948,43.039249
2021-136994,2021-11-29,000001,Vente,3500,,,LES AMARGUALS,B006,11300,11364,Saint-Polycarpe,11,,,113640000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.310194,43.038975
