id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193583,2019-01-10,000001,Vente,15000,,,LE CROS,B008,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZE0133,,,,,,,,,,,,,0,,,,,P,prés,,,879,2.361983,44.877619
2019-193608,2019-01-08,000001,Vente,4306,,,LACAMP HAUTE,B019,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,4306,,
2019-193680,2019-01-05,000001,Vente,140000,8,,RUE DE LA VIDALIE,0067,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0147,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,565,2.344507,44.884265
2019-193682,2019-01-31,000001,Vente,734,,,VERNOYES,B042,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZI0066,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.352045,44.894183
2019-193957,2019-02-06,000001,Vente,350000,7,,ZA BARGUES NORD,A060,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,509,0,S,sols,,,1996,2.375279,44.883332
2019-194174,2019-03-02,000001,Vente,140000,7,,PUECH BAS,B038,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZA0024,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1179,2.334437,44.909415
2019-194174,2019-03-02,000001,Vente,140000,7,,PUECH BAS,B038,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZA0024,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.334437,44.909415
2019-194246,2019-03-22,000001,Vente,150,2,,CHE DU CROS,0021,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZE0139,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.363511,44.87784
2019-194246,2019-03-22,000001,Vente,150,,,LE CROS,B008,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZE0143,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.36346,44.878028
2019-194310,2019-04-08,000001,Vente,1059,,,VERNOYES,B042,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.353024,44.894034
2019-194310,2019-04-08,000001,Vente,1059,,,VERNOYES,B042,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZI0070,,,,,,,,,,,,,0,,,,,L,landes,,,424,2.352661,44.894112
2019-194623,2019-04-17,000001,Vente,183000,25,,RUE DE LA CERE,0016,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0029,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,585,2.345977,44.884669
2019-194677,2019-05-07,000001,Vente,67000,11,,RUE DU STADE,0063,15130,15221,Sansac-de-Marmiesse,15,,,15221000AC0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,1245,2.346859,44.88498
2019-195151,2019-06-15,000001,Vente,24000,,,SALEMAGNE BAS,B041,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZE0122,,,,,,,,,,,,,0,,,,,P,prés,,,1685,2.358168,44.878549
2019-195492,2019-07-22,000001,Vente,208000,20,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0049,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,377,2.360712,44.882237
2019-195492,2019-07-22,000001,Vente,208000,20,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0049,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1373,2.360712,44.882237
2019-195533,2019-08-10,000001,Vente,125000,14,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0045,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,787,2.360423,44.881895
2019-195533,2019-08-10,000001,Vente,125000,14,,CHE DE LASFARGUES,0039,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0045,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1499,2.360423,44.881895
2019-196188,2019-10-19,000001,Vente,150000,16,,RUE DU STADE,0063,15130,15221,Sansac-de-Marmiesse,15,,,15221000AB0042,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,756,2.347613,44.88507
2019-196333,2019-10-19,000001,Vente,179100,6316,,LACAMP,B018,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZM0043,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2128,2.346876,44.894511
2019-196333,2019-10-19,000001,Vente,179100,6316,,LACAMP,B018,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZM0043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,2.346876,44.894511
2019-196365,2019-10-14,000001,Vente,147500,12,,RUE DES GENETS,0028,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0067,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1036,2.363507,44.88074
2019-196484,2019-11-20,000001,Vente,5500,,,LA BLADADE,B015,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8202,2.347948,44.906376
2019-196576,2019-11-05,000001,Vente,1560000,9,,ZA BARGUES NORD,A060,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7099,2.375945,44.883514
2019-196576,2019-11-05,000001,Vente,1560000,9,,ZA BARGUES NORD,A060,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7099,2.375945,44.883514
2019-196672,2019-11-15,000001,Vente,269000,6334,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0050,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,3319,2.351988,44.900723
2019-196672,2019-11-15,000001,Vente,269000,6334,,LE PAS DU RIEU,B080,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZB0050,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,700,2.351988,44.900723
2019-196689,2019-11-16,000002,Vente,24000,6,,RUE DES ARTISANS,0001,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0258,,,,,,,,,,,,,0,,,,,S,sols,,,367,,
2019-196690,2019-11-16,000003,Vente,184000,6,B,RUE DES ARTISANS,0001,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0125,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,705,2.374574,44.889478
2019-196690,2019-11-16,000003,Vente,184000,6,B,RUE DES ARTISANS,0001,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0125,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,149,2.374574,44.889478
2019-196719,2019-12-12,000001,Vente,24137,1,,CHE DE LALANDE,0038,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZL0149,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,9090,2.335836,44.889791
2019-196719,2019-12-12,000001,Vente,24137,1,,CHE DE LALANDE,0038,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZL0149,,,,,,,,,,,,,0,,,,,P,prés,,,4545,2.335836,44.889791
2019-196719,2019-12-12,000001,Vente,24137,,,LABROUSSE,B016,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZM0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,16605,2.340553,44.893874
2019-196849,2019-12-07,000002,Vente,1116,,,LES BESSADES,B003,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,372,2.377175,44.889272
2019-196851,2019-12-07,000001,Vente,460,,,LES BESSADES,B003,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,153,2.377525,44.889847
2019-196851,2019-12-07,000001,Vente,460,,,LES BESSADES,B003,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZD0236,,,,,,,,,,,,,0,,,,,PA,pâtures,,,302,2.377441,44.88958
2019-196953,2019-12-26,000001,Vente,250800,16,,CHE DE LABATTUDE,0035,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0103,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,780,2.368409,44.88119
2019-196953,2019-12-26,000001,Vente,250800,16,,CHE DE LABATTUDE,0035,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0103,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,700,2.368409,44.88119
2019-196953,2019-12-26,000001,Vente,250800,16,,CHE DE LABATTUDE,0035,15130,15221,Sansac-de-Marmiesse,15,,,15221000ZH0104,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.367973,44.881126
