id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021911,2020-01-16,000002,Vente,20,,,LE CHOSALET,B022,73300,73267,Saint-Pancrace,73,,,73267000ZT0630,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.332021,45.270445
2020-1022131,2020-01-16,000001,Vente,730,,,LE CHOSALET,B022,73300,73267,Saint-Pancrace,73,,,73267000ZT0625,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.331817,45.27043
2020-1022496,2020-02-06,000002,Echange,1800,,,LE CHOSALET,B022,73300,73267,Saint-Pancrace,73,,,73267000ZT0626,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.331967,45.2704
2020-1022496,2020-02-06,000003,Echange,1800,,,LE CHOSALET,B022,73300,73267,Saint-Pancrace,73,,,73267000ZT0629,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.331605,45.270492
2020-1022727,2020-02-13,000001,Vente,61880,5121,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0165,,,101,,102,,127,29.93,128,,,,4,2,Appartement,30,2,,,,,,6.297126,45.265991
2020-1022829,2020-02-06,000001,Vente,1070,,,LE CHOSALET,B022,73300,73267,Saint-Pancrace,73,,,73267000ZT0628,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.331586,45.270383
2020-1026857,2020-06-05,000001,Vente,850,,,LES ROCHES,B080,73300,73267,Saint-Pancrace,73,,,73267000ZH0224,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4216,6.304016,45.266876
2020-1027679,2020-07-02,000001,Vente,279595,5191,,LE CHOSALET,B022,73300,73267,Saint-Pancrace,73,,,73267000ZT0456,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,819,6.332888,45.270344
2020-1030339,2020-09-11,000001,Vente,236000,,,BOTTIERE D EN BAS,B010,73300,73267,Saint-Pancrace,73,,,73267000ZH0252,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.301144,45.267151
2020-1030339,2020-09-11,000001,Vente,236000,5128,,BOTTIERE D EN BAS,B010,73300,73267,Saint-Pancrace,73,,,73267000ZH0255,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,932,6.301789,45.267063
2020-1031014,2020-09-24,000001,Vente,600,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.296732,45.266569
2020-1031654,2020-10-01,000001,Vente,33300,5121,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0165,,,13,20.93,36,,,,,,,,2,2,Appartement,21,2,,,,,,6.297126,45.265991
2020-1032776,2020-10-16,000001,Vente,5670,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0163,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.296876,45.266373
2020-1032776,2020-10-16,000001,Vente,5670,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0163,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.296876,45.266373
2020-1032776,2020-10-16,000001,Vente,5670,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0166,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.297068,45.266489
2020-1032776,2020-10-16,000001,Vente,5670,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0166,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.297068,45.266489
2020-1032776,2020-10-16,000001,Vente,5670,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0172,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.297183,45.266581
2020-1032776,2020-10-16,000001,Vente,5670,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0172,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.297183,45.266581
2020-1032972,2020-10-13,000001,Vente,140000,,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0028,,,,,,,,,,,,,0,,,,,P,prés,,,594,6.323469,45.268613
2020-1032972,2020-10-13,000001,Vente,140000,,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,594,6.323469,45.268613
2020-1032972,2020-10-13,000001,Vente,140000,,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0280,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.323835,45.268644
2020-1032972,2020-10-13,000001,Vente,140000,5027,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0281,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,373,6.323576,45.268522
2020-1034960,2020-12-16,000001,Vente,237500,5198,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0245,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,794,6.298566,45.266012
2020-1034960,2020-12-16,000001,Vente,237500,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0251,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.29866,45.266216
2020-1034960,2020-12-16,000001,Vente,237500,,,BOTTIERE DU MILIEU,B012,73300,73267,Saint-Pancrace,73,,,73267000ZE0254,,,,,,,,,,,,,0,,,,,P,prés,,,453,6.298482,45.266113
2020-1035596,2020-12-24,000001,Vente,70000,,,BOTTIERE D EN BAS,B010,73300,73267,Saint-Pancrace,73,,,73267000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,1282,6.300605,45.266968
2020-1036078,2020-12-23,000001,Vente,242000,,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0017,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.326287,45.269877
2020-1036078,2020-12-23,000001,Vente,242000,,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0257,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.326099,45.269648
2020-1036078,2020-12-23,000001,Vente,242000,5007,,SAINT PANCRACE,B082,73300,73267,Saint-Pancrace,73,,,73267000ZT0258,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,266,6.325865,45.269745
