siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501524,00016,21050152400016,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501524,00024,21050152400024,O,1983-12-21,NN,,,,false,4,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOL PRIM LE ROUX,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501524,00032,21050152400032,O,2001-04-17,NN,,,2008-01-04T18:24:16,false,3,HOTEL DE VILLE,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501564,00017,26050156400017,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,3,,,,,HOTEL DE VILLE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502984,00016,26050298400016,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502277,00012,29050227700012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502285,00015,29050228500015,O,1983-08-10,NN,,,2020-01-30T14:09:13,true,4,,,,,HOTEL DE VILLE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307449454,00015,30744945400015,O,,,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
321179822,00010,32117982200010,O,1981-03-01,NN,,,,true,3,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
327185187,00025,32718518700025,O,,,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332715630,00015,33271563000015,O,,NN,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
338655673,00048,33865567300048,O,2006-03-01,01,2018,4331ZB,2021-07-09T19:50:44,true,15,,,,,LE VILLAGE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340355130,00014,34035513000014,O,1986-07-01,NN,,,2008-01-04T21:41:09,true,3,,,,,LES BARRENGEARDS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
345388326,00018,34538832600018,O,,,,,,true,1,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,62.43,NAP,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
348146408,00011,34814640800011,O,,NN,,,,true,1,,,,,LE RAUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,6.105976,44.804992,0.34,street,Le Grand Chemin 05800 Saint-Maurice-en-Valgodemard,05152_mlkrnc,G,LE GRAND CHEMIN,
348970450,00014,34897045000014,O,1988-10-01,NN,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
350241139,00012,35024113900012,O,,NN,,,,true,1,,,,,LE RAUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,6.105976,44.804992,0.34,street,Le Grand Chemin 05800 Saint-Maurice-en-Valgodemard,05152_mlkrnc,G,LE GRAND CHEMIN,
353921083,00039,35392108300039,O,2016-09-02,,,4334ZC,2019-03-28T04:19:48,true,3,SAVAU,,,,LUBAC,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,ENTREPRISE DE PEINTURE,43.34Z,NAFRev2,N,6.108335,44.804523,0.6,street,Route de l’Ubac 05800 Saint-Maurice-en-Valgodemard,05152_w4mf0g,G,ROUTE DE L UBAC,
378556112,00019,37855611200019,O,1990-05-19,00,2018,,2021-02-23T11:07:15,true,4,,,,,LES BARRANGEARDS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378556112,00027,37855611200027,O,1990-05-19,NN,,,2008-01-04T21:18:02,false,3,,,,,LES BARRANGEARDS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUVETTE DE LA CARRIERE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
385740493,00015,38574049300015,O,,NN,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385741913,00011,38574191300011,O,,NN,,,2010-03-04T03:56:30,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385941653,00011,38594165300011,O,1959-01-01,NN,,,2009-03-19T03:50:39,true,4,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
386042915,00010,38604291500010,O,,,,,,true,1,,,,LD,ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.8C,NAF1993,N,6.113246,44.812422,0.91,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
386241020,00018,38624102000018,O,,NN,,,,true,1,,,,HAM,BARRANGEARDS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
386540884,00015,38654088400015,O,,NN,,,,true,1,,,,LD,ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.113246,44.812422,0.91,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
386940159,00018,38694015900018,O,,NN,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
387784820,00012,38778482000012,O,1992-04-01,NN,,,2010-07-15T03:38:17,true,6,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.29Z,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
388997975,00015,38899797500015,O,1992-10-01,02,2018,1071CB,2020-08-25T10:24:05,true,5,,,,LD,ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,10.71C,NAFRev2,N,6.113246,44.812422,0.91,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
389416439,00013,38941643900013,O,1977-01-01,NN,,,2012-06-19T14:33:55,true,6,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389420324,00011,38942032400011,O,1985-01-01,NN,,,2019-06-26T03:38:31,true,4,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389420324,00029,38942032400029,O,2005-01-02,,,,2007-07-03T11:04:52,false,2,LES GARRETS,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.7C,NAFRev1,N,6.112025,44.807397,0.77,locality,Pres Garrets 05800 Saint-Maurice-en-Valgodemard,05152_B044,D,PRES GARRETS,
391065778,00014,39106577800014,O,1993-01-01,NN,,,2019-06-24T13:17:35,true,4,,,,,L'UBAC,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.108335,44.804523,0.91,street,Route de l’Ubac 05800 Saint-Maurice-en-Valgodemard,05152_w4mf0g,G,ROUTE DE L UBAC,
408218956,00014,40821895600014,O,1996-07-01,NN,,,2006-11-25T15:15:53,true,3,,,,,LE RAUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2C,NAFRev1,N,6.105976,44.804992,0.34,street,Le Grand Chemin 05800 Saint-Maurice-en-Valgodemard,05152_mlkrnc,G,LE GRAND CHEMIN,
408533701,00012,40853370100012,O,1970-05-01,NN,,,2014-07-08T01:39:52,true,6,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
408659696,00012,40865969600012,O,1996-08-14,NN,,,2014-07-08T01:40:08,true,4,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
411497613,00017,41149761300017,O,1996-12-21,NN,,,2008-01-04T21:59:57,true,3,LES MELEZES,,,,MAIRIE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419310560,00018,41931056000018,O,1998-07-02,NN,,4399CZ,2015-03-18T01:11:18,false,4,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
419310560,00026,41931056000026,O,2010-06-07,,,,2014-07-21T15:43:13,true,1,LE ROUX,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,01.49Z,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
421366246,00013,42136624600013,O,1989-12-31,00,2018,,2020-08-25T10:11:57,false,5,CHEZ MR DUMAS JEAN,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
428055982,00014,42805598200014,O,1972-04-01,NN,,,2014-12-15T10:31:47,true,4,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428056501,00011,42805650100011,O,,,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430221481,00012,43022148100012,O,1979-01-01,NN,,,2006-10-31T00:56:17,true,3,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432636009,00040,43263600900040,O,2004-05-17,NN,,,2007-04-22T05:13:13,false,3,,,,,LUBAC,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,52.6D,NAFRev1,N,6.108335,44.804523,0.6,street,Route de l’Ubac 05800 Saint-Maurice-en-Valgodemard,05152_w4mf0g,G,ROUTE DE L UBAC,
489355297,00032,48935529700032,O,2010-10-08,,,,2010-11-10T09:18:02,false,1,,,,LD,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2010-10-08,A,CENTRALE HYDROELECTRIQUE ST MAURICE,,,,35.11Z,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
489355297,00057,48935529700057,O,2010-10-08,,,,2010-11-10T09:12:04,false,1,CENTRALE HYDROELECTRIQUE DE ST MAURICE,,,LD,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,35.11Z,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
489989988,00014,48998998800014,O,2006-05-25,,,,2011-03-03T08:35:45,false,3,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2010-01-01,F,CAMPING LE BOCAGE,,,,55.30Z,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
490476314,00011,49047631400011,O,1989-07-12,,,,2008-01-05T03:32:48,true,2,,,,,MAIRIE ST MAURICE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.095143,44.804021,0.66,street,Rue des Fontaines de St Maurice 05800 Saint-Maurice-en-Valgodemard,05152_u4kquz,G,RUE DES FONTAINES DE ST MAURICE,
493124143,00014,49312414300014,O,2006-11-02,NN,,,2014-07-10T00:40:34,true,3,,,,,LA BLACHE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.99D,NAFRev2,O,6.092942,44.803683,0.91,street,Rue de la Blache 05800 Saint-Maurice-en-Valgodemard,05152_9bomsj,G,RUE DE LA BLACHE,
497662759,00016,49766275900016,O,2007-03-28,,,,2008-01-05T00:37:38,true,2,,,,HAM,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
501762942,00024,50176294200024,O,2018-07-01,01,2018,,2020-08-25T10:13:44,true,1,,,,,L'UBAC,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,O,6.108335,44.804523,0.91,street,Route de l’Ubac 05800 Saint-Maurice-en-Valgodemard,05152_w4mf0g,G,ROUTE DE L UBAC,
509888814,00027,50988881400027,O,2020-03-01,,,,2020-02-25T09:47:06,true,1,,,,,LES GARRETS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2020-03-01,A,LA FERME DES GARRETS,,,,01.45Z,NAFRev2,N,6.112025,44.807397,0.77,locality,Pres Garrets 05800 Saint-Maurice-en-Valgodemard,05152_B044,G,PRES GARRETS,
511294225,00012,51129422500012,O,2009-03-23,,,,2019-10-22T03:49:37,true,2,LES BARRENGEARS,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2009-09-23,F,AGRILEG VALGAUDEMAR,,,,01.13Z,NAFRev2,N,,,0,,,,,,
513730333,00012,51373033300012,O,2009-07-20,01,2018,4312AZ,2020-08-25T10:28:50,true,4,,,,,LES BARENGEARDS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
518916119,00010,51891611900010,O,2009-11-30,NN,,,2018-04-05T03:59:16,true,3,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.30Z,NAFRev2,O,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
520711821,00014,52071182100014,O,2003-01-01,,,,2010-03-04T08:51:21,true,1,LOC MURS HOTEL BAN DE L OURS,,,,L UBAC,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,6.108335,44.804523,0.91,street,Route de l’Ubac 05800 Saint-Maurice-en-Valgodemard,05152_w4mf0g,G,ROUTE DE L UBAC,
523534808,00044,52353480800044,O,2013-12-27,,,,2021-03-11T11:44:37,true,2,CHEZ MME SERVEL SYLVIE,,,,LE VILLAGE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,BUECH TAXI PATRICK,49.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538095217,00013,53809521700013,O,2012-01-01,,,,2011-11-28T12:30:10,true,1,LA TOUR,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,6.111043,44.807688,0.91,street,Route de la Tour 05800 Saint-Maurice-en-Valgodemard,05152_cng2rd,D,ROUTE DE LA TOUR,
552081317,80556,55208131780556,O,2004-03-01,,,,2008-01-05T02:26:50,false,3,,,,,LE ROUX CENTRALE EDF,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION ALPES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782449896,00011,78244989600011,O,,NN,,,2006-11-25T22:14:34,true,1,,,,,MAIRIE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782449904,00013,78244990400013,O,,,,,,true,1,,,,LD,ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.113246,44.812422,0.91,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
782449912,00016,78244991200016,O,1966-01-01,NN,,,2010-04-18T14:27:45,true,4,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
782449920,00019,78244992000019,O,,NN,,,,true,1,,,,,LES BARRANGEARS,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
782449946,00014,78244994600014,O,,NN,,,,true,1,,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
812860443,00017,81286044300017,O,2015-01-14,00,2018,,2020-08-25T11:21:35,true,1,,,,,MAIRIE DE ST MAURICE,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,01.62Z,NAFRev2,N,6.095143,44.804021,0.7,street,Rue des Fontaines de St Maurice 05800 Saint-Maurice-en-Valgodemard,05152_u4kquz,G,RUE DES FONTAINES DE ST MAURICE,
828164160,00024,82816416000024,O,2019-02-25,,,,2021-02-23T17:47:13,true,1,,,,,LA TOUR,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,93.19Z,NAFRev2,N,6.111043,44.807688,0.91,street,Route de la Tour 05800 Saint-Maurice-en-Valgodemard,05152_cng2rd,G,ROUTE DE LA TOUR,
849323795,00013,84932379500013,O,2019-02-25,,,1071CB,2019-04-02T08:35:19,true,1,,,,,LE ROUX,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,BOULANGERIE DUMAS MAXIME,10.71C,NAFRev2,O,6.113246,44.812422,0.57,street,Route du Roux 05800 Saint-Maurice-en-Valgodemard,05152_mkf1gu,G,ROUTE DU ROUX,
880447388,00013,88044738800013,O,2020-02-01,,,,2020-01-10T09:50:08,true,1,LES GARRETS,,,,,05800,SAINT-MAURICE-EN-VALGODEMARD,,,05152,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.19Z,NAFRev2,N,6.112025,44.807397,0.77,locality,Pres Garrets 05800 Saint-Maurice-en-Valgodemard,05152_B044,D,PRES GARRETS,
