siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00518,13000836000518,O,2009-12-18,03,2018,,2021-03-31T20:00:50,false,2,,2,,RUE,DU BEL AIR,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  GODERVILLE,,,,84.11Z,NAFRev2,N,0.368047,49.646973,0.96,housenumber,2 Rue du Bel Air 76110 Goderville,76302_0030_00002,G,2 RUE DU BEL AIR,
177602117,00521,17760211700521,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,2,,RUE,DU BEL AIR,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE GODERVILLE,,,,84.11Z,NAFRev2,N,0.368047,49.646973,0.96,housenumber,2 Rue du Bel Air 76110 Goderville,76302_0030_00002,G,2 RUE DU BEL AIR,
177606613,00236,17760661300236,O,1984-01-01,NN,,,,false,4,,,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2003-08-01,F,DDE SUBDIVISION DE GODERVILLE ARR HAVRE,,,,75.1E,NAFRev1,N,0.371354,49.644127,0.96,street,Rue Emile Bénard 76110 Goderville,76302_0090,G,RUE EMILE BENARD,
177607017,00197,17760701700197,O,1999-01-05,,,,,false,3,SECTEUR HAVRE POINTE,15,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2002-08-01,F,DIRECTION SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,0.368696,49.645616,0.96,housenumber,15 Rue Emile Bénard 76110 Goderville,76302_0090_00015,G,15 RUE EMILE BENARD,
177616240,00087,17761624000087,O,2002-08-01,,,,2010-08-31T11:29:04,false,4,ZONE ARTISANALE,,,RTE,DE FECAMP,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE VETERINAIRE HYGIENE ALIMENTAIRE,,,,84.13Z,NAFRev2,O,0.348812,49.652209,0.43,street,Route de la Ferme Seigneurey 76110 Goderville,76302_0096,G,ROUTE DE LA FERME SEIGNEUREY,
197617418,00011,19761741800011,O,1983-03-01,21,2018,,2021-02-11T08:49:31,true,4,,15,,RUE,PIERRE CORNEILLE,76110,GODERVILLE,,BP 10,76302,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.360921,49.645458,0.96,housenumber,15 Rue Pierre Corneille 76110 Goderville,76302_0180_00015,G,15 RUE PIERRE CORNEILLE,
200006112,00011,20000611200011,O,2006-06-28,NN,,,2017-05-04T01:15:58,true,3,MAIRIE,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
200006112,00029,20000611200029,O,2007-08-09,01,2018,,2021-03-07T18:01:13,false,3,MLLE LETENDRE NATHALIE,570,,,LE CHAT ENDORMI,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2021-03-07,A,BUREAU ADMINISTRATIF,,,,42.99Z,NAFRev2,O,0.378605,49.645001,0.8,housenumber,570 Route du Chat Endormi 76110 Goderville,76302_0057_00570,G,570 ROUTE DU CHAT ENDORMI,
200070456,00013,20007045600013,O,2017-01-01,,,,2017-01-20T08:50:49,true,1,ZONE D'ACTIVITES,,,RTE,DE BOLBEC,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,0.381191,49.642953,0.37,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
200070456,00021,20007045600021,O,2017-01-01,,,,2017-02-03T09:41:56,false,1,,6,,RUE,SAINT JACQUES,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE AUTONOMIE LA CHENAIE,,,,87.30A,NAFRev2,N,0.365072,49.646668,0.96,housenumber,6 Rue Saint Jacques 76110 Goderville,76302_0250_00006,G,6 RUE SAINT JACQUES,
217603026,00014,21760302600014,O,1983-03-01,11,2018,,2020-08-25T10:19:02,true,4,,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
217603026,00022,21760302600022,O,1983-12-21,12,2018,,2020-08-25T10:19:02,false,3,,,,RUE,DU HAMEAU MARTIN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.360118,49.644652,0.96,street,Rue du Hameau Martin 76110 Goderville,76302_0130,G,RUE DU HAMEAU MARTIN,
217603026,00030,21760302600030,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,46,,RUE,GUY DE MAUPASSANT,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.3651,49.645225,0.96,housenumber,46 Rue Guy de Maupassant 76110 Goderville,76302_0120_00046,G,46 RUE GUY DE MAUPASSANT,
217603026,00048,21760302600048,O,1996-12-25,NN,,,,false,3,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
217603026,00055,21760302600055,O,1996-12-25,NN,,,2018-12-19T14:00:08,false,3,MAIRIE,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2018-04-17,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
217603026,00063,21760302600063,O,2004-12-13,NN,,,2012-03-06T14:01:15,false,4,MAIRIE,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
217603026,00071,21760302600071,O,2004-12-07,NN,,,2018-12-19T14:01:53,false,4,MAIRIE,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2018-04-17,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
217603026,00097,21760302600097,O,2015-12-25,,,,2017-05-11T10:58:43,false,1,,,,RUE,DE L'ANCIENNE BRIQUETERIE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIER MUNICIPAL,,,,81.10Z,NAFRev2,N,0.364302,49.650175,0.92,street,Rue de l’Ancienne Briquetterie 76110 Goderville,76302_0010,G,RUE DE L ANCIENNE BRIQUETTERIE,
247600273,00012,24760027300012,O,,NN,,,,true,1,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247600505,00017,24760050500017,O,1997-12-10,NN,,,2009-06-27T03:27:47,false,3,,8,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,75.1A,NAFRev1,O,0.367639,49.645533,0.96,housenumber,8 Rue Emile Bénard 76110 Goderville,76302_0090_00008,G,8 RUE EMILE BENARD,
247600505,00025,24760050500025,O,1998-09-01,NN,,,2008-01-04T18:49:55,false,4,ZONE D'ACTIVITES,,,RTE,DE BOLBEC,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,0.381191,49.642953,0.37,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
247600505,00033,24760050500033,O,2002-01-01,NN,,,2008-01-04T18:49:55,false,3,ZONE D'ACTIVITES,,,RTE,DE BOLBEC,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.381191,49.642953,0.37,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
247600505,00041,24760050500041,O,2007-11-26,12,2018,,2021-02-23T10:34:34,true,2,ZONE D'ACTIVITES,,,RTE,DE BOLBEC,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.381191,49.642953,0.37,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
257601302,00017,25760130200017,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
257602771,00012,25760277100012,O,,,,,2006-11-25T09:09:22,true,1,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257604645,00024,25760464500024,O,2012-01-18,NN,,,2017-05-04T01:37:11,true,2,,38,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,O,0.370171,49.645192,0.96,housenumber,38 Rue Emile Bénard 76110 Goderville,76302_0090_00038,G,38 RUE EMILE BENARD,
267600880,00012,26760088000012,O,1983-03-01,NN,,,2008-01-04T19:03:14,true,3,MAIRIE,2,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.367992,49.645675,0.86,housenumber,2 Place Célestin Bellet 76110 Goderville,76302_0050_00002,G,2 PLACE CELESTIN BELLET,
277600672,00012,27760067200012,O,,,,,,true,1,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277600680,00015,27760068000015,O,,,,,,true,1,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301098877,00014,30109887700014,O,1900-01-01,NN,,,,true,3,,42,,RUE,JEAN PREVOST,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,0.365887,49.647162,0.96,housenumber,42 Rue Jean Prévost 76110 Goderville,76302_0140_00042,G,42 RUE JEAN PREVOST,
301463196,00065,30146319600065,O,1991-02-07,NN,,,2006-10-26T23:52:15,false,4,,10,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,74.1J,NAFRev1,N,0.367963,49.645531,0.96,housenumber,10 Rue Emile Bénard 76110 Goderville,76302_0090_00010,G,10 RUE EMILE BENARD,
301667325,00031,30166732500031,O,,NN,,,,true,1,,10,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.367963,49.645531,0.96,housenumber,10 Rue Emile Bénard 76110 Goderville,76302_0090_00010,G,10 RUE EMILE BENARD,
301690780,00137,30169078000137,O,1988-02-04,NN,,,2006-11-25T09:13:31,false,4,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1999-12-31,F,PAROISSE DE GODERVILLE,,,,91.3A,NAF1993,O,,,0,,,,,,
301962569,00010,30196256900010,O,,,,,,true,1,,5,,RUE,DE LA VOIE ROMAINE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.370312,49.645601,0.95,housenumber,5 Rue de la Voie Romaine 76110 Goderville,76302_0300_00005,G,5 RUE DE LA VOIE ROMAINE,
301979589,00019,30197958900019,O,1975-01-01,NN,,,2008-11-07T00:18:02,false,4,,,,RTE,DE FECAMP,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,0.348812,49.652209,0.43,street,Route de la Ferme Seigneurey 76110 Goderville,76302_0096,G,ROUTE DE LA FERME SEIGNEUREY,
301979589,00027,30197958900027,O,1996-10-01,NN,,,2008-01-04T19:17:44,true,6,ZONE ARTISANALE,,,RTE,DE FECAMP,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.348812,49.652209,0.43,street,Route de la Ferme Seigneurey 76110 Goderville,76302_0096,G,ROUTE DE LA FERME SEIGNEUREY,
302255625,00014,30225562500014,O,,NN,,,,true,1,,,,PL,DU MARCHE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.2C,NAF1993,N,0.360118,49.644652,0.46,street,Rue du Hameau Martin 76110 Goderville,76302_0130,G,RUE DU HAMEAU MARTIN,
302405063,00017,30240506300017,O,,,,,,true,1,,,,RTE,DU HAVRE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,52.1J,NAF1993,N,0.381191,49.642953,0.53,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
302405287,00012,30240528700012,O,1900-01-01,,,,2008-11-07T00:18:26,false,4,,,,RTE,DE FECAMP,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,0.348812,49.652209,0.43,street,Route de la Ferme Seigneurey 76110 Goderville,76302_0096,G,ROUTE DE LA FERME SEIGNEUREY,
302405287,00020,30240528700020,O,1992-05-12,NN,,,2008-01-04T19:20:08,true,7,,1,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36674,49.646357,0.71,housenumber,1 Place Verdun 76110 Goderville,76302_0270_00001,G,1 PLACE VERDUN,
303750350,00017,30375035000017,O,1965-01-01,NN,,9602AA,2015-05-14T04:08:23,true,6,,,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02A,NAFRev2,N,0.367314,49.646242,0.66,street,Place Verdun 76110 Goderville,76302_0270,G,PLACE VERDUN,
303799084,00023,30379908400023,O,1992-01-01,NN,,,2008-01-04T19:27:13,true,3,,,,,,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304993868,00039,30499386800039,O,1900-01-01,NN,,,2011-04-28T00:11:43,false,3,,18,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,65.1C,NAF1993,N,0.367314,49.646242,0.56,street,Place Verdun 76110 Goderville,76302_0270,G,PLACE VERDUN,
305488850,00028,30548885000028,O,,NN,,,,true,1,,47,,RUE,JEAN PREVOST,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,0.36457,49.648383,0.96,housenumber,47 Rue Jean Prévost 76110 Goderville,76302_0140_00047,G,47 RUE JEAN PREVOST,
307707844,00014,30770784400014,O,1972-01-01,NN,,,,true,1,,,,RTE,DE FECAMP,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.348812,49.652209,0.43,street,Route de la Ferme Seigneurey 76110 Goderville,76302_0096,G,ROUTE DE LA FERME SEIGNEUREY,
307719435,00017,30771943500017,O,1900-01-01,NN,,,,true,4,,,,RTE,DU HAVRE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1J,NAF1993,N,0.381191,49.642953,0.53,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
308621929,00014,30862192900014,O,1900-01-01,NN,,,2008-11-07T00:23:31,false,4,,,,RUE,GUY DE MAUPASSANT,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Y,NAF1993,O,0.362063,49.644008,0.96,street,Rue Guy de Maupassant 76110 Goderville,76302_0120,G,RUE GUY DE MAUPASSANT,
308811611,00018,30881161100018,O,1976-01-01,NN,,,2012-04-30T10:03:12,false,4,,,,RTE,DU HAVRE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,47.89Z,NAFRev2,N,0.381191,49.642953,0.53,street,Route du Hameau de Versailles 76110 Goderville,76302_0131,G,ROUTE DU HAMEAU DE VERSAILLES,
310170774,00015,31017077400015,O,1990-01-30,NN,,,2006-11-25T09:25:53,true,3,,25,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,0.370444,49.645188,0.96,housenumber,25 Rue Emile Bénard 76110 Goderville,76302_0090_00025,G,25 RUE EMILE BENARD,
310228382,00050,31022838200050,O,,,,,,true,1,,6,,RUE,DU HAMEAU MARTIN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.71,NAP,N,0.362971,49.64568,0.96,interpolation,6 Rue du Hameau Martin 76110 Goderville,,G,4 RUE DU HAMEAU MARTIN,
310392543,00024,31039254300024,O,1900-01-01,NN,,,2009-04-02T10:18:17,false,3,,,,PL,GODARD DES VAUX,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.366333,49.646274,0.86,street,Place Godard des Vaux 76110 Goderville,76302_0100,G,PLACE GODARD DES VAUX,
310938311,00019,31093831100019,O,,,,,,true,1,,10,B,RUE,ORBE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.368035,49.646031,0.95,interpolation,10 Rue Orbe 76110 Goderville,,G,8 RUE ORBE,
312398134,00014,31239813400014,O,,,,,2006-11-25T09:30:22,true,1,,,,RUE,DE LA FORGE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,80.4D,NAF1993,N,0.341316,49.66151,0.76,street,Impasse de la Forge 76110 Goderville,76302_0269,G,IMPASSE DE LA FORGE,
312539778,00026,31253977800026,O,1992-01-01,NN,,,2010-01-21T11:05:21,false,4,,,,RUE,DE LA POSTE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1C,NAFRev1,O,0.367635,49.643873,0.96,street,Rue de la Poste 76110 Goderville,76302_0190,G,RUE DE LA POSTE,
313060998,00025,31306099800025,O,1991-10-01,NN,,,2012-05-05T01:09:48,true,5,,29,,RUE,SAINT JACQUES,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,45.11Z,NAFRev2,O,0.36269,49.646108,0.96,housenumber,29 Rue Saint Jacques 76110 Goderville,76302_0250_00029,G,29 RUE SAINT JACQUES,
313101719,00034,31310171900034,O,1986-12-01,NN,,,2008-11-07T00:28:21,false,4,,,,,LE BEL AIR,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,0.369827,49.651616,0.94,locality,Le Bel Air 76110 Goderville,76302_B002,G,LE BEL AIR,
313101719,00042,31310171900042,O,2004-01-01,,,,2008-11-07T00:28:21,false,2,,,,HAM,DE VERSAILLES,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2004-12-25,F,BAUDEL JACQUES,,,,45.2V,NAFRev1,N,0.382457,49.64151,0.93,street,Hameau de Versailles 76110 Goderville,76302_B016,G,HAMEAU DE VERSAILLES,
313719635,00044,31371963500044,O,1997-06-17,,,,,false,2,,,,,ZI BRETTEVILLE GRAND CAUX,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1997-12-25,F,GERANT DE LA SARL BARILE ZINGUERIE,,,,74.1J,NAF1993,N,0.3908714,49.6641224,0.77,poi.townhall,(Hôtel de ville) Bretteville-du-Grand-Caux,https://osm.org/way/203959834,G,,
313885915,00014,31388591500014,O,,NN,,,,true,1,,,,RUE,GUY DE MAUPASSANT,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,91.3E,NAF1993,N,0.362063,49.644008,0.96,street,Rue Guy de Maupassant 76110 Goderville,76302_0120,G,RUE GUY DE MAUPASSANT,
314454646,00055,31445464600055,O,1998-06-01,NN,,,2015-09-10T08:31:34,false,4,,,,HAM,DE VERSAILLES,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,90.03A,NAFRev2,N,0.382457,49.64151,0.93,street,Hameau de Versailles 76110 Goderville,76302_B016,G,HAMEAU DE VERSAILLES,
315156265,00029,31515626500029,O,,NN,,,,true,1,,16,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.367729,49.646261,0.72,housenumber,16 Place Verdun 76110 Goderville,76302_0270_00016,G,16 PLACE VERDUN,
315565408,00012,31556540800012,O,1979-01-01,,,,2006-10-27T00:47:15,false,3,,,,RUE,ST JACQUES,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,01.1A,NAFRev1,N,0.364305,49.646412,0.83,street,Rue Saint Jacques 76110 Goderville,76302_0250,G,RUE SAINT JACQUES,
315565408,00020,31556540800020,O,2004-09-14,,,,2021-02-23T10:41:18,false,3,,432,,RTE,DE LA FERME SEIGNEUREY,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3474,49.6514,0.89,housenumber,432 Route de la Ferme Seigneurey 76110 Goderville,76302_0096_00432,G,432 ROUTE DE LA FERME SEIGNEUREY,
315565408,00038,31556540800038,O,2007-06-12,NN,,,2021-02-23T10:41:18,true,2,,249,,RTE,DE LA FERME SEIGNEUREY,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.345976,49.650014,0.89,housenumber,249 Route de la Ferme Seigneurey 76110 Goderville,76302_0096_00249,G,249 ROUTE DE LA FERME SEIGNEUREY,
315854885,00045,31585488500045,O,1995-07-13,NN,,,,false,3,,48,,RUE,JEAN PREVOST,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,67.2Z,NAF1993,N,0.365742,49.6473,0.96,housenumber,48 Rue Jean Prévost 76110 Goderville,76302_0140_00048,G,48 RUE JEAN PREVOST,
316723329,00017,31672332900017,O,1979-01-01,NN,,,2013-03-18T11:54:42,true,5,GODERVILLE,,,RUE,DE L ANCIENNE BRIQUETTERIE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20A,NAFRev2,O,0.364302,49.650175,0.95,street,Rue de l’Ancienne Briquetterie 76110 Goderville,76302_0010,G,RUE DE L ANCIENNE BRIQUETTERIE,
316723337,00010,31672333700010,O,1900-01-01,NN,,,2009-06-27T04:08:33,true,6,,,,RUE,DE L'ANCIENNE BRIQUETTERIE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,32.99Z,NAFRev2,N,0.364302,49.650175,0.95,street,Rue de l’Ancienne Briquetterie 76110 Goderville,76302_0010,G,RUE DE L ANCIENNE BRIQUETTERIE,
317229110,00026,31722911000026,O,1989-11-01,NN,,,,true,1,,20,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,0.368802,49.645547,0.96,housenumber,20 Rue Emile Bénard 76110 Goderville,76302_0090_00020,G,20 RUE EMILE BENARD,
317254597,00014,31725459700014,O,1900-01-01,NN,,,,true,4,,,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,0.367314,49.646242,0.66,street,Place Verdun 76110 Goderville,76302_0270,G,PLACE VERDUN,
317685873,00018,31768587300018,O,,NN,,,,true,1,,,,RUE,GUY DE MAUPASSANT,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.362063,49.644008,0.96,street,Rue Guy de Maupassant 76110 Goderville,76302_0120,G,RUE GUY DE MAUPASSANT,
318150968,00028,31815096800028,O,1995-01-01,11,2018,,2020-08-25T10:27:39,false,3,,42,,RUE,PREVOST,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.365887,49.647162,0.89,housenumber,42 Rue Jean Prévost 76110 Goderville,76302_0140_00042,G,42 RUE JEAN PREVOST,
318241544,00010,31824154400010,O,1900-01-01,NN,,,,false,3,,,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,85.1C,NAF1993,N,0.367314,49.646242,0.66,street,Place Verdun 76110 Goderville,76302_0270,G,PLACE VERDUN,
318241544,00028,31824154400028,O,1993-07-09,NN,,,2020-02-24T03:35:14,true,4,,31,,RUE,GUY DE MAUPASSANT,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.365282,49.645194,0.96,housenumber,31 Rue Guy de Maupassant 76110 Goderville,76302_0120_00031,G,31 RUE GUY DE MAUPASSANT,
318252889,00015,31825288900015,O,,,,,,true,1,,,,PL,DE VERDUN,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,84.10,NAP,N,0.367314,49.646242,0.66,street,Place Verdun 76110 Goderville,76302_0270,G,PLACE VERDUN,
318442126,00013,31844212600013,O,,NN,,,,true,1,,,,,ANCIENNE LINERIE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.364302,49.650175,0.72,street,Rue de l’Ancienne Briquetterie 76110 Goderville,76302_0010,G,RUE DE L ANCIENNE BRIQUETTERIE,
318987815,00012,31898781500012,O,,NN,,,,true,1,,,,RUE,DES PRES,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,55.73,NAP,N,0.359848,49.650844,0.95,street,Rue des Prés 76110 Goderville,76302_0200,G,RUE DES PRES,
319027629,00017,31902762900017,O,1980-03-01,NN,,,2019-03-07T04:08:47,true,4,,,,HAM,CRETOT,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,0.348132,49.654729,0.95,street,Cretot 76110 Goderville,76302_tco0cw,G,CRETOT,
319047049,00030,31904704900030,O,2006-05-01,NN,,,2013-11-21T12:02:13,false,3,,2,,RUE,JEAN PREVOST,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.30Z,NAFRev2,O,0.367166,49.645617,0.96,housenumber,2 Rue Jean Prévost 76110 Goderville,76302_0140_00002,G,2 RUE JEAN PREVOST,
319047148,00014,31904714800014,O,,,,,,true,1,,,,PL,CELESTIN BELLET,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7A,NAF1993,N,0.367672,49.645825,0.86,street,Place Célestin Bellet 76110 Goderville,76302_0050,G,PLACE CELESTIN BELLET,
319203584,00010,31920358400010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.367635,49.643873,0.96,street,Rue de la Poste 76110 Goderville,76302_0190,G,RUE DE LA POSTE,
319221388,00014,31922138800014,O,1980-01-01,NN,,,2008-01-04T18:00:04,true,5,,21,,RUE,EMILE BENARD,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.369316,49.645621,0.96,housenumber,21 Rue Emile Bénard 76110 Goderville,76302_0090_00021,G,21 RUE EMILE BENARD,
320031859,00160,32003185900160,O,2003-01-01,NN,,,2008-04-26T09:20:21,false,3,,82,,RUE,JEAN PREVOST,76110,GODERVILLE,,,76302,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,74.8F,NAFRev1,O,0.364696,49.648406,0.96,housenumber,82 Rue Jean Prévost 76110 Goderville,76302_0140_00082,G,82 RUE JEAN PREVOST,