siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304009,00011,21330400900011,O,1983-03-01,02,2019,,2021-10-27T08:07:55,true,4,,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
213304009,00029,21330400900029,O,1983-12-21,01,2019,,2021-10-27T08:07:55,false,3,,39,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.054857,44.694437,0.95,housenumber,39 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00039,G,39 LE BOURG,
213304009,00037,21330400900037,O,1999-04-01,NN,,,2019-11-14T14:00:32,false,5,MAIRIE,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
213304009,00045,21330400900045,O,2004-04-21,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
213304009,00060,21330400900060,O,2007-10-01,,,,2019-11-14T14:00:32,false,2,MAIRIE,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSIANISSEMENT STATION EPURATION,,,,37.00Z,NAFRev2,N,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
253303341,00023,25330334100023,O,1990-02-06,NN,,,2019-11-14T14:00:32,false,5,MAIRIE,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,84.12Z,NAFRev2,O,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
263303935,00013,26330393500013,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
293301461,00019,29330146100019,O,1995-12-25,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,4,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,42.99Z,NAFRev2,N,0.058475,44.692591,0.95,housenumber,4 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00004,G,4 LE BOURG,
303923734,00014,30392373400014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303938955,00018,30393895500018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
304063449,00017,30406344900017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BARRAIL,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,0.058078,44.689983,0.67,street,Lieu Dit Barail 33580 Saint-Ferme,33400_hyfwsi,G,LIEU DIT BARAIL,
310561352,00017,31056135200017,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,0.057359,44.693298,0.62,street,Le Bourg 33580 Saint-Ferme,33400_vjdtku,G,LE BOURG,
310682570,00018,31068257000018,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE L ABBAYE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,3.2146261,50.564571,0.9,poi.3,Château de l'Abbaye (Patrimoine national) Cysoing,https://osm.org/node/4746984251,G,,
312752207,00018,31275220700018,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE PARC,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,70.10Z,NAFRev2,N,0.042367,44.695705,0.94,street,Le Parc 33580 Saint-Ferme,33400_yyuaw2,G,LE PARC,
317708311,00012,31770831100012,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,LA HAUTE CHAPUZE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.069809,44.694992,0.79,street,Haute Chapuze 33580 Saint-Ferme,33400_B028,G,HAUTE CHAPUZE,
318187069,00014,31818706900014,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU BEL AIR,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,01.1G,NAF1993,N,0.070873,44.672519,0.47,street,Bel Air Sud 33580 Saint-Ferme,33400_B004,G,BEL AIR SUD,
319590121,00020,31959012100020,O,1989-12-25,NN,,,2019-11-14T14:00:32,true,4,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
319590121,00038,31959012100038,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,4,,,,,LES GENTILS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,0.063232,44.718037,0.72,street,Les Gentis 33580 Saint-Ferme,33400_ojvbbt,G,LES GENTIS,
320256050,00016,32025605000016,O,1980-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320589393,00018,32058939300018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321606444,00032,32160644400032,O,2004-11-19,02,2019,,2021-10-27T08:22:22,false,3,,,,,AU BARRAIL,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.058078,44.689983,0.5,street,Lieu Dit Barail 33580 Saint-Ferme,33400_hyfwsi,G,LIEU DIT BARAIL,
322412016,00014,32241201600014,O,1981-07-02,NN,,,2019-11-14T14:00:32,true,4,,,,,PETITE CHADELLE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.092339,44.698224,0.94,street,Petite Chadelle 33580 Saint-Ferme,33400_B048,G,PETITE CHADELLE,
323437491,00018,32343749100018,O,1981-12-17,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU MOUGUEAUX,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,70.2B,NAF1993,N,0.079077,44.710548,0.41,street,Les Mougneaux 33580 Saint-Ferme,33400_n2bt45,G,LES MOUGNEAUX,
323556803,00027,32355680300027,O,1992-02-11,,,,2019-11-14T14:00:32,false,4,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
323806380,00016,32380638000016,O,1981-12-01,00,2019,,2021-10-27T08:23:39,true,4,,,,LD,CHADELLE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.093172,44.699682,0.94,street,Chadelle 33580 Saint-Ferme,33400_nx6x71,G,CHADELLE,
324011337,00015,32401133700015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324550185,00015,32455018500015,O,1982-02-12,,,,2019-11-14T14:00:32,true,1,,,,,LA VALINE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,0.059468,44.712,0.94,street,La Valine 33580 Saint-Ferme,33400_jbwpoa,G,LA VALINE,
324550193,00019,32455019300019,O,1982-03-01,,,,2019-11-14T14:00:32,true,1,,,,,LA VALINE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,0.059468,44.712,0.94,street,La Valine 33580 Saint-Ferme,33400_jbwpoa,G,LA VALINE,
326060803,00011,32606080300011,O,1982-11-06,,,,2019-11-14T14:00:32,true,4,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
329549232,00034,32954923200034,O,2007-01-02,,,,2021-02-23T10:50:20,true,2,,15,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.05806,44.693445,0.95,housenumber,15 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00015,G,15 LE BOURG,
329616593,00011,32961659300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.43,NAP,N,,,0,,,,,,
329885834,00013,32988583400013,O,1984-05-24,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA RIGALLE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.055949,44.696111,0.94,street,La Rigalle 33580 Saint-Ferme,33400_tvutmq,G,LA RIGALLE,
330552753,00015,33055275300015,O,1984-05-02,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE PEYRAU,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,0.068507,44.689355,0.47,street,Lieu Dit Peyreau 33580 Saint-Ferme,33400_edr5sf,G,LIEU DIT PEYREAU,
331123430,00018,33112343000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GERAUDS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.081764,44.692781,0.92,street,Les Gerauds 33580 Saint-Ferme,33400_4wttfc,G,LES GERAUDS,
333514974,00018,33351497400018,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,POMEREAU,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067474,44.691415,0.91,street,Lieu Dit Pomereau 33580 Saint-Ferme,33400_j1v9ar,G,LIEU DIT POMEREAU,
333514974,00026,33351497400026,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,POMEREAU,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1G,NAF1993,N,0.067474,44.691415,0.91,street,Lieu Dit Pomereau 33580 Saint-Ferme,33400_j1v9ar,G,LIEU DIT POMEREAU,
339364911,00018,33936491100018,O,1986-09-01,NN,,,2020-08-25T10:38:33,true,5,,,,LD,NARDON,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,01.21Z,NAFRev2,O,0.060036,44.695218,0.91,street,Lieu Dit Nardon 33580 Saint-Ferme,33400_vxby7a,G,LIEU DIT NARDON,
339364986,00010,33936498600010,O,1986-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE NARDON,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.060036,44.695218,0.42,street,Lieu Dit Nardon 33580 Saint-Ferme,33400_vxby7a,G,LIEU DIT NARDON,
340550276,00042,34055027600042,O,2002-04-15,NN,,,2019-11-14T14:00:32,false,3,,1,,LD,LA POTENCE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,26.7Z,NAFRev1,O,0.055748,44.683675,0.93,housenumber,1 La Potence 33580 Saint-Ferme,33400_pobmld_00001,G,1 LA POTENCE,
341432896,00015,34143289600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,VALADE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,01.1G,NAF1993,N,0.053187,44.685274,0.91,street,Lieu Dit Valade 33580 Saint-Ferme,33400_9gs3u9,G,LIEU DIT VALADE,
344019179,00011,34401917900011,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,DENIAS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054606,44.688763,0.91,street,Lieu Dit Denias 33580 Saint-Ferme,33400_kb7s8g,G,LIEU DIT DENIAS,
344091657,00017,34409165700017,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MEYNARD,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.070769,44.683605,0.91,street,Lieu Dit Meynard 33580 Saint-Ferme,33400_0qz7s4,G,LIEU DIT MEYNARD,
344138938,00016,34413893800016,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,COURTIN N1,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.041445,44.687917,0.67,street,Lieu Dit Courtin 33580 Saint-Ferme,33400_wacjk4,G,LIEU DIT COURTIN,
344774013,00017,34477401300017,O,1988-03-21,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA VALIM,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.059468,44.712,0.72,street,La Valine 33580 Saint-Ferme,33400_jbwpoa,G,LA VALINE,
347809931,00038,34780993100038,O,2006-07-10,,,,2019-11-14T14:00:32,true,4,LE CHENE,2,,LD,MEYNARD,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,0.070392,44.683659,0.83,housenumber,2 Lieu Dit Meynard 33580 Saint-Ferme,33400_0qz7s4_00002,G,2 LIEU DIT MEYNARD,
348147190,00014,34814719000014,O,1988-09-01,01,2019,,2022-01-05T03:57:33,true,3,,,,,JANQUETS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.052526,44.717788,0.71,street,Lieu Dit Janquet 33580 Saint-Ferme,33400_010o6q,G,LIEU DIT JANQUET,
348483116,00029,34848311600029,O,1997-11-01,,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU BEL AIR,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1G,NAF1993,N,0.070873,44.672519,0.47,street,Bel Air Sud 33580 Saint-Ferme,33400_B004,G,BEL AIR SUD,
348483116,00037,34848311600037,O,2002-06-26,,,,2019-11-14T14:00:32,true,3,CHATEAU HEYRAUDS,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.073173,44.708391,0.52,street,Les Heyrauds 33580 Saint-Ferme,33400_1mqiqr,D,LES HEYRAUDS,
349043976,00019,34904397600019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PETIT JOUZIT,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,01.1G,NAF1993,N,0.06325,44.681733,0.52,street,Petit Gouzil 33580 Saint-Ferme,33400_B051,G,PETIT GOUZIL,
349535872,00015,34953587200015,O,1989-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350850723,00015,35085072300015,O,1989-05-24,NN,,3831ZA,2019-11-14T14:00:32,true,4,,3,,,LA PETITE GAGEANTE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,37.1Z,NAFRev1,N,0.075776,44.676746,0.53,housenumber,3 Lieu Dit Gageante 33580 Saint-Ferme,33400_qiwi8j_00003,G,3 LIEU DIT GAGEANTE,
351587845,00048,35158784500048,O,2000-10-04,NN,,,2019-11-14T14:00:32,false,4,,31,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,52.2C,NAFRev1,N,0.05364,44.694362,0.95,housenumber,31 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00031,G,31 LE BOURG,
353037294,00017,35303729400017,O,1989-12-08,NN,,,2019-11-14T14:00:32,true,3,DOMAINE DU PARC,,,,DOMAINE DU PARC,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.2A,NAFRev1,N,0.042367,44.695705,0.35,street,Le Parc 33580 Saint-Ferme,33400_yyuaw2,G,LE PARC,
353179625,00010,35317962500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DU PARC,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,01.1G,NAF1993,N,0.042367,44.695705,0.35,street,Le Parc 33580 Saint-Ferme,33400_yyuaw2,G,LE PARC,
380752071,00015,38075207100015,O,1990-11-01,02,2019,,2021-10-27T08:08:46,true,4,,,,,LA HAUTE CHAPUZE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.069809,44.694992,0.79,street,Haute Chapuze 33580 Saint-Ferme,33400_B028,G,HAUTE CHAPUZE,
380889691,00016,38088969100016,O,1991-01-30,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE PARC,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.042367,44.695705,0.94,street,Le Parc 33580 Saint-Ferme,33400_yyuaw2,G,LE PARC,
380989327,00016,38098932700016,O,1991-02-11,NN,,,2019-11-14T14:00:32,true,3,LIEU DIT LA HAUTE CHAPUZE,,,,LA HAUTE CHAPUZE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.069809,44.694992,0.79,street,Haute Chapuze 33580 Saint-Ferme,33400_B028,G,HAUTE CHAPUZE,
381029479,00015,38102947900015,O,1990-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382021285,00012,38202128500012,O,1991-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,BARRAIL,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,29.3C,NAFRev1,N,0.058078,44.689983,0.67,street,Lieu Dit Barail 33580 Saint-Ferme,33400_hyfwsi,G,LIEU DIT BARAIL,
382025500,00010,38202550000010,O,1990-09-09,,,,2019-11-14T14:00:32,true,4,,,,,ECOLE DE SAINT FERME,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.059919,44.678042,0.63,street,Vignoble d’Albert 33580 Saint-Ferme,33400_B071,G,VIGNOBLE D ALBERT,
382538536,00014,38253853600014,O,1991-07-12,NN,,,2019-11-14T14:00:32,true,3,,,,LD,DOULENS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.038022,44.701391,0.91,street,Lieu Dit Doulens 33580 Saint-Ferme,33400_h4qggu,G,LIEU DIT DOULENS,
387902661,00017,38790266100017,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,1,,LD,PETIT GOUZIL,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,0.058459,44.68384,0.94,housenumber,1 Petit Gouzil 33580 Saint-Ferme,33400_b051_00001,G,1 PETIT GOUZIL,
388471260,00033,38847126000033,O,1995-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1997-06-27,F,GERANT CONCEP ETUDES REALISA IMMOBILIERE,,,,45.4M,NAF1993,N,,,0,,,,,,
390232114,00012,39023211400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390238889,00039,39023888900039,O,1991-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390897254,00053,39089725400053,O,2021-01-11,,,,2021-04-07T10:00:42,true,1,,22,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,70.22Z,NAFRev2,N,0.058106,44.693506,0.95,housenumber,22 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00022,G,22 LE BOURG,
391714581,00017,39171458100017,O,1993-07-05,NN,,,2019-11-14T14:00:32,true,1,,,,LD,TREUILLARD,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,0.055831,44.691116,0.94,street,Treuillard 33580 Saint-Ferme,33400_694cnp,G,TREUILLARD,
391833449,00013,39183344900013,O,1992-12-03,NN,,,2019-11-14T14:00:32,true,5,,3,,,LA RIGALLE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.39B,NAFRev2,O,0.053424,44.696207,0.94,housenumber,3 La Rigalle 33580 Saint-Ferme,33400_tvutmq_00003,G,3 LA RIGALLE,
392293403,00011,39229340300011,O,1993-07-05,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
394943922,00010,39494392200010,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BISCAZA,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.060924,44.674443,0.91,street,Lieu Dit Biscaza 33580 Saint-Ferme,33400_fl9hv8,G,LIEU DIT BISCAZA,
394943922,00028,39494392200028,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,BISCAZA,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,0.060924,44.674443,0.91,street,Lieu Dit Biscaza 33580 Saint-Ferme,33400_fl9hv8,G,LIEU DIT BISCAZA,
394944086,00013,39494408600013,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,6,,1,,LD,LES LONGS SILLONS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,0.079815,44.695273,0.76,housenumber,1 Longs Sillons 33580 Saint-Ferme,33400_b112_00001,G,1 LONGS SILLONS,
394951412,00011,39495141200011,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BASSE BRANDE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.047816,44.67808,0.94,street,Basse Brande 33580 Saint-Ferme,33400_B003,G,BASSE BRANDE,
395366701,00054,39536670100054,O,2007-01-02,,,,2019-11-14T14:00:32,true,3,,15,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,0.05806,44.693445,0.95,housenumber,15 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00015,G,15 LE BOURG,
397436940,00019,39743694000019,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
398234146,00015,39823414600015,O,1994-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,COURTIN,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041445,44.687917,0.91,street,Lieu Dit Courtin 33580 Saint-Ferme,33400_wacjk4,G,LIEU DIT COURTIN,
398263160,00010,39826316000010,O,1994-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,COURTIN,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.1G,NAF1993,N,0.041445,44.687917,0.91,street,Lieu Dit Courtin 33580 Saint-Ferme,33400_wacjk4,G,LIEU DIT COURTIN,
398993600,00012,39899360000012,O,1994-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU MOUGNEAUX,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2002-06-26,F,CHATEAU BEL-AIR,,,,01.1G,NAF1993,N,0.079077,44.710548,0.57,street,Les Mougneaux 33580 Saint-Ferme,33400_n2bt45,G,LES MOUGNEAUX,
398993600,00020,39899360000020,O,2002-06-26,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU HEYRAUDS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.073173,44.708391,0.52,street,Les Heyrauds 33580 Saint-Ferme,33400_1mqiqr,G,LES HEYRAUDS,
400581609,00015,40058160900015,O,1995-04-10,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUCAUD NÂ°1,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2A,NAF1993,N,0.069768,44.687348,0.5,street,Lieu Dit Boucaud 33580 Saint-Ferme,33400_wymon9,G,LIEU DIT BOUCAUD,
400725867,00016,40072586700016,O,1995-04-01,11,2019,8292ZZ,2021-10-27T08:27:05,true,6,,19,,,LE BOURG,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,64.20Z,NAFRev2,O,0.057786,44.693633,0.95,housenumber,19 Le Bourg 33580 Saint-Ferme,33400_vjdtku_00019,G,19 LE BOURG,
401262167,00018,40126216700018,O,1995-05-19,02,2019,,2022-02-02T04:00:10,true,3,,,,,LA BASSE BRANDE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.047816,44.67808,0.78,street,Basse Brande 33580 Saint-Ferme,33400_B003,G,BASSE BRANDE,
401381702,00026,40138170200026,O,1998-09-29,,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU BEL AIR,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1G,NAF1993,N,0.070873,44.672519,0.47,street,Bel Air Sud 33580 Saint-Ferme,33400_B004,G,BEL AIR SUD,
401381702,00034,40138170200034,O,2002-06-26,NN,,,2022-04-20T03:59:07,true,4,CHATEAU HEYRAUDS,,,,,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,01.21Z,NAFRev2,N,0.073173,44.708391,0.52,street,Les Heyrauds 33580 Saint-Ferme,33400_1mqiqr,D,LES HEYRAUDS,
401459714,00010,40145971400010,O,1995-06-19,,,,2019-11-14T14:00:32,true,1,,,,LD,VALADE,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.053187,44.685274,0.91,street,Lieu Dit Valade 33580 Saint-Ferme,33400_9gs3u9,G,LIEU DIT VALADE,
401865753,00024,40186575300024,O,2017-04-07,,,,2020-06-24T03:57:19,true,1,,2,,LD,LE PARC,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20A,NAFRev2,N,0.045351,44.696006,0.94,housenumber,2 Le Parc 33580 Saint-Ferme,33400_yyuaw2_00002,G,2 LE PARC,
402417364,00013,40241736400013,O,1995-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,REBEYROLLES,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1G,NAFRev1,N,0.045231,44.694314,0.92,street,Lieu Dit Rebeyrolles 33580 Saint-Ferme,33400_vtmfqc,G,LIEU DIT REBEYROLLES,
402846505,00012,40284650500012,O,1995-11-01,,,,2019-11-14T14:00:32,true,1,,,,LD,LE SABLON,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,45.4M,NAF1993,N,0.051247,44.703988,0.65,street,Au Sablon 33580 Saint-Ferme,33400_mqrhaa,G,AU SABLON,
403045834,00013,40304583400013,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES GENTIS,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,0.063232,44.718037,0.94,street,Les Gentis 33580 Saint-Ferme,33400_ojvbbt,G,LES GENTIS,
404298135,00017,40429813500017,O,1992-05-28,NN,,,2019-11-14T14:00:32,true,4,,1,,,PETIT GOUZIL,33580,SAINT-FERME,,,33400,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,74.30Z,NAFRev2,N,0.058459,44.68384,0.94,housenumber,1 Petit Gouzil 33580 Saint-Ferme,33400_b051_00001,G,1 PETIT GOUZIL,