siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701588,00013,18570158800013,O,1985-09-30,NN,,,2008-04-26T08:14:08,true,3,,,,,,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200061356,00016,20006135600016,O,2016-02-09,,,,2023-01-24T09:23:45,false,2,MAIRIE,,,PL,GENERAL DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,84.11Z,NAFRev2,O,6.467577,49.262899,0.85,street,Place du General de Gaulle 57320 Anzeling,57025_0010,G,PLACE DU GENERAL DE GAULLE,
200061356,00024,20006135600024,O,2023-01-16,,,,2023-01-24T09:23:45,true,1,SISPA,16,,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,84.12Z,NAFRev2,O,6.452996,49.271777,0.95,housenumber,16 Rue de Lilette 57320 Anzeling,57025_0032_00016,G,16 RUE DE LILETTE,
215700253,00010,21570025300010,O,1983-03-01,03,2020,,2022-08-29T09:07:48,true,4,,,,PL,DU GENERAL DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.467577,49.262899,0.89,street,Place du General de Gaulle 57320 Anzeling,57025_0010,G,PLACE DU GENERAL DE GAULLE,
215700253,00028,21570025300028,O,1983-12-21,NN,,,,false,4,,,,,PLACE DU GAL DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2001-11-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.467577,49.262899,0.89,street,Place du General de Gaulle 57320 Anzeling,57025_0010,G,PLACE DU GENERAL DE GAULLE,
215700253,00036,21570025300036,O,1964-09-01,01,2020,,2022-08-29T09:07:48,false,4,,16,,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE EDLING INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,6.452996,49.271777,0.95,housenumber,16 Rue de Lilette 57320 Anzeling,57025_0032_00016,G,16 RUE DE LILETTE,
215700253,00044,21570025300044,O,2001-11-01,01,2020,,2022-08-29T09:07:48,false,3,EDLING,16,,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.452996,49.271777,0.95,housenumber,16 Rue de Lilette 57320 Anzeling,57025_0032_00016,G,16 RUE DE LILETTE,
265700278,00012,26570027800012,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,,,PL,DU GENERAL DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.467577,49.262899,0.89,street,Place du General de Gaulle 57320 Anzeling,57025_0010,G,PLACE DU GENERAL DE GAULLE,
295703342,00010,29570334200010,O,1993-08-30,NN,,,2017-04-03T16:41:14,true,4,MAIRIE,1,,PL,DU GEN DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,42.99Z,NAFRev2,N,6.467567,49.262879,0.81,housenumber,1 Place du General de Gaulle 57320 Anzeling,57025_0010_00001,G,1 PLACE DU GENERAL DE GAULLE,
306998501,00028,30699850100028,O,1988-01-04,NN,,,2014-07-08T00:13:40,true,2,,2,A,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,6.457022,49.268224,0.95,housenumber,2a Rue de Lilette 57320 Anzeling,57025_0032_00002_a,G,2A RUE DE LILETTE,
306998725,00015,30699872500015,O,,NN,,,,true,1,,,,RTE,EDLING,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.460082,49.265972,0.61,street,Rue d’Edling 57320 Anzeling,57025_0012,G,RUE D EDLING,
308941947,00035,30894194700035,O,1992-03-01,,,,2008-04-16T14:21:03,true,3,EDLING,1,,RUE,DU MOULIN,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.449539,49.27253,0.94,housenumber,1 Rue du Moulin 57320 Anzeling,57025_0045_00001,G,1 RUE DU MOULIN,
311970388,00048,31197038800048,O,,NN,,,,true,1,,7,,RTE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,6.45771,49.262424,0.75,housenumber,7 Rue de Metz 57320 Anzeling,57025_0040_00007,G,7 RUE DE METZ,
318993789,00029,31899378900029,O,,,,,,true,1,,4,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,55.70,NAP,N,6.465834,49.263076,0.94,housenumber,4 Rue de Buxeuil 57320 Anzeling,57025_0006_00004,G,4 RUE DE BUXEUIL,
319096392,00018,31909639200018,O,1967-01-01,NN,,,2008-01-04T17:59:05,true,3,,26,,RUE,DES LILAS,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.451298,49.27214,0.62,housenumber,26 Rue de Lilette 57320 Anzeling,57025_0032_00026,G,26 RUE DE LILETTE,
319331021,00018,31933102100018,O,1980-02-14,NN,,,2008-01-04T18:01:03,true,3,EDLING,,,,FERME DU MOULIN,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.449601,49.272501,0.66,street,Rue du Moulin 57320 Anzeling,57025_0045,G,RUE DU MOULIN,
326122256,00018,32612225600018,O,1983-01-01,NN,,,2010-06-28T03:39:11,true,4,,2,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.465194,49.263766,0.94,housenumber,2 Rue Principale 57320 Anzeling,57025_g9nr18_00002,G,2 RUE PRINCIPALE,
328839113,00011,32883911300011,O,1984-01-02,NN,,,,true,1,,20,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,52.6G,NAF1993,N,6.464783,49.263712,0.81,street,Rue Principale 57320 Anzeling,57025_g9nr18,G,RUE PRINCIPALE,
331990762,00014,33199076200014,O,1985-02-01,NN,,,,true,4,,2,,RUE,DES LILAS,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2A,NAFRev1,N,6.457251,49.268057,0.6,housenumber,2 Rue de Lilette 57320 Anzeling,57025_0032_00002,G,2 RUE DE LILETTE,
335025268,00012,33502526800012,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,6.464783,49.263712,0.81,street,Rue Principale 57320 Anzeling,57025_g9nr18,G,RUE PRINCIPALE,
340036318,00012,34003631800012,O,1987-01-01,11,2020,4391AZ,2022-08-29T09:26:03,true,5,,,,,GARE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,6.461595,49.261021,0.91,street,Rue de la Gare 57320 Anzeling,57025_0018,G,RUE DE LA GARE,
340036318,00020,34003631800020,O,1987-07-01,NN,,,2009-10-15T12:16:56,false,4,,2,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,6.465194,49.263766,0.94,housenumber,2 Rue Principale 57320 Anzeling,57025_g9nr18_00002,G,2 RUE PRINCIPALE,
340819325,00036,34081932500036,O,2010-07-15,,,4399CZ,2015-11-17T04:38:18,true,2,,2,,RUE,DE LA MAIRIE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,6.467527,49.2623,0.94,housenumber,2 Rue de la Mairie 57320 Anzeling,57025_0035_00002,G,2 RUE DE LA MAIRIE,
342873189,00019,34287318900019,O,1987-10-01,NN,,,2008-01-04T22:08:55,true,3,,1,,RUE,DU RUISSEAU,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.46661,49.262342,0.94,housenumber,1 Rue du Ruisseau 57320 Anzeling,57025_0057_00001,G,1 RUE DU RUISSEAU,
348250010,00017,34825001000017,O,1988-10-10,NN,,,2008-11-08T00:22:30,true,4,,,,,GARE D'ANZELING,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,28.1A,NAFRev1,O,6.461595,49.261021,0.81,street,Rue de la Gare 57320 Anzeling,57025_0018,G,RUE DE LA GARE,
350632964,00010,35063296400010,O,1989-04-26,NN,,,2010-10-06T11:08:56,true,4,,4,,RUE,D'EDLING,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,6.461669,49.265257,0.95,housenumber,4 Rue d’Edling 57320 Anzeling,57025_0012_00004,G,4 RUE D EDLING,
351373097,00010,35137309700010,O,1989-07-10,NN,,,2008-11-08T00:27:41,false,4,,21,B,RTE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,6.456737,49.26225,0.57,street,Rue de Metz 57320 Anzeling,57025_0040,G,RUE DE METZ,
352443048,00017,35244304800017,O,1989-11-15,NN,,,2017-10-06T08:47:43,true,3,,11,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.46711,49.262424,0.94,housenumber,11 Rue de Buxeuil 57320 Anzeling,57025_0006_00011,G,11 RUE DE BUXEUIL,
353029861,00013,35302986100013,O,1990-01-15,NN,,1623ZZ,2015-03-17T00:31:09,true,4,,11,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.46711,49.262424,0.94,housenumber,11 Rue de Buxeuil 57320 Anzeling,57025_0006_00011,G,11 RUE DE BUXEUIL,
366703692,00017,36670369200017,O,,,,,,true,1,,,,,,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
366704468,00011,36670446800011,O,1966-01-01,NN,,,,true,1,,5,,RUE,DE LA GARE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,6.461196,49.261173,0.94,housenumber,5 Rue de la Gare 57320 Anzeling,57025_0018_00005,G,5 RUE DE LA GARE,
383848488,00011,38384848800011,O,1991-10-01,NN,,,2008-01-04T22:30:07,true,3,ECOLE MATERNELLE EDLING,20,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.464783,49.263712,0.81,street,Rue Principale 57320 Anzeling,57025_g9nr18,G,RUE PRINCIPALE,
390182640,00016,39018264000016,O,1993-01-01,01,2020,4322AZ,2022-08-29T09:14:42,true,5,,12,,,VOIE ROMAINE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,O,6.469003,49.264717,0.95,housenumber,12 Voie Romaine 57320 Anzeling,57025_b248_00012,G,12 VOIE ROMAINE,
390972339,00019,39097233900019,O,1992-01-01,NN,,,2016-01-12T00:14:41,true,4,,4,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,6.465468,49.263678,0.94,housenumber,4 Rue Principale 57320 Anzeling,57025_g9nr18_00004,G,4 RUE PRINCIPALE,
394580815,00014,39458081500014,O,1900-01-01,NN,,,2011-04-28T00:59:04,false,3,,23,,RUE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.4L,NAF1993,,6.456737,49.26225,0.78,street,Rue de Metz 57320 Anzeling,57025_0040,G,RUE DE METZ,
394580815,00022,39458081500022,O,2006-07-01,,,,2014-10-21T04:01:54,true,3,,22,,RUE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,6.455236,49.261864,0.95,housenumber,22 Rue de Metz 57320 Anzeling,57025_0040_00022,G,22 RUE DE METZ,
395116791,00017,39511679100017,O,1994-04-01,NN,,,2014-05-07T08:54:30,true,4,,2,,RUE,EN FOURNIRUE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,6.465925,49.263513,0.8,housenumber,2 En Fournirue 57320 Anzeling,57025_0015_00002,G,2 EN FOURNIRUE,
399327071,00011,39932707100011,O,1994-10-21,NN,,,2006-12-15T00:56:38,false,4,,7,,RTE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,O,6.45771,49.262424,0.75,housenumber,7 Rue de Metz 57320 Anzeling,57025_0040_00007,G,7 RUE DE METZ,
409215662,00019,40921566200019,O,1996-11-01,NN,,,2008-11-08T01:21:26,true,4,,24,,RTE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,50.2Z,NAFRev1,O,6.453402,49.263504,0.77,housenumber,24 Rue de Metz 57320 Anzeling,57025_0040_00024,G,24 RUE DE METZ,
411735087,00016,41173508700016,O,1997-04-01,NN,,,2008-01-04T22:03:23,true,3,,24,,RTE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.453402,49.263504,0.77,housenumber,24 Rue de Metz 57320 Anzeling,57025_0040_00024,G,24 RUE DE METZ,
412688889,00010,41268888900010,O,1997-05-01,NN,,,2010-08-12T15:51:09,true,3,M MARCHAL JOSEPH,4,,RUE,DE BRUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.465834,49.263076,0.8,housenumber,4 Rue de Buxeuil 57320 Anzeling,57025_0006_00004,G,4 RUE DE BUXEUIL,
412689341,00011,41268934100011,O,1997-04-01,NN,,,2015-12-31T03:05:32,true,3,M MARCHAL JOSEPH,4,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.465834,49.263076,0.94,housenumber,4 Rue de Buxeuil 57320 Anzeling,57025_0006_00004,G,4 RUE DE BUXEUIL,
414599357,00012,41459935700012,O,1997-12-01,NN,,,2013-06-04T14:59:21,false,4,,12,,RUE,LISETTE EDLING,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,6.459453,49.266397,0.6,housenumber,12 Rue d’Edling 57320 Anzeling,57025_0012_00012,G,12 RUE D EDLING,
419213202,00015,41921320200015,O,1998-07-01,NN,,,2015-12-09T03:48:17,true,4,,4,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,6.465834,49.263076,0.94,housenumber,4 Rue de Buxeuil 57320 Anzeling,57025_0006_00004,G,4 RUE DE BUXEUIL,
419490156,00017,41949015600017,O,1998-07-01,NN,,4312BA,2021-10-27T08:40:49,false,4,,14,,,VOIE ROMAINE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,O,6.470981,49.266425,0.95,housenumber,14 Voie Romaine 57320 Anzeling,57025_b248_00014,G,14 VOIE ROMAINE,
419490156,00025,41949015600025,O,2019-09-30,03,2020,4312BA,2022-08-29T09:33:12,true,1,,16,,,VOIE ROMAINE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.12A,NAFRev2,O,6.470981,49.266425,0.95,housenumber,16 Voie Romaine 57320 Anzeling,57025_b248_00016,G,16 VOIE ROMAINE,
422396945,00020,42239694500020,O,2001-04-01,NN,,,2015-11-12T03:39:34,true,5,,4,,PL,GENERAL DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,01.43Z,NAFRev2,N,6.467895,49.262847,0.86,housenumber,4 Place du General de Gaulle 57320 Anzeling,57025_0010_00004,G,4 PLACE DU GENERAL DE GAULLE,
423232925,00010,42323292500010,O,1999-06-30,NN,,,2006-11-25T16:27:56,true,3,EDLING,26,,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,80.4C,NAFRev1,N,6.451298,49.27214,0.95,housenumber,26 Rue de Lilette 57320 Anzeling,57025_0032_00026,G,26 RUE DE LILETTE,
424390839,00019,42439083900019,O,1980-08-01,NN,,,2006-11-02T15:34:47,true,1,EDLING,,,,,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,1980-08-01,F,,,,,,,N,6.460082,49.265972,0.93,street,Rue d’Edling 57320 Anzeling,57025_0012,D,RUE D EDLING,
424571487,00018,42457148700018,O,1999-10-15,NN,,,2013-10-15T09:25:28,true,4,M.MARCHAL JOSEPH,4,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,68.20A,NAFRev2,N,6.465834,49.263076,0.94,housenumber,4 Rue de Buxeuil 57320 Anzeling,57025_0006_00004,G,4 RUE DE BUXEUIL,
428881296,00035,42888129600035,O,2019-01-01,,,,2021-02-23T11:48:28,true,1,,2,,,I RUE DE FREISTROFF,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.458277,49.273521,0.83,housenumber,2i Rue de Freistroff 57320 Anzeling,57025_0014_00002_i,G,2I RUE DE FREISTROFF,
439679044,00016,43967904400016,O,2001-10-22,NN,,,2017-04-19T10:13:11,false,3,,4,,PL,GENERAL DE GAULLE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,O,6.467895,49.262847,0.86,housenumber,4 Place du General de Gaulle 57320 Anzeling,57025_0010_00004,G,4 PLACE DU GENERAL DE GAULLE,
447702184,00014,44770218400014,O,2003-02-01,,,,2022-12-12T19:37:55,false,5,,,,RUE,DE FREISTROFF,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,45.20A,NAFRev2,O,6.458277,49.273521,0.95,street,Rue de Freistroff 57320 Anzeling,57025_0014,G,RUE DE FREISTROFF,
448987131,00019,44898713100019,O,2003-06-01,,,,2006-11-25T18:33:15,true,3,,14,,,VOIE ROMAINE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,6.470981,49.266425,0.95,housenumber,14 Voie Romaine 57320 Anzeling,57025_b248_00014,G,14 VOIE ROMAINE,
449323245,00018,44932324500018,O,1993-02-01,NN,,,2008-01-04T23:43:20,true,3,,1,,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.463984,49.263828,0.94,housenumber,1 Rue Principale 57320 Anzeling,57025_g9nr18_00001,G,1 RUE PRINCIPALE,
450211966,00012,45021196600012,O,2003-09-01,NN,,,2008-01-05T02:02:21,true,3,,14,,RUE,DE METZ CIDEX 1709,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,6.456621,49.26224,0.61,housenumber,14 Rue de Metz 57320 Anzeling,57025_0040_00014,G,14 RUE DE METZ,
451103600,00016,45110360000016,O,2003-10-01,NN,,,2021-08-16T10:25:56,false,4,,1,,RUE,DU RUISSEAU,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,6.46661,49.262342,0.94,housenumber,1 Rue du Ruisseau 57320 Anzeling,57025_0057_00001,G,1 RUE DU RUISSEAU,
451103600,00024,45110360000024,O,2021-01-01,,,,2021-09-04T12:57:43,true,1,,12,,,A RUE DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.466695,49.262832,0.82,housenumber,12a Rue de Buxeuil 57320 Anzeling,57025_0006_00012_a,G,12A RUE DE BUXEUIL,
451233845,00010,45123384500010,O,2004-01-01,NN,,4322AZ,2022-02-23T19:47:34,true,4,,6,,RUE,EN FOURNIRUE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.22A,NAFRev2,N,6.466203,49.263443,0.8,housenumber,6 En Fournirue 57320 Anzeling,57025_0015_00006,G,6 EN FOURNIRUE,
451909568,00011,45190956800011,O,2003-11-01,NN,,,2008-01-05T02:34:49,true,3,,1,B,RUE,PRINCIPALE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.464115,49.2638,0.84,housenumber,1bis Rue Principale 57320 Anzeling,57025_g9nr18_00001_bis,G,1BIS RUE PRINCIPALE,
452850225,00023,45285022500023,O,2007-07-15,,,2562BZ,2020-12-29T19:34:46,true,3,,12,C,,VOIE ROMAINE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,33.20A,NAFRev2,N,6.470364,49.265806,0.95,housenumber,12c Voie Romaine 57320 Anzeling,57025_b248_00012_c,G,12C VOIE ROMAINE,
453134058,00016,45313405800016,O,2004-04-26,NN,,,2008-11-08T02:37:18,true,3,,6,,RUE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,6.457955,49.262573,0.95,housenumber,6 Rue de Metz 57320 Anzeling,57025_0040_00006,G,6 RUE DE METZ,
480685965,00018,48068596500018,O,2005-01-13,,,,2007-01-17T10:28:06,false,2,,,,,3F RUE D EDLING,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,85.1G,NAFRev1,N,6.460366,49.265777,0.8,housenumber,3f Rue d’Edling 57320 Anzeling,57025_0012_00003_f,G,3F RUE D EDLING,
488973900,00019,48897390000019,O,2006-02-01,,,,2008-01-05T22:02:34,true,2,,4,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.465834,49.263076,0.94,housenumber,4 Rue de Buxeuil 57320 Anzeling,57025_0006_00004,G,4 RUE DE BUXEUIL,
489280974,00010,48928097400010,O,2006-04-01,,,,2008-11-08T03:01:38,true,2,,2,,RUE,DE LA GARE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,93.0D,NAFRev1,N,6.460015,49.26185,0.94,housenumber,2 Rue de la Gare 57320 Anzeling,57025_0018_00002,G,2 RUE DE LA GARE,
494032618,00014,49403261800014,O,2007-01-19,NN,,,2020-08-25T10:40:06,true,3,,3,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.82Z,NAFRev2,O,6.466714,49.263201,0.94,housenumber,3 Rue de Buxeuil 57320 Anzeling,57025_0006_00003,G,3 RUE DE BUXEUIL,
495272189,00012,49527218900012,O,2007-04-09,,,,2010-03-29T19:52:01,true,3,,5,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.29B,NAFRev2,N,6.467049,49.262836,0.94,housenumber,5 Rue de Buxeuil 57320 Anzeling,57025_0006_00005,G,5 RUE DE BUXEUIL,
499723021,00030,49972302100030,P,2019-10-01,,,,2021-09-20T20:00:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANZELING,,[ND],57025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
504619446,00017,50461944600017,O,2008-05-01,,,,2008-06-09T13:50:01,true,1,,,,RUE,DE FREISTROFF,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,6.458277,49.273521,0.95,street,Rue de Freistroff 57320 Anzeling,57025_0014,G,RUE DE FREISTROFF,
508172921,00019,50817292100019,O,2008-09-22,,,,2020-11-05T08:33:45,false,2,,6,,RTE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,02.20Z,NAFRev2,N,6.457955,49.262573,0.75,housenumber,6 Rue de Metz 57320 Anzeling,57025_0040_00006,G,6 RUE DE METZ,
509558144,00036,50955814400036,O,2018-01-01,02,2020,,2022-08-29T09:12:41,false,2,EDLING,16,,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99A,NAFRev2,N,6.452996,49.271777,0.95,housenumber,16 Rue de Lilette 57320 Anzeling,57025_0032_00016,G,16 RUE DE LILETTE,
509763348,00018,50976334800018,O,2009-02-01,,,,2012-11-10T00:24:58,true,2,EDLING,30,,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,14.13Z,NAFRev2,N,6.450575,49.271874,0.95,housenumber,30 Rue de Lilette 57320 Anzeling,57025_0032_00030,G,30 RUE DE LILETTE,
509964136,00014,50996413600014,O,2009-01-01,,,,2009-01-19T15:02:51,true,1,3A BIS,3,B,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.455478,49.26879,0.95,housenumber,3b Rue de Lilette 57320 Anzeling,57025_0032_00003_b,G,3B RUE DE LILETTE,
512382219,00024,51238221900024,O,2017-08-28,,,1071DZ,2017-08-09T09:53:21,true,1,,,,,2A RUE DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,LES DELICES D'AURELIE,10.71D,NAFRev2,N,6.457022,49.268224,0.82,housenumber,2a Rue de Lilette 57320 Anzeling,57025_0032_00002_a,G,2A RUE DE LILETTE,
512795113,00020,51279511300020,O,2019-01-01,,,3213ZZ,2022-12-12T15:51:53,true,3,,24,,RUE,D EDLING,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LES PLUS  BEAUX BIJOUX,32.13Z,NAFRev2,N,6.4582,49.267713,0.95,housenumber,24 Rue d’Edling 57320 Anzeling,57025_0012_00024,G,24 RUE D EDLING,
513916551,00015,51391655100015,O,2009-06-12,,,,2009-07-27T13:35:33,true,1,,2,J,RUE,DE FREISTROFF,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20B,NAFRev2,N,6.458559,49.273749,0.95,housenumber,2j Rue de Freistroff 57320 Anzeling,57025_0014_00002_j,G,2J RUE DE FREISTROFF,
514524347,00010,51452434700010,O,2009-09-01,,,,2013-11-20T09:52:38,false,2,,13,,RUE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,96.09Z,NAFRev2,N,6.455927,49.261891,0.95,housenumber,13 Rue de Metz 57320 Anzeling,57025_0040_00013,G,13 RUE DE METZ,
519066666,00024,51906666600024,O,2009-12-01,,,,2014-12-11T11:44:37,true,2,,3,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,6.466714,49.263201,0.94,housenumber,3 Rue de Buxeuil 57320 Anzeling,57025_0006_00003,G,3 RUE DE BUXEUIL,
520471731,00015,52047173100015,O,2010-01-05,,,,2010-02-23T13:41:55,true,1,,18,,,EN FOURNIRUE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,6.467066,49.263197,0.94,housenumber,18 En Fournirue 57320 Anzeling,57025_0015_00018,G,18 EN FOURNIRUE,
520878281,00010,52087828100010,O,2010-03-01,,,,2014-12-03T19:25:21,true,2,,3,,RUE,DE BUXEUIL,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,6.466714,49.263201,0.94,housenumber,3 Rue de Buxeuil 57320 Anzeling,57025_0006_00003,G,3 RUE DE BUXEUIL,
521996546,00011,52199654600011,O,2010-05-06,01,2020,9602BA,2022-08-29T09:24:22,true,2,,3,C,RUE,DE LILETTE,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.02B,NAFRev2,O,6.456535,49.268616,0.95,housenumber,3c Rue de Lilette 57320 Anzeling,57025_0032_00003_c,G,3C RUE DE LILETTE,
524069465,00010,52406946500010,O,2010-08-15,,,,2011-05-26T13:25:07,true,2,,7,,RUE,DE METZ,57320,ANZELING,,,57025,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,59.11B,NAFRev2,N,6.45771,49.262424,0.95,housenumber,7 Rue de Metz 57320 Anzeling,57025_0040_00007,G,7 RUE DE METZ,