id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13999,2023-01-31,000001,Vente,8000,5000,B,RUE CYRILLE,0024,02450,02103,Boué,02,,,02103000AE0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.695206,50.007674
2023-14058,2023-01-17,000001,Vente,50000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.707142,50.01516
2023-14058,2023-01-17,000001,Vente,50000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.707142,50.01516
2023-14058,2023-01-17,000001,Vente,50000,56,,RUE DES VANNOIS,0117,02450,02103,Boué,02,,,02103000AB0258,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,254,3.706873,50.015288
2023-14058,2023-01-17,000001,Vente,50000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.707021,50.015098
2023-14058,2023-01-17,000001,Vente,50000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0259,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.707021,50.015098
2023-14327,2023-02-07,000001,Vente,50000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AC0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1127,3.695799,50.013274
2023-14327,2023-02-07,000001,Vente,50000,26,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0018,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,993,3.695963,50.012951
2023-14327,2023-02-07,000001,Vente,50000,26,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,3.695963,50.012951
2023-14327,2023-02-07,000001,Vente,50000,26,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,3.695963,50.012951
2023-15189,2023-02-24,000001,Vente,110000,49,,RUE D OISY,0079,02450,02103,Boué,02,,,021030000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,3.687913,50.021673
2023-15189,2023-02-24,000001,Vente,110000,49,,RUE D OISY,0079,02450,02103,Boué,02,,,021030000A0286,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,691,3.687913,50.021673
2023-15611,2023-03-31,000001,Vente,100000,47,,RUE DE LA GARE,0040,02450,02103,Boué,02,,,02103000AE0124,,,4,,7,38.1,,,,,,,2,2,Appartement,39,2,,,,,,3.694802,50.008066
2023-15611,2023-03-31,000001,Vente,100000,47,,RUE DE LA GARE,0040,02450,02103,Boué,02,,,02103000AE0124,,,3,,6,55.35,,,,,,,2,2,Appartement,55,3,,,,,,3.694802,50.008066
2023-16219,2023-04-07,000001,Vente,60000,33,,RUE DE LA SAMBRE,0113,02450,02103,Boué,02,,,02103000AE0408,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,572,3.698448,50.009974
2023-16248,2023-03-28,000001,Vente,59000,5,,RUE DE LA NATION,0066,02450,02103,Boué,02,,,02103000AE0116,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,610,3.694156,50.007328
2023-16248,2023-03-28,000001,Vente,59000,5,,RUE DE LA NATION,0066,02450,02103,Boué,02,,,02103000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.694156,50.007328
2023-16271,2023-04-21,000001,Vente,35000,35,,RUE DU NOUVION,0075,02450,02103,Boué,02,,,02103000AD0042,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,865,3.70325,50.01135
2023-16271,2023-04-21,000001,Vente,35000,35,,RUE DU NOUVION,0075,02450,02103,Boué,02,,,02103000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,3.70325,50.01135
2023-16635,2023-04-27,000001,Vente,37000,13,,CITE DE LA NATION,0065,02450,02103,Boué,02,,,02103000AE0087,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,532,3.692783,50.00548
2023-16635,2023-04-27,000001,Vente,37000,13,,CITE DE LA NATION,0065,02450,02103,Boué,02,,,02103000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.692783,50.00548
2023-17155,2023-05-15,000001,Vente,157430,2,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.698848,50.012627
2023-17155,2023-05-15,000001,Vente,157430,2,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.698848,50.012627
2023-17155,2023-05-15,000001,Vente,157430,2,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0048,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,502,3.698848,50.012627
2023-17155,2023-05-15,000001,Vente,157430,2,,RUE DU REJET,0104,02450,02103,Boué,02,,,02103000AC0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,502,3.698848,50.012627
2023-18041,2023-06-21,000001,Vente,170000,42,,RUE DES VANNOIS,0117,02450,02103,Boué,02,,,02103000AB0133,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,229,3.705291,50.014635
2023-18041,2023-06-21,000001,Vente,170000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.705213,50.014568
2023-18041,2023-06-21,000001,Vente,170000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,799,3.705563,50.014408
2023-18440,2023-07-11,000001,Vente,23682,,,LE CARMIAUX,B004,02450,02103,Boué,02,,,021030000A0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4482,3.705761,50.021637
2023-18440,2023-07-11,000001,Vente,23682,,,LE CARMIAUX,B004,02450,02103,Boué,02,,,021030000A0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12330,3.707125,50.021034
2023-18440,2023-07-11,000001,Vente,23682,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6870,3.710394,50.021611
2023-18505,2023-06-30,000001,Vente,51500,25,,RUE D OISY,0079,02450,02103,Boué,02,,,02103000AC0172,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,530,3.694163,50.01264
2023-18505,2023-06-30,000001,Vente,51500,25,,RUE D OISY,0079,02450,02103,Boué,02,,,02103000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.694163,50.01264
2023-19549,2023-07-31,000001,Vente,57000,18,,RUE VOIE DES CAURES,0021,02450,02103,Boué,02,,,021030000A0360,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,3.692259,50.015002
2023-19911,2023-08-30,000001,Vente,60000,8,,HAM DE LA FOLIE,X014,02450,02103,Boué,02,,,021030000B0288,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1765,3.728465,50.013554
2023-19911,2023-08-30,000001,Vente,60000,,,LA FOLIE,B008,02450,02103,Boué,02,,,021030000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.728293,50.013561
2023-19911,2023-08-30,000001,Vente,60000,,,LA FOLIE,B008,02450,02103,Boué,02,,,021030000B0385,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16416,3.728207,50.012799
2023-19911,2023-08-30,000001,Vente,60000,,,LA FOLIE,B008,02450,02103,Boué,02,,,021030000B0386,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7854,3.728452,50.011278
2023-19911,2023-08-30,000001,Vente,60000,,,LA FOLIE,B008,02450,02103,Boué,02,,,021030000B0412,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.727715,50.013344
2023-20168,2023-08-29,000001,Vente,46362.8,,,LE BOSQUET DE L ECAILLE,B003,02450,02103,Boué,02,,,021030000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,7840,3.715789,50.021641
2023-20296,2023-09-13,000001,Vente,30000,3,,RLE DE LA MARSAUDE,0058,02450,02103,Boué,02,,,02103000AE0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695537,50.00936
2023-20296,2023-09-13,000001,Vente,30000,3,,RLE DE LA MARSAUDE,0058,02450,02103,Boué,02,,,02103000AE0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.695537,50.00936
2023-20296,2023-09-13,000001,Vente,30000,3,,RLE DE LA MARSAUDE,0058,02450,02103,Boué,02,,,02103000AE0529,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,253,3.695537,50.00936
2023-20824,2023-09-14,000001,Vente,46990,10,,RUE VOIE DES CAURES,0021,02450,02103,Boué,02,,,021030000A0371,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,155,3.692691,50.014881
2023-21208,2023-10-23,000001,Vente,65000,,,LE MOULIN A VENT,B018,02450,02103,Boué,02,,,021030000A0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8900,3.699164,50.018829
2023-21789,2023-11-06,000002,Vente,50000,1,,RUE DE LA GARE,0040,02450,02103,Boué,02,,,02103000AC0524,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,576,3.698387,50.011842
2023-21789,2023-11-06,000002,Vente,50000,1,,RUE DE LA GARE,0040,02450,02103,Boué,02,,,02103000AC0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,576,3.698387,50.011842
2023-21789,2023-11-06,000002,Vente,50000,1,,RUE DE LA GARE,0040,02450,02103,Boué,02,,,02103000AC0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,576,3.698387,50.011842
2023-21789,2023-11-06,000002,Vente,50000,1,,RUE DE LA GARE,0040,02450,02103,Boué,02,,,02103000AC0524,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,576,3.698387,50.011842
2023-22007,2023-10-27,000001,Vente,68850,28,,RUE VOIE DES CAURES,0021,02450,02103,Boué,02,,,021030000A0356,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,243,3.692123,50.01466
2023-22007,2023-10-27,000001,Vente,68850,26,,RUE VOIE DES CAURES,0021,02450,02103,Boué,02,,,021030000A0361,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,236,3.692244,50.014659
2023-22015,2023-11-14,000001,Vente,20000,38,,RUE DES VANNOIS,0117,02450,02103,Boué,02,,,02103000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.705026,50.014404
2023-22015,2023-11-14,000001,Vente,20000,38,,RUE DES VANNOIS,0117,02450,02103,Boué,02,,,02103000AB0136,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,135,3.705026,50.014404
2023-22015,2023-11-14,000001,Vente,20000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.704802,50.014437
2023-22015,2023-11-14,000001,Vente,20000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.704962,50.014339
2023-22015,2023-11-14,000001,Vente,20000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.704705,50.014398
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11878,3.706335,50.019334
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0200,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10510,3.710815,50.022148
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4210,3.710989,50.023268
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4659,3.712131,50.022561
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4658,3.712131,50.022561
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12956,3.712151,50.021169
2023-22245,2023-11-14,000001,Vente,46088.55,,,LA PATOUVILLE,B020,02450,02103,Boué,02,,,021030000A0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14264,3.708057,50.018601
2023-22246,2023-11-14,000001,Vente,31758.65,,,LE CHEMIN DU CATEAU,B005,02450,02103,Boué,02,,,021030000A0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18229,3.691397,50.021295
2023-22246,2023-11-14,000001,Vente,31758.65,,,LA HALLEBARDE,B013,02450,02103,Boué,02,,,021030000A0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6176,3.691785,50.020133
2023-22246,2023-11-14,000001,Vente,31758.65,,,LA HALLEBARDE,B013,02450,02103,Boué,02,,,021030000A0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10880,3.692528,50.021299
2023-22246,2023-11-14,000001,Vente,31758.65,,,LA HALLEBARDE,B013,02450,02103,Boué,02,,,021030000A0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8220,3.691914,50.022681
2023-22578,2023-11-24,000001,Vente,40000,36,,RUE DE BERGUES,0011,02450,02103,Boué,02,,,02103000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,3.701509,50.016543
2023-22578,2023-11-24,000001,Vente,40000,36,,RUE DE BERGUES,0011,02450,02103,Boué,02,,,02103000AB0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,924,3.701509,50.016543
2023-22578,2023-11-24,000001,Vente,40000,36,,RUE DE BERGUES,0011,02450,02103,Boué,02,,,02103000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,3.701509,50.016543
2023-22578,2023-11-24,000001,Vente,40000,,,LE VILLAGE,B028,02450,02103,Boué,02,,,02103000AB0338,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3873,3.702219,50.016485
