id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174098,2020-01-11,000002,Vente,80000,,,COMBE DE GREZEL,B074,82440,82110,Mirabel,82,,,82110000BH0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,1.417402,44.159442
2020-1174728,2020-02-26,000001,Vente,220000,2151,,RTE DE CARRIERE,0057,82440,82110,Mirabel,82,,,82110000AZ0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1209,1.372993,44.148104
2020-1174728,2020-02-26,000001,Vente,220000,2151,,RTE DE CARRIERE,0057,82440,82110,Mirabel,82,,,82110000AZ0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,1.372993,44.148104
2020-1175152,2020-04-06,000001,Vente,44000,,,BIGOT,B021,82440,82110,Mirabel,82,,,82110000AI0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1462,1.4215,44.146685
2020-1175152,2020-04-06,000001,Vente,44000,,,BIGOT,B021,82440,82110,Mirabel,82,,,82110000AI0210,,,,,,,,,,,,,0,,,,,T,terres,,,183,1.421328,44.146597
2020-1175152,2020-04-06,000001,Vente,44000,340,,RTE DE MONTPEZAT,0382,82440,82110,Mirabel,82,,,82110000AI0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,1.42123,44.146542
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0075,,,,,,,,,,,,,0,,,,,P,prés,,,2328,1.439247,44.154028
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,9110,1.438324,44.15327
2020-1175164,2020-04-16,000001,Vente,220000,1197,,RTE DE REQUETCH,0530,82440,82110,Mirabel,82,,,82110000AH0077,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,3670,1.43764,44.152835
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0078,,,,,,,,,,,,,0,,,,,P,prés,,,1586,1.437621,44.153207
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,4118,1.437205,44.153468
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,1.436675,44.152673
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.43782,44.151749
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.437454,44.151976
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0119,,,,,,,,,,,,,0,,,,,P,prés,,,3287,1.437895,44.152228
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,2263,1.438009,44.152347
2020-1175164,2020-04-16,000001,Vente,220000,,,NINI,B166,82440,82110,Mirabel,82,,,82110000AH0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,1.438999,44.152868
2020-1175355,2020-03-12,000001,Vente,271650,,,ROUME,B223,82440,82110,Mirabel,82,,,82110000AD0199,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.425622,44.17217
2020-1175355,2020-03-12,000001,Vente,271650,4828,,RTE DE MONTPEZAT,0382,82440,82110,Mirabel,82,,,82110000AD0200,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,2410,1.426193,44.171694
2020-1175355,2020-03-12,000001,Vente,271650,,,ROUME,B223,82440,82110,Mirabel,82,,,82110000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,3454,1.426551,44.171777
2020-1175355,2020-03-12,000001,Vente,271650,,,ROUME,B223,82440,82110,Mirabel,82,,,82110000AD0206,,,,,,,,,,,,,0,,,,,P,prés,,,1076,1.425698,44.17182
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,1.3863,44.147596
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,1.386249,44.147565
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0016,,,,,,,,,,,,,0,,,,,T,terres,,,17000,1.384891,44.147787
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,1.384891,44.147787
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4031,1.385324,44.146903
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3775,1.38601,44.146495
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0021,,,,,,,,,,,,,0,,,,,S,sols,,,625,1.384156,44.146652
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0022,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.38371,44.146487
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0023,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.383817,44.146667
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0023,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.383817,44.146667
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3174,1.383917,44.146839
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0024,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.383917,44.146839
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0025,,,,,,,,,,,,,0,,,,,T,terres,,,2253,1.383062,44.146627
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.383722,44.147723
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0028,,,,,,,,,,,,,0,,,,,T,terres,,,12610,1.382995,44.147474
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.382958,44.148381
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0031,,,,,,,,,,,,,0,,,,,T,terres,,,18820,1.381002,44.147307
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3022,1.38205,44.146263
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,1.380775,44.145919
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0043,,,,,,,,,,,,,0,,,,,T,terres,,,14730,1.380715,44.144762
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0044,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.38089,44.143403
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.38138,44.143426
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,1.382556,44.142667
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5400,1.382318,44.14255
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0049,,,,,,,,,,,,,0,,,,,T,terres,,,1444,1.382047,44.142185
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0050,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.382871,44.141852
2020-1175394,2020-02-18,000001,Vente,165000,,,SUDRE,B241,82440,82110,Mirabel,82,,,82110000AY0057,,,,,,,,,,,,,0,,,,,T,terres,,,1542,1.382985,44.142082
2020-1175394,2020-02-18,000001,Vente,165000,,,LES QUOUQUANTS ET PATOUQUE,B203,82440,82110,Mirabel,82,,,82110000AY0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,1.379997,44.143868
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3206,1.385723,44.148391
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1697,1.38583,44.148481
2020-1175394,2020-02-18,000001,Vente,165000,,,TARY,B242,82440,82110,Mirabel,82,,,82110000AY0286,,,,,,,,,,,,,0,,,,,T,terres,,,27524,1.382035,44.145065
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0364,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,769,1.384959,44.146072
2020-1175394,2020-02-18,000001,Vente,165000,1714,,CHE DE TARY,0580,82440,82110,Mirabel,82,,,82110000AY0365,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1279,1.384906,44.146269
2020-1175394,2020-02-18,000001,Vente,165000,5237,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0367,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1930,1.385097,44.146449
2020-1175394,2020-02-18,000001,Vente,165000,5237,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0367,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,3435,1.385097,44.146449
2020-1175394,2020-02-18,000001,Vente,165000,,,INARD,B130,82440,82110,Mirabel,82,,,82110000AY0376,,,,,,,,,,,,,0,,,,,T,terres,,,5437,1.385256,44.145983
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.384571,44.148839
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0252,,,,,,,,,,,,,0,,,,,T,terres,,,4522,1.383509,44.148413
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,1.382964,44.148905
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,1.381998,44.148546
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0283,,,,,,,,,,,,,0,,,,,T,terres,,,378,1.38427,44.148771
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,1.38427,44.148771
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,1.384717,44.149025
2020-1175394,2020-02-18,000001,Vente,165000,,,BOIS DE INARD,B025,82440,82110,Mirabel,82,,,82110000AZ0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,871,1.382924,44.148709
2020-1175593,2020-05-07,000002,Vente,30000,1306,,RTE DE LA MOULINE,0385,82440,82110,Mirabel,82,,,82110000AM0439,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1398,1.44308,44.129034
2020-1175593,2020-05-07,000002,Vente,30000,,,LA MOULINE,B163,82440,82110,Mirabel,82,,,82110000AM0441,,,,,,,,,,,,,0,,,,,T,terres,,,1672,1.442795,44.128766
2020-1175808,2020-05-25,000001,Vente,240500,,,PAYRAC,B175,82440,82110,Mirabel,82,,,82110000AX0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3049,1.378462,44.136958
2020-1175808,2020-05-25,000001,Vente,240500,542,,CHE DE PATOUQUET,0400,82440,82110,Mirabel,82,,,82110000AY0321,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1200,1.379088,44.137152
2020-1175808,2020-05-25,000001,Vente,240500,,,PRADELLES,B194,82440,82110,Mirabel,82,,,82110000AY0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1891,1.379554,44.13757
2020-1175808,2020-05-25,000001,Vente,240500,,,PRADELLES,B194,82440,82110,Mirabel,82,,,82110000AY0345,,,,,,,,,,,,,0,,,,,T,terres,,,559,1.378911,44.137335
2020-1176579,2020-07-20,000001,Vente,25900,,,PESSOLES,B182,82440,82110,Mirabel,82,,,82110000AM0443,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,358,1.443464,44.136172
2020-1176579,2020-07-20,000001,Vente,25900,,,PESSOLES,B182,82440,82110,Mirabel,82,,,82110000AM0444,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.443341,44.136187
2020-1176604,2020-07-10,000001,Vente,162000,630,,RTE DE COS,0080,82440,82110,Mirabel,82,,,82110000AP0185,,,,,,,,,,,,,0,1,Maison,111,4,BT,taillis simples,,,2130,1.44548,44.113945
2020-1176604,2020-07-10,000001,Vente,162000,630,,RTE DE COS,0080,82440,82110,Mirabel,82,,,82110000AP0185,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,90,1.44548,44.113945
2020-1176633,2020-07-09,000001,Vente,5000,,,LA RIVIERE,B218,82440,82110,Mirabel,82,,,82110000AR0149,,,,,,,,,,,,,0,,,,,T,terres,,,1988,1.432855,44.104969
2020-1176633,2020-07-09,000001,Vente,5000,,,LA RIVIERE,B218,82440,82110,Mirabel,82,,,82110000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.433104,44.104774
2020-1177350,2020-09-08,000001,Vente,348000,,,BERNADENC,B012,82440,82110,Mirabel,82,,,82110000AZ0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2089,1.370443,44.150884
2020-1177350,2020-09-08,000001,Vente,348000,,,BOIS DE CARRIERE,B023,82440,82110,Mirabel,82,,,82110000AZ0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,1.375844,44.150974
2020-1177350,2020-09-08,000001,Vente,348000,,,BOIS DE CARRIERE,B023,82440,82110,Mirabel,82,,,82110000AZ0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,1.376035,44.150821
2020-1177372,2020-08-18,000001,Vente,200,,,TERRE-DURE,B245,82440,82110,Mirabel,82,,,82110000AO0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,1.437648,44.12659
2020-1178492,2020-11-03,000001,Vente,268000,635,,RTE DE REQUETCH,0530,82440,82110,Mirabel,82,,,82110000AH0277,,,,,,,,,,,,,0,1,Maison,196,1,T,terres,,,770,1.430142,44.151613
2020-1178492,2020-11-03,000001,Vente,268000,635,,RTE DE REQUETCH,0530,82440,82110,Mirabel,82,,,82110000AH0277,,,,,,,,,,,,,0,1,Maison,196,1,S,sols,,,1191,1.430142,44.151613
2020-1178492,2020-11-03,000001,Vente,268000,,,GOUDERLOU-NORD,B115,82440,82110,Mirabel,82,,,82110000AH0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.430128,44.151991
2020-1178717,2020-11-17,000001,Vente,128000,646,,RTE DE REALVILLE,0523,82440,82110,Mirabel,82,,,82110000AM0002,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,627,1.429478,44.140562
2020-1178717,2020-11-17,000001,Vente,128000,,,NOTRE-DAME,B168,82440,82110,Mirabel,82,,,82110000AM0413,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.429442,44.140402
2020-1178961,2020-11-19,000001,Vente,200000,,,LOUVATIERE,B151,82440,82110,Mirabel,82,,,82110000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,401,1.413627,44.167581
2020-1178961,2020-11-19,000001,Vente,200000,,,LOUVATIERE,B151,82440,82110,Mirabel,82,,,82110000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.413448,44.167462
2020-1178961,2020-11-19,000001,Vente,200000,575,,RTE DE LAGARDE DIEU,0310,82440,82110,Mirabel,82,,,82110000AC0228,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,3209,1.413844,44.16725
