id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0015,,,,,,,,,,,,,0,,,,,L,landes,,,7680,5.234733,44.752479
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.235162,44.752635
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.235844,44.752816
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,9920,5.235559,44.752366
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,5.235374,44.751543
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,3360,5.236107,44.751691
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0023,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,880,5.236517,44.751815
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.236545,44.75205
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0025,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.236081,44.75208
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.23634,44.752363
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0027,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.236495,44.752273
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0028,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.236771,44.752346
2020-297243,2020-02-28,000001,Vente,195000,2905,,CHE DE VERONNE,0088,26150,26248,Pontaix,26,,,262480000C0029,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1910,5.236854,44.752639
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.236929,44.752846
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0031,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4720,5.237042,44.752931
2020-297243,2020-02-28,000001,Vente,195000,,,LE HAUT DES LOTS,B044,26150,26248,Pontaix,26,,,262480000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.237225,44.752495
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0055,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.243185,44.752502
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,25460,,
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22900,5.245519,44.752759
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0058,,,,,,,,,,,,,0,,,,,L,landes,,,4720,5.247844,44.752954
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0059,,,,,,,,,,,,,0,,,,,L,landes,,,2080,5.246682,44.751831
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.246222,44.751178
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,3840,5.24484,44.750475
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,1624,5.246396,44.752373
2020-297420,2020-02-28,000001,Vente,15000,,,LES LOTS,B047,26150,26248,Pontaix,26,,,262480000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,3248,5.246396,44.752373
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,5.263984,44.730403
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.264252,44.730682
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,5.26407,44.730939
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0460,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2140,5.264341,44.731092
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.264575,44.731152
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2240,5.264961,44.730559
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0583,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1250,5.264456,44.73076
2020-298440,2020-04-22,000001,Vente,25376,,,LES PLOTS,B060,26150,26248,Pontaix,26,,,262480000C0583,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1250,5.264456,44.73076
2020-298677,2020-05-11,000001,Vente,9920,,,LES TACHERES,B074,26150,26248,Pontaix,26,,,262480000C0321,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2920,5.266329,44.741627
2020-298697,2020-05-13,000001,Vente,190000,130,,CHE DE VERONNE,0088,26150,26248,Pontaix,26,,,262480000D1013,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,66,5.263366,44.751789
2020-298697,2020-05-13,000001,Vente,190000,25,,IMP DE LA FORGE,0095,26150,26248,Pontaix,26,,,262480000D1059,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.263317,44.751839
2020-300288,2020-06-19,000001,Vente,93000,,,LE VILLAGE,B078,26150,26248,Pontaix,26,,,262480000D0092,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.263643,44.751544
2020-300288,2020-06-19,000001,Vente,93000,35,,CALADE DU PORCHE,0082,26150,26248,Pontaix,26,,,262480000D0093,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,155,5.263805,44.751449
2020-300288,2020-06-19,000001,Vente,93000,,,LE VILLAGE,B078,26150,26248,Pontaix,26,,,262480000D0097,,,,,,,,,,,,,0,,,,,L,landes,,,836,5.263749,44.751329
2020-300885,2020-07-03,000001,Vente,52000,30,,RTE DE BARSAC,0098,26150,26248,Pontaix,26,,,262480000D0921,,,1,54,,,,,,,,,1,1,Maison,69,3,,,,,,5.264345,44.749558
2020-300893,2020-07-10,000001,Vente,1500,,,LE MALBOUCHE,B048,26150,26248,Pontaix,26,,,262480000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,5.279481,44.760713
2020-300893,2020-07-10,000001,Vente,1500,,,LE MALBOUCHE,B048,26150,26248,Pontaix,26,,,262480000D0354,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2140,5.280148,44.760574
