siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00193,17540070400193,O,1981-06-23,,,,,false,3,,,,,ANCIENNE RTE DE MOYEN,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.513436,48.499479,0.86,street,Ancienne Route de Moyen 54830 Gerbéviller,54222_0022,G,ANCIENNE ROUTE DE MOYEN,
175402114,00433,17540211400433,O,1983-03-16,,,,2006-10-26T23:39:11,false,3,,12,,RUE,GEORGES CLEMENCEAU,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE GERBEVILLER,,,,75.1A,NAFRev1,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
195400221,00014,19540022100014,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,6,,RTE,D HAUDONVILLE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.508907,48.493734,0.76,housenumber,6 Route de Haudonville 54830 Gerbéviller,54222_0150_00006,G,6 ROUTE DE HAUDONVILLE,
200075877,00015,20007587700015,O,2017-07-01,02,2018,,2020-08-25T10:15:17,true,1,MAIRIE DE GERBEVILLER,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,84.11Z,NAFRev2,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
200090850,00013,20009085000013,O,2019-10-28,,,,2019-12-03T15:45:10,true,1,MAIRIE DE GERBEVILLER,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,84.11Z,NAFRev2,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
215402223,00014,21540222300014,O,1983-03-01,11,2018,,2020-08-25T10:17:43,true,4,,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
215402223,00030,21540222300030,O,1983-12-21,02,2018,,2021-02-12T17:04:41,false,4,,5,,RUE,CARNOT,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LA MORTAGNE,,,,85.20Z,NAFRev2,N,6.509709,48.495926,0.94,housenumber,5 Rue Carnot 54830 Gerbéviller,54222_0039_00005,G,5 RUE CARNOT,
215402223,00048,21540222300048,O,1997-10-01,NN,,,2008-01-04T18:36:09,false,3,,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
225400019,01346,22540001901346,O,1980-01-01,NN,,,2010-06-22T14:26:30,false,4,,,,,RLE DU JARD,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.509145,48.494773,0.78,street,Ruelle du Jard 54830 Gerbéviller,54222_0181,G,RUELLE DU JARD,
245400320,00017,24540032000017,O,1983-03-01,01,2018,,2020-08-25T10:20:05,true,5,,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,BP 8,54222,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,84.11Z,NAFRev2,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
245400916,00012,24540091600012,O,2004-01-01,NN,,,2018-09-29T12:07:24,true,4,MAIRIE,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
245400916,00020,24540091600020,O,2004-01-14,NN,,,2016-12-11T04:37:34,false,4,MAIRIE,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
255401887,00013,25540188700013,O,1983-03-01,NN,,,2006-11-25T09:09:13,true,3,,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.1C,NAFRev1,N,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
255401895,00016,25540189500016,O,1983-03-01,NN,,,2010-04-18T03:16:53,false,4,,,,,RLE DU JARD,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,36.00Z,NAFRev2,N,6.509145,48.494773,0.78,street,Ruelle du Jard 54830 Gerbéviller,54222_0181,G,RUELLE DU JARD,
255401895,00024,25540189500024,O,2008-11-18,01,2018,,2020-09-25T07:31:23,false,2,MAISON DES ASSOCIATIONS,,,PL,DE LA MAIRIE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,36.00Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
255401895,00032,25540189500032,O,2020-01-01,,,,2021-02-23T10:34:46,false,1,MAISON DES ASSOCIATIONS,12,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE PRODUCTION EAU,,,,36.00Z,NAFRev2,N,6.509691,48.494553,0.94,housenumber,12 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00012,G,12 RUE MAURICE BARRES,
255401895,00040,25540189500040,O,2020-09-22,,,,2020-09-25T07:31:23,true,1,MAISON DES SERVICES,12,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,36.00Z,NAFRev2,O,6.509691,48.494553,0.94,housenumber,12 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00012,G,12 RUE MAURICE BARRES,
255401903,00018,25540190300018,O,1983-03-01,NN,,,2006-10-26T23:44:04,true,3,,,,RUE,DU JARD,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,N,6.509145,48.494773,0.86,street,Ruelle du Jard 54830 Gerbéviller,54222_0181,G,RUELLE DU JARD,
255402208,00011,25540220800011,O,1983-03-01,NN,,,,true,4,HOTEL DE VILLE,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,BP 8,54222,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
265400309,00018,26540030900018,O,1983-03-01,21,2018,,2020-08-25T10:21:06,true,4,,1,,RLE,DU JARD,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,87.10A,NAFRev2,O,6.509145,48.494773,0.81,housenumber,1 Ruelle du Jard 54830 Gerbéviller,54222_0181_00001,G,1 RUELLE DU JARD,
265400721,00014,26540072100014,O,1983-03-01,NN,,,2017-05-04T01:39:43,true,5,,2,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.510051,48.49496,0.94,housenumber,2 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00002,G,2 RUE MAURICE BARRES,
265400721,00022,26540072100022,O,1977-04-15,NN,,,2016-07-23T12:04:37,false,4,,,,,RUELLE DU JARD,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,N,6.509145,48.494773,0.94,street,Ruelle du Jard 54830 Gerbéviller,54222_0181,G,RUELLE DU JARD,
275401057,00011,27540105700011,O,,,,,,true,1,,,,,,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300755261,00025,30075526100025,O,1981-04-01,,,,,false,4,,13,,RUE,GAMBETTA,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1999-03-01,F,BROCANTE,,,,52.5Z,NAF1993,N,6.512104,48.49849,0.94,housenumber,13 Rue Gambetta 54830 Gerbéviller,54222_0090_00013,G,13 RUE GAMBETTA,
300755261,00041,30075526100041,O,1999-03-01,NN,,,2011-04-23T04:24:15,true,4,,17,,QUAI,DES VOSGES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.79Z,NAFRev2,O,6.51201,48.492646,0.94,housenumber,17 Quai des Vosges 54830 Gerbéviller,54222_0350_00017,G,17 QUAI DES VOSGES,
300949948,00016,30094994800016,O,,NN,,,,true,1,,4,,RUE,GAMBETTA,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,85.1G,NAF1993,N,6.512194,48.498257,0.94,housenumber,4 Rue Gambetta 54830 Gerbéviller,54222_0090_00004,G,4 RUE GAMBETTA,
301303293,00015,30130329300015,O,,NN,,,,true,1,,15,,RUE,MARECHAL FOCH,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.511609,48.50083,0.89,housenumber,15 Rue du Maréchal Foch 54830 Gerbéviller,54222_0220_00015,G,15 RUE DU MARECHAL FOCH,
301843652,00019,30184365200019,O,,NN,,,,true,1,,34,,RUE,DE LA GARE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.4B,NAF1993,O,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
303423990,00066,30342399000066,O,1997-07-15,NN,,,2010-10-26T04:31:39,true,6,,7,,RUE,CARNOT,54830,GERBEVILLER,,BP NÂ° 15,54222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.509491,48.495993,0.94,housenumber,7 Rue Carnot 54830 Gerbéviller,54222_0039_00007,G,7 RUE CARNOT,
303495030,00023,30349503000023,O,1900-01-01,NN,,,,false,4,,11,,RUE,DE L ADJUDANT CHEVRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.2E,NAF1993,O,6.510685,48.497379,0.94,housenumber,11 Rue de l'Adjudant Chèvre 54830 Gerbéviller,54222_0020_00011,G,11 RUE DE L ADJUDANT CHEVRE,
303495030,00049,30349503000049,O,1999-01-01,,,,2009-06-21T10:49:20,false,4,,,,RTE,DE REMENAUVILLE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.23Z,NAFRev2,N,5.9076023,48.9027586,0.76,poi.ruins,Village détruit de Remenauville (Ruines) Limey-Remenauville,https://osm.org/node/1701709822,G,,
303495030,00056,30349503000056,O,1971-06-01,NN,,,2006-10-27T00:00:41,false,3,,,,,LA TUILERIE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,51.2E,NAFRev1,N,6.495476,48.486214,0.92,street,Ferme de la Tuilerie 54830 Gerbéviller,54222_fpxnll,G,FERME DE LA TUILERIE,
304022072,00017,30402207200017,O,,NN,,,,true,1,,4,,RUE,DE L'ADJUDANT CHEVRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.510724,48.497275,0.94,housenumber,4 Rue de l'Adjudant Chèvre 54830 Gerbéviller,54222_0020_00004,G,4 RUE DE L ADJUDANT CHEVRE,
304571730,00015,30457173000015,O,1971-01-01,NN,,,2008-11-07T00:20:12,true,3,,,,RTE,D HAUDONVILLE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,6.508008,48.493773,0.74,street,Route de Haudonville 54830 Gerbéviller,54222_0150,G,ROUTE DE HAUDONVILLE,
307182360,00015,30718236000015,O,,,,,,true,1,,3,,RUE,GAMBETTA,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.511701,48.498249,0.94,housenumber,3 Rue Gambetta 54830 Gerbéviller,54222_0090_00003,G,3 RUE GAMBETTA,
309536803,00013,30953680300013,O,,,,,,true,1,,59,,RUE,SAINT PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.513489,48.493683,0.94,housenumber,59 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00059,G,59 RUE SAINT PIERRE,
310989652,00014,31098965200014,O,,,,,,true,1,,38,,RUE,SAINT PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,6.512409,48.493978,0.94,housenumber,38 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00038,G,38 RUE SAINT PIERRE,
312078579,00025,31207857900025,O,,NN,,,,true,1,,3,,RUE,DE L ADJUDANT CHEVRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.71,NAP,N,6.510097,48.496885,0.94,housenumber,3 Rue de l'Adjudant Chèvre 54830 Gerbéviller,54222_0020_00003,G,3 RUE DE L ADJUDANT CHEVRE,
314150103,00013,31415010300013,O,,,,,,true,1,,,,,,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
314823279,00026,31482327900026,O,2002-09-12,NN,,,2008-11-07T00:30:12,false,3,,4,,RUE,DU XAINTOIS,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2002-12-26,F,PAPAPOULES,,,,52.2C,NAF1993,N,6.516811,48.489485,0.94,housenumber,4 Rue du Xaintois 54830 Gerbéviller,54222_0355_00004,G,4 RUE DU XAINTOIS,
316133362,00020,31613336200020,O,1979-04-02,NN,,,,false,4,,28,,RUE,ST PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4A,NAF1993,N,6.511696,48.49435,0.83,housenumber,28 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00028,G,28 RUE SAINT PIERRE,
316133362,00046,31613336200046,O,1995-07-11,NN,,,2013-08-12T08:43:22,false,4,,6,,RUE,CLEMENCEAU,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.53Z,NAFRev2,N,6.510362,48.495343,0.94,housenumber,6 Rue Clémenceau 54830 Gerbéviller,54222_0051_00006,G,6 RUE CLEMENCEAU,
316484724,00018,31648472400018,O,1979-01-01,NN,,,,true,1,,8,,RUE,GAMBETTA,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,6.512696,48.498553,0.94,housenumber,8 Rue Gambetta 54830 Gerbéviller,54222_0090_00008,G,8 RUE GAMBETTA,
316744259,00045,31674425900045,O,2000-12-18,03,2018,,2020-10-09T03:40:59,true,4,,70,,RUE,ST PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.514891,48.492685,0.83,housenumber,70 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00070,G,70 RUE SAINT PIERRE,
317019453,00016,31701945300016,O,,,,,,true,1,,,,RUE,DE MATTEXEY,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.5163975,48.4427853,0.73,poi.aqueduct,Grande Rue (Aqueduc) Mattexey,https://osm.org/way/226202469,G,,
318602323,00038,31860232300038,O,1985-10-31,NN,,,2016-09-01T08:32:39,false,4,,14,,RTE,DE HAUDONVILLE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,6.50633,48.49502,0.86,housenumber,14 Route de Haudonville 54830 Gerbéviller,54222_0150_00014,G,14 ROUTE DE HAUDONVILLE,
318602323,00046,31860232300046,O,2006-03-03,,,,2016-09-01T08:32:39,true,3,,12,,RUE,GEORGES CLEMENCEAU,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
319757399,00047,31975739900047,O,2013-08-19,,,,2016-05-25T05:18:19,true,2,,15,,QUAI,DES VOSGES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,6.511411,48.492814,0.94,housenumber,15 Quai des Vosges 54830 Gerbéviller,54222_0350_00015,G,15 QUAI DES VOSGES,
319789954,00017,31978995400017,O,,,,,,true,1,,33,,RUE,GAMBETTA,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.512819,48.499501,0.94,housenumber,33 Rue Gambetta 54830 Gerbéviller,54222_0090_00033,G,33 RUE GAMBETTA,
322391418,00017,32239141800017,O,,,,,,true,1,,16,,RUE,DU GENERAL LECLERC,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.513732,48.496809,0.94,housenumber,16 Rue du Général Leclerc 54830 Gerbéviller,54222_0116_00016,G,16 RUE DU GENERAL LECLERC,
322511742,00023,32251174200023,O,1987-09-01,NN,,,2014-07-08T00:27:00,true,6,,22,,RUE,ST PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02A,NAFRev2,N,6.511394,48.494488,0.83,housenumber,22 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00022,G,22 RUE SAINT PIERRE,
322955337,00025,32295533700025,O,,,,,,true,1,,3,,RUE,DU VERMOIS,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.517337,48.489143,0.94,housenumber,3 Rue du Vermois 54830 Gerbéviller,54222_0348_00003,G,3 RUE DU VERMOIS,
323286849,00027,32328684900027,O,2008-09-01,NN,,,2015-05-14T05:35:49,false,2,MAISON DES ASSOCIATIONS,1,,RUE,GEORGES CLEMENCEAU,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,88.10A,NAFRev2,O,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
323286849,00035,32328684900035,O,2013-07-02,02,2018,,2020-08-25T10:30:07,false,3,,,,RUE,DES ECOLES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,O,6.50775,48.494985,0.94,street,Rue des Ecoles 54830 Gerbéviller,54222_0058,G,RUE DES ECOLES,
323286849,00043,32328684900043,O,2013-10-17,12,2018,,2020-08-25T10:30:07,true,1,,12,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,88.10A,NAFRev2,O,6.509691,48.494553,0.94,housenumber,12 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00012,G,12 RUE MAURICE BARRES,
323286849,00050,32328684900050,O,2013-09-01,02,2018,,2020-08-25T10:30:07,false,1,,7,,RUE,DES ECOLES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-09-01,A,LES MOUSAILLONS,,,,85.60Z,NAFRev2,O,6.508666,48.495107,0.94,housenumber,7 Rue des Ecoles 54830 Gerbéviller,54222_0058_00007,G,7 RUE DES ECOLES,
324449578,00016,32444957800016,O,,NN,,,,true,1,,4,,RUE,DE L ADJUDANT CHEVRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.510724,48.497275,0.94,housenumber,4 Rue de l'Adjudant Chèvre 54830 Gerbéviller,54222_0020_00004,G,4 RUE DE L ADJUDANT CHEVRE,
325135788,00025,32513578800025,O,1987-10-22,01,2018,,2020-08-25T10:31:10,true,4,,1,,RUE,SAINT PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.510621,48.494965,0.94,housenumber,1 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00001,G,1 RUE SAINT PIERRE,
325174977,00018,32517497700018,O,,NN,,,,true,1,,15,,RUE,MARECHAL FOCH,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,77.14,NAP,N,6.511609,48.50083,0.89,housenumber,15 Rue du Maréchal Foch 54830 Gerbéviller,54222_0220_00015,G,15 RUE DU MARECHAL FOCH,
325184919,00018,32518491900018,O,1982-07-01,,,,2006-10-27T01:32:50,true,4,,33,,PL,ANCIENNE MAISON LOUVIOT,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
325327179,00074,32532717900074,O,2013-08-01,,,,2014-04-02T09:00:50,false,1,,6,,RUE,CLEMENCEAU,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,85.53Z,NAFRev2,N,6.510362,48.495343,0.94,housenumber,6 Rue Clémenceau 54830 Gerbéviller,54222_0051_00006,G,6 RUE CLEMENCEAU,
325360444,00013,32536044400013,O,1982-04-01,NN,,,2019-11-18T19:47:41,true,5,,21,,RUE,MAURICE BARRES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,86.21Z,NAFRev2,N,6.509162,48.493828,0.94,housenumber,21 Rue Maurice Barrès 54830 Gerbéviller,54222_0225_00021,G,21 RUE MAURICE BARRES,
325435980,00017,32543598000017,O,1982-09-01,NN,,,2009-06-27T04:34:07,true,5,,,,,MAIRIE DE GERBEVILLER,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.495476,48.486214,0.76,street,Ferme de la Tuilerie 54830 Gerbéviller,54222_fpxnll,G,FERME DE LA TUILERIE,
325583946,00026,32558394600026,O,,NN,,,,true,1,,6,,RUE,GENERAL LECLERC,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.1B,NAF1993,N,6.51237,48.497401,0.9,housenumber,6 Rue du Général Leclerc 54830 Gerbéviller,54222_0116_00006,G,6 RUE DU GENERAL LECLERC,
325595072,00019,32559507200019,O,1982-09-14,NN,,,2017-07-23T03:50:26,true,4,,4,,QUAI,DES VOSGES,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.10Z,NAFRev2,N,6.509048,48.49338,0.94,housenumber,4 Quai des Vosges 54830 Gerbéviller,54222_0350_00004,G,4 QUAI DES VOSGES,
326097482,00011,32609748200011,O,,,,,,true,1,,18,,RUE,DU BREUIL,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,92.4Z,NAF1993,N,6.510737,48.49933,0.94,housenumber,18 Rue du Breuil 54830 Gerbéviller,54222_0030_00018,G,18 RUE DU BREUIL,
326643426,00017,32664342600017,O,,NN,,,,true,1,,6,,RUE,GENERAL LECLERC,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,62.11,NAP,N,6.51237,48.497401,0.9,housenumber,6 Rue du Général Leclerc 54830 Gerbéviller,54222_0116_00006,G,6 RUE DU GENERAL LECLERC,
326643434,00011,32664343400011,O,,NN,,,,true,1,,1,,RUE,DE LUNEVILLE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.06,NAP,N,7.0357085,48.7301391,0.9,poi,Rue de Lunéville (Pont) Sarrebourg,https://osm.org/way/289335384,G,,
328056601,00029,32805660100029,O,1986-09-01,NN,,4322BB,2015-03-18T01:01:24,true,4,,,,RTE,DE SERANVILLE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.22B,NAFRev2,N,6.518517,48.48792,0.84,street,Route de Séranville 54830 Gerbéviller,54222_0327,G,ROUTE DE SERANVILLE,
328276100,00026,32827610000026,O,1985-12-06,NN,,,2013-05-13T08:44:30,false,4,,,,PL,DU CAPITAINE DE LAMBERTYE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328276100,00034,32827610000034,O,2013-03-14,,,,2021-02-23T10:49:31,true,1,,2,B,RTE,DE FRAIMBOIS,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,41.10D,NAFRev2,N,6.515328,48.499495,0.72,housenumber,2 bis Route de Fraimbois 54830 Gerbéviller,54222_0066_00002_bis,G,2 BIS ROUTE DE FRAIMBOIS,
329272173,00033,32927217300033,O,1990-11-01,NN,,,2014-06-07T12:48:32,true,3,,5,,RUE,DE L'OHY,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.513284,48.494682,0.94,housenumber,5 Rue de l'Ohy 54830 Gerbéviller,54222_0272_00005,G,5 RUE DE L OHY,
329784185,00012,32978418500012,O,,NN,,,,true,1,,11,,RUE,DE L ADJUDANT CHEVRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.510685,48.497379,0.94,housenumber,11 Rue de l'Adjudant Chèvre 54830 Gerbéviller,54222_0020_00011,G,11 RUE DE L ADJUDANT CHEVRE,
330747171,00016,33074717100016,O,,NN,,,,true,1,,3,,RUE,GAMBETTA,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,6.511701,48.498249,0.94,housenumber,3 Rue Gambetta 54830 Gerbéviller,54222_0090_00003,G,3 RUE GAMBETTA,
331052290,00029,33105229000029,O,1989-07-01,NN,,,,true,4,,3,,RUE,DE LA GREVE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,60.2M,NAF1993,N,6.514285,48.498693,0.75,housenumber,3 Rue de Grève 54830 Gerbéviller,54222_0145_00003,G,3 RUE DE GREVE,
332021336,00018,33202133600018,O,,,,,,true,1,,2,,RUE,ADJUDANT CHEVRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.04,NAP,N,6.510582,48.497112,0.89,housenumber,2 Rue de l'Adjudant Chèvre 54830 Gerbéviller,54222_0020_00002,G,2 RUE DE L ADJUDANT CHEVRE,
332367101,00026,33236710100026,O,1988-02-01,NN,,,,false,4,,67,,RUE,SAINT PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2B,NAF1993,O,6.514349,48.493277,0.94,housenumber,67 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00067,G,67 RUE SAINT PIERRE,
333261980,00010,33326198000010,O,1985-04-01,NN,,,,true,1,,14,,RUE,GEORGES CLEMENCEAU,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
333295400,00019,33329540000019,O,1985-01-01,NN,,,2008-01-04T20:37:31,true,3,,61,,RUE,SAINT PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.513626,48.493627,0.94,housenumber,61 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00061,G,61 RUE SAINT PIERRE,
333367902,00033,33336790200033,O,2001-09-06,NN,,,2011-04-28T00:28:10,false,4,,6,,,ANCIENNE ROUTE DE MOYEN,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,93.0N,NAF1993,N,6.513407,48.49909,0.94,housenumber,6 Ancienne Route de Moyen 54830 Gerbéviller,54222_0022_00006,G,6 ANCIENNE ROUTE DE MOYEN,
333396208,00030,33339620800030,O,2005-03-01,NN,,,2011-03-01T16:17:02,false,2,,39,,RUE,SAINT PIERRE,54830,GERBEVILLER,,,54222,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,6.512387,48.494163,0.94,housenumber,39 Rue Saint-pierre 54830 Gerbéviller,54222_0323_00039,G,39 RUE SAINT PIERRE,