id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305270,2021-10-04,000001,Vente terrain à bâtir,23665.2,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-2.317749,48.491136
2021-305749,2021-10-14,000001,Vente terrain à bâtir,25308,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-2.318051,48.491141
2021-308179,2021-12-02,000001,Vente,185000,3,,RUE DU BOIS BILY,0006,22130,22200,Pléven,22,,,22200000ZH0146,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,881,-2.315991,48.489899
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,71,3,P,prés,,,636,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,57,3,J,jardins,,,533,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,533,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,533,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,533,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,,,533,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,533,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1014,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1014,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1014,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1014,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1014,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,636,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,64,3,P,prés,,,636,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,57,3,P,prés,,,636,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,58,3,P,prés,,,636,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,71,3,P,prés,,,636,-2.329719,48.495806
2021-309564,2021-12-15,000001,Vente,290000,39,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZC0127,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1014,-2.329719,48.495806
2021-310075,2021-12-23,000001,Vente,175000,27,B,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A1173,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-2.329203,48.49401
2021-310075,2021-12-23,000001,Vente,175000,27,B,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A1174,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1001,-2.329361,48.494107
2021-310081,2021-12-22,000001,Vente terrain à bâtir,25796.4,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-2.316777,48.49121
2021-310998,2021-01-19,000001,Vente,130000,12,,RUE DU DIX NEUF MARS 1962,0008,22130,22200,Pléven,22,,,22200000ZH0063,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,723,-2.314954,48.489571
2021-311370,2021-02-25,000001,Vente,2340,,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZA0140,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-2.329973,48.494556
2021-311370,2021-02-25,000001,Vente,2340,,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,22200000ZA0141,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-2.329788,48.494548
2021-311754,2021-03-31,000001,Vente,105000,5,,RUE MONSEIGNEUR LEBRETON,0030,22130,22200,Pléven,22,,,222000000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,346,-2.320304,48.490612
2021-311754,2021-03-31,000001,Vente,105000,5,,RUE MONSEIGNEUR LEBRETON,0030,22130,22200,Pléven,22,,,222000000A1165,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,454,-2.320001,48.490426
2021-312230,2021-05-07,000002,Vente,216,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0284,,,,,,,,,,,,,0,,,,,S,sols,,,216,-2.317838,48.491561
2021-312232,2021-05-07,000001,Vente,185,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0285,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.31755,48.491537
2021-312234,2021-05-07,000001,Vente,226,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0286,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.317207,48.491512
2021-312648,2021-06-11,000001,Vente,125000,10,,RUE FRANCOIS MITTERRAND,0012,22130,22200,Pléven,22,,,22200000ZH0022,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1652,-2.316303,48.490659
2021-312648,2021-06-11,000001,Vente,125000,10,,RUE FRANCOIS MITTERRAND,0012,22130,22200,Pléven,22,,,22200000ZH0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1652,-2.316303,48.490659
2021-312648,2021-06-11,000001,Vente,125000,10,,RUE FRANCOIS MITTERRAND,0012,22130,22200,Pléven,22,,,22200000ZH0022,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,298,-2.316303,48.490659
2021-312648,2021-06-11,000001,Vente,125000,10,,RUE FRANCOIS MITTERRAND,0012,22130,22200,Pléven,22,,,22200000ZH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-2.316303,48.490659
2021-312648,2021-06-11,000001,Vente,125000,8,,RUE FRANCOIS MITTERRAND,0012,22130,22200,Pléven,22,,,22200000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.316589,48.490685
2021-312849,2021-06-14,000001,Vente terrain à bâtir,22510.8,,,LE CLOS FOURNIER,B128,22130,22200,Pléven,22,,,22200000ZC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-2.317466,48.491151
2021-312920,2021-07-01,000001,Vente terrain à bâtir,25800,,,LOT DU LAVOIR,A010,22130,22200,Pléven,22,,,22200000ZC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-2.322796,48.490473
2021-312935,2021-06-10,000002,Vente,305000,5202,,LA DIEUZAIE,B217,22130,22200,Pléven,22,,,22200000ZE0043,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1249,-2.288115,48.495231
2021-312935,2021-06-10,000002,Vente,305000,5202,,LA DIEUZAIE,B217,22130,22200,Pléven,22,,,22200000ZE0043,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1801,-2.288115,48.495231
2021-312935,2021-06-10,000002,Vente,305000,,,LES GRANDS ROUTAIS,B297,22130,22200,Pléven,22,,,22200000ZE0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,-2.287945,48.494926
2021-313332,2021-06-24,000001,Vente,140000,,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A0866,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-2.328766,48.492344
2021-313332,2021-06-24,000001,Vente,140000,,,LE COURTIL DE L ABBE,B179,22130,22200,Pléven,22,,,222000000A0869,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-2.329369,48.492364
2021-313332,2021-06-24,000001,Vente,140000,11,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-2.32903,48.492487
2021-313332,2021-06-24,000001,Vente,140000,11,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-2.32903,48.492487
2021-313332,2021-06-24,000001,Vente,140000,11,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A0870,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,393,-2.32903,48.492487
2021-313540,2021-07-26,000002,Vente,14000,,,LE CLOS THOMAS,B156,22130,22200,Pléven,22,,,22200000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,1237,-2.304482,48.504191
2021-313542,2021-07-22,000001,Vente,170000,14,,RUE DU DIX NEUF MARS 1962,0008,22130,22200,Pléven,22,,,22200000ZH0062,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,782,-2.315346,48.489387
2021-313566,2021-07-15,000002,Vente,65000,,,LE CLOS DIBOULT,B119,22130,22200,Pléven,22,,,22200000ZA0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,,,,,,-2.324748,48.498567
2021-313567,2021-07-15,000003,Vente,60000,,,LE CLOS DIBOULT,B119,22130,22200,Pléven,22,,,22200000ZA0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,,,,,,-2.324748,48.498567
2021-313755,2021-08-04,000001,Vente,279500,5186,,LA VILLE GICQUEL,B613,22130,22200,Pléven,22,,,22200000ZD0056,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,752,-2.304046,48.49638
2021-313755,2021-08-04,000001,Vente,279500,5186,,LA VILLE GICQUEL,B613,22130,22200,Pléven,22,,,22200000ZD0056,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,7348,-2.304046,48.49638
2021-313783,2021-08-05,000001,Vente,1500,,,LA GRANDE ROCHE,B286,22130,22200,Pléven,22,,,22200000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-2.321083,48.486282
2021-313941,2021-08-30,000001,Vente,200000,50,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A0202,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,425,-2.330105,48.49673
2021-313941,2021-08-30,000001,Vente,200000,50,,SAINT SYMPHORIEN,B546,22130,22200,Pléven,22,,,222000000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-2.330105,48.49673
2021-313941,2021-08-30,000001,Vente,200000,,,LE PLESSIS,B443,22130,22200,Pléven,22,,,222000000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.330014,48.496735
2021-313941,2021-08-30,000001,Vente,200000,,,LE PLESSIX,B445,22130,22200,Pléven,22,,,222000000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,662,-2.329846,48.496701
2021-313941,2021-08-30,000001,Vente,200000,,,LE PLESSIX,B445,22130,22200,Pléven,22,,,222000000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,118,-2.329846,48.496701
2021-313941,2021-08-30,000001,Vente,200000,,,LE COURTIL COLAS,B175,22130,22200,Pléven,22,,,222000000A1160,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-2.329968,48.496837
2021-313941,2021-08-30,000001,Vente,200000,,,LE COURTIL COLAS,B175,22130,22200,Pléven,22,,,222000000A1160,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.329968,48.496837
2021-313941,2021-08-30,000001,Vente,200000,,,LE PLESSIS,B443,22130,22200,Pléven,22,,,222000000A1180,,,,,,,,,,,,,0,,,,,J,jardins,,,689,-2.329985,48.496517
2021-314204,2021-09-20,000001,Vente,130000,5073,,LA VILLE BEAUDOIN,B616,22130,22200,Pléven,22,,,22200000ZK0063,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,576,-2.338631,48.476116
2021-314204,2021-09-20,000001,Vente,130000,5073,,LA VILLE BEAUDOIN,B616,22130,22200,Pléven,22,,,22200000ZK0063,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,1984,-2.338631,48.476116
2021-314204,2021-09-20,000001,Vente,130000,5073,,LA VILLE BEAUDOIN,B616,22130,22200,Pléven,22,,,22200000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-2.338631,48.476116
2021-314204,2021-09-20,000001,Vente,130000,5073,,LA VILLE BEAUDOIN,B616,22130,22200,Pléven,22,,,22200000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1984,-2.338631,48.476116
