id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184542,2019-01-08,000001,Vente,43000,,,LE BOURG,B010,14400,14453,Mosles,14,,,14453000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,1579,-0.81898,49.308955
2019-184575,2019-01-14,000001,Vente,165000,1,,IMP DE LA COUR SOUVERAINE,0008,14400,14453,Mosles,14,,,14453000ZH0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,J,jardins,,,5000,-0.830486,49.304763
2019-184575,2019-01-14,000001,Vente,165000,1,,IMP DE LA COUR SOUVERAINE,0008,14400,14453,Mosles,14,,,14453000ZH0034,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,5000,-0.830486,49.304763
2019-184575,2019-01-14,000001,Vente,165000,1,,IMP DE LA COUR SOUVERAINE,0008,14400,14453,Mosles,14,,,14453000ZH0034,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1633,-0.830486,49.304763
2019-184575,2019-01-14,000001,Vente,165000,1,,IMP DE LA COUR SOUVERAINE,0008,14400,14453,Mosles,14,,,14453000ZH0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1633,-0.830486,49.304763
2019-184732,2019-02-28,000001,Vente,165000,9,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0053,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1200,-0.822585,49.310613
2019-185152,2019-05-29,000001,Vente,150000,24,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0085,,,,,,,,,,,,,0,1,Maison,117,7,J,jardins,,,800,-0.819988,49.306766
2019-185152,2019-05-29,000001,Vente,150000,24,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0085,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,558,-0.819988,49.306766
2019-185248,2019-06-24,000001,Vente,226900,13,,RTE DE MOULAGNY,0028,14400,14453,Mosles,14,,,14453000ZE0022,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,5000,-0.826517,49.30089
2019-185248,2019-06-24,000001,Vente,226900,13,,RTE DE MOULAGNY,0028,14400,14453,Mosles,14,,,14453000ZE0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1626,-0.826517,49.30089
2019-185794,2019-09-27,000001,Vente,140000,43,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0138,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,,
2019-185794,2019-09-27,000001,Vente,140000,43,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0138,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,1270,,
2019-185794,2019-09-27,000001,Vente,140000,43,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,500,,
2019-185794,2019-09-27,000001,Vente,140000,43,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,J,jardins,,,1270,,
2019-186056,2019-11-23,000001,Vente,40000,,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,-0.818743,49.306823
