siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301167813,00015,30116781300015,O,,,,,,true,1,,,,,LE BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.23,NAP,N,-1.027415,47.467828,0.95,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
301217147,00034,30121714700034,O,,NN,,,,true,1,,,,LD,LES RAFRAIRES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.044273,47.458344,0.56,street,Les Raffraires 44370 Loireauxence,44213_8zl41f,G,LES RAFFRAIRES,
309498095,00020,30949809500020,O,,,,,,true,1,,152,,RUE,CAPITAINE ETIENNE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.13,NAP,N,-1.023739,47.468437,0.63,street,Rue du Capitaine Etienne 44370 Loireauxence,44011_0050,G,RUE DU CAPITAINE ETIENNE,
309667723,00014,30966772300014,O,,NN,,,,true,1,,,,LD,LES RAFRAIRES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,35.01,NAP,N,-1.044273,47.458344,0.56,street,Les Raffraires 44370 Loireauxence,44213_8zl41f,G,LES RAFFRAIRES,
312247455,00016,31224745500016,O,,NN,,,,true,1,,,,,LA RENAITRIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,19.2Z,NAF1993,O,-1.043938,47.476915,0.67,locality,La Chenaie Belligne (Belligné) 44370 Loireauxence,44011_B447,G,LA CHENAIE BELLIGNE,BELLIGNE
312320161,00028,31232016100028,O,,NN,,,,true,1,,,,,LES RAFRAIRES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,56.02,NAP,N,-1.044273,47.458344,0.56,street,Les Raffraires 44370 Loireauxence,44213_8zl41f,G,LES RAFFRAIRES,
313920787,00014,31392078700014,O,1978-01-01,NN,,,2010-06-20T04:30:31,true,1,,,,LD,BICHAT,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.4A,NAF1993,N,-1.071018,47.491997,0.66,locality,Le Chaillot Blanc Belligne (Belligné) 44370 Loireauxence,44011_C396,G,LE CHAILLOT BLANC BELLIGNE,BELLIGNE
314911819,00014,31491181900014,O,,NN,,,,true,1,,,,RTE,D ANCENIS,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-1.040691,47.481395,0.55,locality,La Piece du Bois Belligne (Belligné) 44370 Loireauxence,44011_C031,G,LA PIECE DU BOIS BELLIGNE,BELLIGNE
314917071,00016,31491707100016,O,,,,,,true,1,,,,PL,DE L'EGLISE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.015354,47.476772,0.54,locality,L’Epine Blanche Belligne (Belligné) 44370 Loireauxence,44011_B530,G,L EPINE BLANCHE BELLIGNE,BELLIGNE
315087296,00010,31508729600010,O,1979-01-01,NN,,,,true,1,,,,,LA NOUETTE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.022894,47.479685,0.95,locality,La Nouette Belligne (Belligné) 44370 Loireauxence,44011_B829,G,LA NOUETTE BELLIGNE,BELLIGNE
317000990,00018,31700099000018,O,,,,,2006-11-25T09:39:30,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,96.23,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
320332323,00049,32033232300049,O,,NN,,,,true,1,,10,,PL,ST MARTIN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,55.4A,NAF1993,N,-1.02815,47.467839,0.5,housenumber,10 Place Saint-Martin 44370 Loireauxence,44011_0630_00010,G,10 PLACE SAINT MARTIN,
324123207,00015,32412320700015,O,,,,,,true,1,,,,,LOT DES GARENNES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.031447,47.47162,0.75,street,Les Garennes Belligne 44370 Loireauxence,44011_B568,G,LES GARENNES BELLIGNE,
326419538,00011,32641953800011,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,84.10,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
331264382,00028,33126438200028,O,1900-01-01,NN,,,2012-10-01T10:58:26,false,3,,17,,PL,ST MARTIN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-1.028062,47.467689,0.5,housenumber,17 Place Saint-Martin 44370 Loireauxence,44011_0630_00017,G,17 PLACE SAINT MARTIN,
331524900,00023,33152490000023,O,1988-03-01,NN,,,,true,1,,31,,RUE,DU CAPITAINE ETIENNE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,-1.027573,47.467979,0.78,housenumber,31 Rue du Capitaine Etienne 44370 Loireauxence,44011_0050_00031,G,31 RUE DU CAPITAINE ETIENNE,
331854562,00021,33185456200021,O,,NN,,,,true,1,,17,,PL,DE L EGLISE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-1.02782,47.45696,0.48,locality,La Noue de la Barre Bellig (Belligné) 44370 Loireauxence,44011_B820,G,LA NOUE DE LA BARRE BELLIG,BELLIGNE
332809730,00036,33280973000036,O,1900-01-01,NN,,,2011-04-28T00:27:40,false,4,,83,,RUE,OCEANE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,-1.029314,47.46714,0.59,housenumber,83 Rue de l’Oceane 44370 Loireauxence,44011_0450_00083,G,83 RUE DE L OCEANE,
334659752,00011,33465975200011,O,,,,,,true,1,,,,LD,LA MAREGRUAIS,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.1A,NAF1993,N,-1.038766,47.495937,0.87,locality,La Mare Gruais (Belligné) 44370 Loireauxence,44011_B773,G,LA MARE GRUAIS,BELLIGNE
340664242,00013,34066424200013,O,,NN,,,,true,1,,170,,RUE,D'AUXENCE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.031062,47.4678,0.6,housenumber,170 Rue de l’Auxence 44370 Loireauxence,44011_0305_00170,G,170 RUE DE L AUXENCE,
341606457,00016,34160645700016,O,,NN,,,,true,1,,,,LD,GARENNES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,N,-1.031447,47.47162,0.94,street,Les Garennes Belligne 44370 Loireauxence,44011_B568,G,LES GARENNES BELLIGNE,
342141785,00010,34214178500010,O,,,,,,true,1,,83,,RUE,DE L'OCEANE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,49.05,NAP,N,-1.029314,47.46714,0.72,housenumber,83 Rue de l’Oceane 44370 Loireauxence,44011_0450_00083,G,83 RUE DE L OCEANE,
342840766,00014,34284076600014,O,,NN,,,,true,1,,10,,PL,ST MARTIN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.07,NAP,N,-1.02815,47.467839,0.5,housenumber,10 Place Saint-Martin 44370 Loireauxence,44011_0630_00010,G,10 PLACE SAINT MARTIN,
347384174,00012,34738417400012,O,,NN,,,,true,1,,,,RUE,DE L AUXENCE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,87.07,NAP,N,-1.030619,47.467804,0.68,street,Rue de l’Auxence 44370 Loireauxence,44011_0305,G,RUE DE L AUXENCE,
347686115,00010,34768611500010,O,,NN,,,,true,1,,17,,PL,DE L EGLISE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.01,NAP,N,-1.02782,47.45696,0.48,locality,La Noue de la Barre Bellig (Belligné) 44370 Loireauxence,44011_B820,G,LA NOUE DE LA BARRE BELLIG,BELLIGNE
348910225,00013,34891022500013,O,,NN,,,,true,1,,,,,LA GALLERIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,-1.004012,47.476683,0.85,locality,La Ferme de la Galerie (Belligné) 44370 Loireauxence,44011_B539,G,LA FERME DE LA GALERIE,BELLIGNE
350456554,00012,35045655400012,O,,NN,,,,true,1,,,,,LA BOITELLERIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.035211,47.451195,0.67,locality,La Brauderie Belligne (Belligné) 44370 Loireauxence,44011_B080,G,LA BRAUDERIE BELLIGNE,BELLIGNE
353141575,00012,35314157500012,O,,NN,,,,true,1,,,,LD,HAUT ROCHER,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,-0.983498,47.474758,0.56,street,Le Haut Rocher 44370 Loireauxence,44011_C397,G,LE HAUT ROCHER,
377580626,00010,37758062600010,O,,NN,,,,true,1,,289,,RUE,DES 2 PROVINCES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,-1.027295,47.470309,0.74,housenumber,289 Rue des 2 Provinces 44370 Loireauxence,44011_0150_00289,G,289 RUE DES 2 PROVINCES,
378168132,00017,37816813200017,O,,NN,,,,true,1,,,,RUE,DES PROVINCES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.2Z,NAF1993,O,-1.026829,47.470964,0.63,street,Rue des 2 Provinces 44370 Loireauxence,44011_0150,G,RUE DES 2 PROVINCES,
379660871,00029,37966087100029,O,,NN,,,,true,1,,,,,LA DAVIERE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.4D,NAF1993,O,-0.989509,47.47432,0.72,locality,Les Hautes Davieres (Belligné) 44370 Loireauxence,44011_B681,G,LES HAUTES DAVIERES,BELLIGNE
379905235,00014,37990523500014,O,,NN,,,,true,1,,7,,RUE,DU CAPITAINE ETIENNE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,-1.02784,47.467973,0.78,housenumber,7 Rue du Capitaine Etienne 44370 Loireauxence,44011_0050_00007,G,7 RUE DU CAPITAINE ETIENNE,
381694371,00018,38169437100018,O,,NN,,,,true,1,,,,,LES BASSES CHAUVINIERES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2G,NAF1993,N,-0.974964,47.483631,0.87,locality,Basses Chauvinieres Bellig (Belligné) 44370 Loireauxence,44011_B044,G,BASSES CHAUVINIERES BELLIG,BELLIGNE
390446565,00017,39044656500017,O,,NN,,,,true,1,,,,LD,LA CHARRAIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,91.3E,NAF1993,N,-1.034876,47.470226,0.52,street,La Charaie 44370 Loireauxence,44213_6m5m2u,G,LA CHARAIE,
391103124,00015,39110312400015,O,,NN,,,,true,1,,,,,LA PERRAUDIERE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1C,NAF1993,N,-1.027581,47.489847,0.76,locality,La Perriere Belligne (Belligné) 44370 Loireauxence,44011_B883,G,LA PERRIERE BELLIGNE,BELLIGNE
392997177,00010,39299717700010,O,1900-01-01,NN,,,2011-04-28T00:57:35,false,3,,,,,LE HAUT COUDREAU,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3E,NAF1993,N,-1.055546,47.498407,0.95,locality,Le Haut Coudreau (Belligné) 44370 Loireauxence,44011_B668,G,LE HAUT COUDREAU,BELLIGNE
400058194,00012,40005819400012,O,1995-02-01,NN,,,,true,1,,83,,RUE,DE L'OCEAN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,36.1A,NAF1993,O,-1.029314,47.46714,0.69,housenumber,83 Rue de l’Oceane 44370 Loireauxence,44011_0450_00083,G,83 RUE DE L OCEANE,
408198356,00011,40819835600011,O,,NN,,,,true,1,,,,,L'EPERONNIERE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,-1.072977,47.486428,0.95,locality,L’Eperonniere Belligne (Belligné) 44370 Loireauxence,44011_B529,G,L EPERONNIERE BELLIGNE,BELLIGNE
408334605,00016,40833460500016,O,1996-07-02,NN,,,,true,1,,17,,PL,ST MARTIN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,-1.028062,47.467689,0.5,housenumber,17 Place Saint-Martin 44370 Loireauxence,44011_0630_00017,G,17 PLACE SAINT MARTIN,
412299125,00010,41229912500010,O,,NN,,,,true,1,,,,,LE CHENE CODE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.2A,NAF1993,N,-0.990054,47.488403,0.74,locality,Le Chene Caudet (Belligné) 44370 Loireauxence,44011_B448,G,LE CHENE CAUDET,BELLIGNE
412299430,00014,41229943000014,O,1987-12-31,NN,,,,true,1,,,,,LAUNAY,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.037083,47.470624,0.45,street,Route de Launay 44370 Loireauxence,44011_0301,G,ROUTE DE LAUNAY,
412300147,00011,41230014700011,O,1987-12-31,NN,,,,true,1,,,,,LA QUERCINERIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.991518,47.473206,0.68,locality,La Haute Vesquerie (Belligné) 44370 Loireauxence,44011_B679,G,LA HAUTE VESQUERIE,BELLIGNE
412300485,00015,41230048500015,O,1987-12-31,NN,,,,true,1,,,,,LES HAUTS LOGIS,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-1.06419,47.500224,0.74,locality,Le Haut Logis (Belligné) 44370 Loireauxence,44011_B672,G,LE HAUT LOGIS,BELLIGNE
412303307,00018,41230330700018,O,,NN,,,,true,1,,,,,LE COUDRAIS,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.055546,47.498407,0.68,locality,Le Haut Coudreau (Belligné) 44370 Loireauxence,44011_B668,G,LE HAUT COUDREAU,BELLIGNE
412308603,00015,41230860300015,O,1987-12-31,NN,,,,true,1,,,,,LES BAS COUDREAUX,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.055546,47.498407,0.64,locality,Le Haut Coudreau (Belligné) 44370 Loireauxence,44011_B668,G,LE HAUT COUDREAU,BELLIGNE
412313611,00011,41231361100011,O,,NN,,,,true,1,,,,,LA MORTIERE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,01.2J,NAF1993,N,-0.982544,47.48854,0.69,locality,Le Mortier Quenel (Belligné) 44370 Loireauxence,44011_B799,G,LE MORTIER QUENEL,BELLIGNE
412315178,00019,41231517800019,O,,NN,,,,true,1,,,,RTE,DE LASSERON,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.2A,NAF1993,N,-0.971912,47.473607,0.73,street,Lasseron (Belligné) 44370 Loireauxence,44213_2zrdrr,G,LASSERON,BELLIGNE
412316655,00015,41231665500015,O,,NN,,,,true,1,,,,,LA HOUSSAYE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.02176,47.476961,0.6,locality,La Haute Lande (Belligné) 44370 Loireauxence,44011_B675,G,LA HAUTE LANDE,BELLIGNE
413531385,00016,41353138500016,O,,NN,,,,true,1,,,,,LA SANCIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,-1.043938,47.476915,0.66,locality,La Chenaie Belligne (Belligné) 44370 Loireauxence,44011_B447,G,LA CHENAIE BELLIGNE,BELLIGNE
413537788,00015,41353778800015,O,,NN,,,2006-09-26T05:10:15,true,1,,,,,LA MOTTRIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,-1.035211,47.451195,0.67,locality,La Brauderie Belligne (Belligné) 44370 Loireauxence,44011_B080,G,LA BRAUDERIE BELLIGNE,BELLIGNE
415000934,00018,41500093400018,O,1997-09-01,,,,2016-01-26T10:47:31,true,1,,,,,LA RIVIERE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-1.027581,47.489847,0.72,locality,La Perriere Belligne (Belligné) 44370 Loireauxence,44011_B883,G,LA PERRIERE BELLIGNE,BELLIGNE
422019562,00012,42201956200012,O,1999-02-01,NN,,,,true,1,,,,,LE COUDRAY,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.055546,47.498407,0.72,locality,Le Haut Coudreau (Belligné) 44370 Loireauxence,44011_B668,G,LE HAUT COUDREAU,BELLIGNE
422416701,00015,42241670100015,O,1999-04-01,,,,,true,1,,,,,LA VERRIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,-1.027581,47.489847,0.76,locality,La Perriere Belligne (Belligné) 44370 Loireauxence,44011_B883,G,LA PERRIERE BELLIGNE,BELLIGNE
785929100,00010,78592910000010,O,,NN,,,,true,1,,,,LD,LAUNAY,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,-1.037083,47.470624,0.45,street,Route de Launay 44370 Loireauxence,44011_0301,G,ROUTE DE LAUNAY,
785929134,00019,78592913400019,O,,,,,,true,1,,,,LD,LASSERON,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.971912,47.473607,0.96,street,Lasseron (Belligné) 44370 Loireauxence,44213_2zrdrr,G,LASSERON,BELLIGNE
785929142,00012,78592914200012,O,,,,,,true,1,,,,RUE,LASSERON,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.971912,47.473607,0.81,street,Lasseron (Belligné) 44370 Loireauxence,44213_2zrdrr,G,LASSERON,BELLIGNE
785929159,00016,78592915900016,O,,,,,,true,1,,,,LD,GARENNES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,22.01,NAP,N,-1.031447,47.47162,0.94,street,Les Garennes Belligne 44370 Loireauxence,44011_B568,G,LES GARENNES BELLIGNE,
785929175,00012,78592917500012,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
785929183,00016,78592918300016,O,1966-01-01,NN,,,2006-11-25T22:21:20,true,1,,209,,RUE,DE L OCEANE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-1.031507,47.466533,0.73,housenumber,209 Rue de l’Oceane 44370 Loireauxence,44011_0450_00209,G,209 RUE DE L OCEANE,
785929191,00019,78592919100019,O,,,,,,true,1,,,,LD,LA SAULAIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.02024,47.464937,0.54,street,Chemin de la Saulaie 44370 Loireauxence,44011_0635,G,CHEMIN DE LA SAULAIE,
785929209,00019,78592920900019,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
785929225,00015,78592922500015,O,,,,,,true,1,,70,,PL,ST MARTIN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-1.028611,47.467556,0.5,housenumber,70 Place Saint-Martin 44370 Loireauxence,44011_0630_00070,G,70 PLACE SAINT MARTIN,
785929233,00019,78592923300019,O,,,,,,true,1,,,,LD,LES BUISSONNETS,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-1.031447,47.47162,0.58,street,Les Garennes Belligne 44370 Loireauxence,44011_B568,G,LES GARENNES BELLIGNE,
785929241,00012,78592924100012,O,,,,,,true,1,,,,LD,LE LASSERON,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,-0.971912,47.473607,0.85,street,Lasseron (Belligné) 44370 Loireauxence,44213_2zrdrr,G,LASSERON,BELLIGNE
785929258,00016,78592925800016,O,,,,,,true,1,,,,RTE,DE VARADES,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,-1.026845,47.472318,0.6,street,Cite des Thuyas (Belligné) 44370 Loireauxence,44213_A012,G,CITE DES THUYAS,BELLIGNE
785929282,00016,78592928200016,O,,,,,,true,1,,,,LD,L ASSERON,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.072977,47.486428,0.61,locality,L’Eperonniere Belligne (Belligné) 44370 Loireauxence,44011_B529,G,L EPERONNIERE BELLIGNE,BELLIGNE
785929308,00019,78592930800019,O,,,,,,true,1,,,,LD,LASSERON,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.971912,47.473607,0.96,street,Lasseron (Belligné) 44370 Loireauxence,44213_2zrdrr,G,LASSERON,BELLIGNE
785929324,00016,78592932400016,O,,NN,,,,true,1,,106,,RUE,OCEANE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-1.029964,47.467167,0.6,housenumber,106 Rue de l’Oceane 44370 Loireauxence,44011_0450_00106,G,106 RUE DE L OCEANE,
785929332,00019,78592933200019,O,,,,,,true,1,,,,,,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
785929340,00012,78592934000012,O,,NN,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
785929357,00016,78592935700016,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
785929399,00018,78592939900018,O,,,,,2006-11-25T22:21:20,true,1,,,,RUE,DE L'OCEANE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,92.12,NAP,N,-1.031645,47.466471,0.69,street,Rue de l’Oceane 44370 Loireauxence,44011_0450,G,RUE DE L OCEANE,
788178572,00012,78817857200012,O,,,,,,true,1,,25,,RUE,DE LA LOIRE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,02.20,NAP,N,-1.027682,47.467433,0.7,housenumber,25 Rue de la Loire 44370 Loireauxence,44011_0309_00025,G,25 RUE DE LA LOIRE,
788206092,00025,78820609200025,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,-1.021087,47.482554,0.8,locality,De la Fontaine Belligne (Belligné) 44370 Loireauxence,44011_B543,G,DE LA FONTAINE BELLIGNE,BELLIGNE
856701909,00017,85670190900017,O,,NN,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
856708367,00011,85670836700011,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
859710311,00019,85971031100019,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
860719970,00011,86071997000011,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
860721976,00014,86072197600014,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
860721984,00018,86072198400018,O,,,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
860725092,00016,86072509200016,O,,NN,,,,true,1,,,,RUE,DU CAPITAINE ETIENNE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.43,NAP,N,-1.023739,47.468437,0.76,street,Rue du Capitaine Etienne 44370 Loireauxence,44011_0050,G,RUE DU CAPITAINE ETIENNE,
862710548,00010,86271054800010,O,1900-01-01,,,,2011-05-03T00:13:21,false,2,,,,LD,LA RENAITRIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,-1.043938,47.476915,0.67,locality,La Chenaie Belligne (Belligné) 44370 Loireauxence,44011_B447,G,LA CHENAIE BELLIGNE,BELLIGNE
863708103,00016,86370810300016,O,1963-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,70.2C,NAF1993,N,-1.015354,47.476772,0.54,locality,L’Epine Blanche Belligne (Belligné) 44370 Loireauxence,44011_B530,G,L EPINE BLANCHE BELLIGNE,BELLIGNE
866712292,00014,86671229200014,O,,,,,,true,1,,,,LD,LA RENETTERIE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.72,NAP,N,-1.035211,47.451195,0.64,locality,La Brauderie Belligne (Belligné) 44370 Loireauxence,44011_B080,G,LA BRAUDERIE BELLIGNE,BELLIGNE
867704199,00019,86770419900019,O,1963-01-01,NN,,,,true,1,,,,PL,ST MARTIN,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.1F,NAF1993,O,-1.028266,47.467769,0.43,street,Place Saint-Martin 44370 Loireauxence,44011_0630,G,PLACE SAINT MARTIN,
869707653,00018,86970765300018,O,,,,,,true,1,,,,RTE,DE CONDE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.98954,47.444193,0.66,street,Route de Belligne 44370 Loireauxence,44034_0004,G,ROUTE DE BELLIGNE,
871707147,00017,87170714700017,O,,NN,,,,true,1,,,,,BOURG,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-1.027415,47.467828,0.94,locality,Le Bourg Belligne (Belligné) 44370 Loireauxence,44011_B077,G,LE BOURG BELLIGNE,BELLIGNE
872708185,00014,87270818500014,O,,,,,,true,1,,7,,RUE,DU CAPITAINE ETIENNE,44370,BELLIGNE,,,44011,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,-1.02784,47.467973,0.78,housenumber,7 Rue du Capitaine Etienne 44370 Loireauxence,44011_0050_00007,G,7 RUE DU CAPITAINE ETIENNE,