siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101736,00014,21310173600014,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101736,00022,21310173600022,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
213101736,00030,21310173600030,O,1997-01-01,NN,,,2008-01-04T18:30:39,false,3,VILLAGE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.403549,43.296489,0.45,street,rue du Tour de Ville 31190 Esperce,31173_0035,D,RUE DU TOUR DE VILLE,
263102956,00012,26310295600012,O,1984-07-02,NN,,,2018-03-07T15:29:53,true,4,,,,,MAIRIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2016-02-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309251353,00046,30925135300046,P,2004-03-01,NN,,4332AA,2022-10-03T08:37:34,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ESPERCE,,[ND],31173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
311386221,00015,31138622100015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
318533924,00011,31853392400011,O,1980-01-01,NN,,,2008-11-07T00:34:15,false,4,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318533924,00029,31853392400029,O,2005-01-11,,,,2014-07-08T00:22:15,true,3,,,,,LE CREMAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,43.22A,NAFRev2,N,4.3852393,44.2370124,0.87,poi.information,Mas Crémat (Informations) Méjannes-le-Clap,https://osm.org/node/4740582256,G,,
319190849,00012,31919084900012,O,1900-01-01,,,,2023-02-23T11:50:52,false,2,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320977622,00010,32097762200010,O,,NN,,,,true,1,,,,LD,MAURETTE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.415082,43.290914,0.91,street,chemin de Maurette 31190 Esperce,31173_0008,G,CHEMIN DE MAURETTE,
323829564,00018,32382956400018,O,,,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
328452735,00033,32845273500033,O,2002-11-01,NN,,,2006-10-27T01:50:07,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331300400,00016,33130040000016,O,1984-09-24,NN,,,2012-05-05T02:11:28,true,3,,,,,ARDENNES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.395973,43.307756,0.71,street,chemin d'Ardenne 31190 Esperce,31173_0015,G,CHEMIN D ARDENNE,
332800879,00014,33280087900014,O,,NN,,,2008-04-02T04:44:55,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
339121683,00033,33912168300033,O,2008-03-22,NN,,,2023-03-15T19:35:34,false,2,,,,,MIMART,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340083732,00016,34008373200016,O,,NN,,,,true,1,,,,LD,FOURES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.395496,43.306672,0.38,street,route de Mauressac 31190 Esperce,31173_0027,G,ROUTE DE MAURESSAC,
342111648,00016,34211164800016,O,1900-01-01,,,,2011-04-28T00:34:23,false,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
342111648,00024,34211164800024,O,2004-01-01,NN,,,2009-12-23T06:13:11,false,4,,,,LD,LE FOURQUET,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,2.7565893,42.6319131,0.9,poi.bar,Le Fourquet's (Bar) Thuir,https://osm.org/node/1666845632,G,,
343466066,00010,34346606600010,O,1987-12-21,NN,,,2017-04-28T15:49:10,true,3,,,,,MAIRIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344985213,00018,34498521300018,O,1988-01-01,NN,,,2011-03-29T05:21:26,true,4,,,,,PITEOU,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.11Z,NAFRev2,N,1.379543,43.30726,0.9,street,chemin de Pitéou 31190 Esperce,31173_0023,G,CHEMIN DE PITEOU,
349546200,00016,34954620000016,O,1989-01-01,NN,,,2008-01-04T23:05:51,true,4,,,,LD,FANTOU,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.396029,43.297892,0.37,street,chemin de Poutou 31190 Esperce,31173_0006,G,CHEMIN DE POUTOU,
350580163,00011,35058016300011,O,1989-01-01,NN,,,2016-01-12T00:13:15,true,3,,,,,DOMAINE DE MAUVEZIN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.405491,43.309161,0.44,street,chemin de Mauvesin 31190 Esperce,31173_0017,G,CHEMIN DE MAUVESIN,
350580254,00018,35058025400018,O,1989-01-01,NN,,,2010-10-22T14:43:36,true,4,,,,,DOMAINE DE MAUVEZIN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.405491,43.309161,0.44,street,chemin de Mauvesin 31190 Esperce,31173_0017,G,CHEMIN DE MAUVESIN,
350580346,00012,35058034600012,O,1989-01-01,NN,,,2010-10-22T14:44:28,true,4,,,,,DOMAINE DE MAUVEZIN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.405491,43.309161,0.44,street,chemin de Mauvesin 31190 Esperce,31173_0017,G,CHEMIN DE MAUVESIN,
380602086,00015,38060208600015,O,1990-12-30,,,,2022-03-05T03:40:48,true,3,,,,,MAURETTE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.415082,43.290914,0.91,street,chemin de Maurette 31190 Esperce,31173_0008,G,CHEMIN DE MAURETTE,
381162833,00010,38116283300010,O,1991-02-01,NN,,,2009-06-27T06:26:53,true,4,,,,LD,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.50Z,NAFRev2,N,1.403017,43.312254,0.56,street,chemin de Pauziès 31190 Esperce,31173_0014,G,CHEMIN DE PAUZIES,
382119485,00011,38211948500011,O,1991-05-07,01,2020,,2022-08-29T09:09:14,true,4,,350,,RUE,DES ECOLES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,1.404582,43.296907,0.94,housenumber,350 rue des écoles 31190 Esperce,31173_0040_00350,G,350 RUE DES ECOLES,
383817178,00023,38381717800023,O,,NN,,,,true,1,,,,,AUBAREDE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1K,NAF1993,N,1.398901,43.284072,0.91,street,chemin d'Aubarède 31190 Esperce,31173_0005,G,CHEMIN D AUBAREDE,
384299467,00017,38429946700017,O,1992-01-01,NN,,,2022-12-21T09:04:49,true,4,,,,LD,BORDENEUVE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.42Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
384300414,00016,38430041400016,O,1992-01-15,NN,,,,true,1,,,,LD,LE TROTTIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,1.405965,43.294842,0.51,street,chemin du Trotis 31190 Esperce,31173_0012,G,CHEMIN DU TROTIS,
385182027,00016,38518202700016,O,1992-04-18,NN,,,2008-01-04T22:51:04,true,3,FERME LALAQUE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388601858,00011,38860185800011,O,1992-09-15,NN,,,2019-06-19T13:32:03,true,4,,,,,CLOS DE PEY,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.403017,43.312254,0.32,street,chemin de Pauziès 31190 Esperce,31173_0014,G,CHEMIN DE PAUZIES,
389518606,00014,38951860600014,O,1993-01-02,NN,,,,false,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,92.7C,NAF1993,N,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
390902948,00020,39090294800020,O,2009-04-27,,,,2017-04-21T09:52:22,false,2,,,,,VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,56.10C,NAFRev2,N,1.403549,43.296489,0.45,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
392023768,00014,39202376800014,O,1900-01-01,NN,,,2011-04-28T00:56:37,false,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393845318,00012,39384531800012,O,1994-01-01,NN,,,,false,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,O,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
394385686,00016,39438568600016,O,1994-01-14,NN,,,2021-11-23T17:23:04,true,4,,350,,RUE,DES ECOLES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,SARL FINADOC,64.20Z,NAFRev2,N,1.404582,43.296907,0.94,housenumber,350 rue des écoles 31190 Esperce,31173_0040_00350,G,350 RUE DES ECOLES,
399810704,00011,39981070400011,O,1995-01-01,NN,,,2022-03-23T19:37:57,true,4,,,,,TROTIS ESPERCE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,1.405965,43.294842,0.92,street,chemin du Trotis 31190 Esperce,31173_0012,G,CHEMIN DU TROTIS,
403208929,00014,40320892900014,O,1996-01-01,NN,,,,true,4,,,,,LE FOURQUET,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.7565893,42.6319131,0.9,poi.bar,Le Fourquet's (Bar) Thuir,https://osm.org/node/1666845632,G,,
404024242,00012,40402424200012,O,,NN,,,,true,1,,,,LD,RAMOND DE JOUAN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024267,00019,40402426700019,O,1967-01-01,NN,,,2013-02-02T12:52:18,true,5,,,,,CABANE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.386111,43.309078,0.9,street,Impasse de Cabané 31190 Esperce,31173_0002,G,IMPASSE DE CABANE,
404024275,00012,40402427500012,O,1982-01-01,NN,,,2008-07-04T05:56:12,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404024283,00016,40402428300016,O,1980-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024291,00019,40402429100019,O,1990-09-01,NN,,,,true,1,,,,,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,1.403017,43.312254,0.56,street,chemin de Pauziès 31190 Esperce,31173_0014,G,CHEMIN DE PAUZIES,
404024309,00019,40402430900019,O,1988-06-01,NN,,,2008-12-08T15:05:20,true,4,,,,,LE GRAULHAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.43Z,NAFRev2,N,1.382054,43.300412,0.32,street,chemin du Graoulat 31190 Esperce,31173_0001,G,CHEMIN DU GRAOULAT,
404985988,00041,40498598800041,O,2023-01-01,,,,2023-08-21T14:31:17,true,1,,262,,CHE,DES CRETES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,1.404447,43.294979,0.84,housenumber,262 chemin des Crêtes 31190 Esperce,31173_0030_00262,G,262 CHEMIN DES CRETES,
404988396,00028,40498839600028,P,2022-11-01,,,,2023-01-07T06:09:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERCE,,[ND],31173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
405285495,00017,40528549500017,O,1972-01-01,NN,,,2016-01-12T00:17:21,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408997989,00012,40899798900012,O,1996-09-03,NN,,,2019-07-17T03:49:36,true,4,,,,LD,LIEU DIT  BOUFFIL,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,1.402045,43.292492,0.91,street,chemin de Bouffil 31190 Esperce,31173_0011,G,CHEMIN DE BOUFFIL,
410632517,00018,41063251700018,O,1997-02-01,NN,,,2014-07-08T01:42:51,true,4,,,,,LOULE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.19Z,NAFRev2,N,5.3783306,44.485227,0.88,poi.bar,Chez Loule (Bar) La Motte-Chalancon,https://osm.org/node/1825329783,G,,
410954804,00010,41095480400010,O,1997-01-01,,,,,true,1,,,,,VINCENAU,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411920515,00011,41192051500011,O,1966-01-01,NN,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412001000,00048,41200100000048,O,2022-03-28,,,,2023-08-24T19:36:38,true,2,,262,,CHE,DES CRETES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.404447,43.294979,0.84,housenumber,262 chemin des Crêtes 31190 Esperce,31173_0030_00262,G,262 CHEMIN DES CRETES,
413301474,00024,41330147400024,O,2000-12-01,NN,,,2014-07-08T01:47:00,false,3,,,,LD,MONJARD,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,1.371191,43.306923,0.91,street,chemin du Monjard 31190 Esperce,31173_0021,G,CHEMIN DU MONJARD,
415096577,00010,41509657700010,O,1998-01-07,NN,,,2019-07-25T04:03:06,true,4,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
418059531,00016,41805953100016,O,1998-01-01,NN,,,2006-10-28T04:32:13,true,3,,,,LD,RAMOND DE JOUAN,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419789466,00010,41978946600010,O,1998-08-01,NN,,,2012-05-30T09:20:15,true,3,CABANE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.386111,43.309078,0.9,street,Impasse de Cabané 31190 Esperce,31173_0002,D,IMPASSE DE CABANE,
421954256,00010,42195425600010,O,1999-01-01,,,,,true,1,,,,LD,BONNETIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,1.405965,43.294842,0.3,street,chemin du Trotis 31190 Esperce,31173_0012,G,CHEMIN DU TROTIS,
422353391,00010,42235339100010,O,1999-04-01,,,,,true,1,,,,LD,LE FOURQUET,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.2Z,NAF1993,N,2.7565893,42.6319131,0.9,poi.bar,Le Fourquet's (Bar) Thuir,https://osm.org/node/1666845632,G,,
422547059,00010,42254705900010,O,1999-03-01,NN,,,2016-04-26T01:33:28,false,4,,,,LD,BONNETIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.41Z,NAFRev2,N,1.405965,43.294842,0.3,street,chemin du Trotis 31190 Esperce,31173_0012,G,CHEMIN DU TROTIS,
422547059,00028,42254705900028,O,2015-12-01,,,,2022-09-30T13:35:03,false,1,,,,LD,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,1.403017,43.312254,0.56,street,chemin de Pauziès 31190 Esperce,31173_0014,G,CHEMIN DE PAUZIES,
422945378,00012,42294537800012,O,1999-05-01,NN,,,2008-01-05T00:30:21,true,3,,,,,ARDENNES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.395973,43.307756,0.71,street,chemin d'Ardenne 31190 Esperce,31173_0015,G,CHEMIN D ARDENNE,
423857564,00011,42385756400011,O,1999-06-01,01,2020,,2022-09-17T03:40:56,true,3,,838,,CHE,DU TROTIS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.410614,43.29884,0.84,housenumber,838 chemin du Trotis 31190 Esperce,31173_0012_00838,G,838 CHEMIN DU TROTIS,
424897031,00011,42489703100011,O,1999-10-01,NN,,,2010-10-27T08:33:00,false,3,,,,,FERME LALAQUE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424897031,00029,42489703100029,O,2009-09-25,,,,2021-02-23T11:47:12,true,1,,,,,LALAQUE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,47.99A,NAFRev2,N,1.401411,43.2837,0.45,street,chemin du Baqué 31190 Esperce,31173_0004,G,CHEMIN DU BAQUE,
424897031,00037,42489703100037,O,2019-01-31,,,,2020-12-02T13:51:09,false,2,,,,LD,LALAQUE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,1.401411,43.2837,0.45,street,chemin du Baqué 31190 Esperce,31173_0004,G,CHEMIN DU BAQUE,
424994853,00010,42499485300010,O,2000-01-01,NN,,,2008-01-05T01:08:09,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425251907,00027,42525190700027,O,2012-08-01,,,,2013-03-06T08:25:46,true,1,,,,,FERME GLEYZES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428680375,00014,42868037500014,O,1999-11-01,NN,,,2020-06-19T07:03:41,true,4,,58,,RTE,DE SAINT YBARS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.42264,43.301633,0.65,housenumber,58 Route de St-Ybars 31190 Esperce,31173_0029_00058,G,58 ROUTE DE ST YBARS,
430506667,00012,43050666700012,O,1991-03-01,NN,,,2008-01-05T01:53:58,true,3,,,,,NOUZIES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.403017,43.312254,0.56,street,chemin de Pauziès 31190 Esperce,31173_0014,G,CHEMIN DE PAUZIES,
430506808,00012,43050680800012,O,1986-01-01,NN,,,2006-10-31T00:59:35,true,3,,,,LD,MIMART,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431581263,00016,43158126300016,O,1998-11-01,NN,,,,true,1,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433394343,00027,43339434300027,O,2000-11-01,NN,,,2009-01-16T05:46:12,false,4,,,,,CLOT DE PEY,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,66.22Z,NAFRev2,N,1.387952,43.308532,0.32,street,route de Puydaniel 31190 Esperce,31173_0018,G,ROUTE DE PUYDANIEL,
433695566,00011,43369556600011,O,2000-11-01,NN,,,2019-08-09T13:17:34,true,4,,,,,CLOT DE PEY,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,1.387952,43.308532,0.32,street,route de Puydaniel 31190 Esperce,31173_0018,G,ROUTE DE PUYDANIEL,
434194403,00011,43419440300011,O,1998-11-07,NN,,,2006-10-31T01:40:35,false,4,,,,,LE PICHE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,91.3E,NAFRev1,N,1.396021,43.307524,0.4,street,chemin de Pigasse 31190 Esperce,31173_0016,G,CHEMIN DE PIGASSE,
434194403,00029,43419440300029,O,2005-05-24,NN,,,2010-04-18T08:56:49,true,3,,,,,MAISON PELATA,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
439526781,00026,43952678100026,O,2013-01-05,,,1629ZB,2021-02-23T13:20:19,true,1,,,,,FOURES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,ART ET DECORATION VANNERIE A L'ANCIENNE,16.29Z,NAFRev2,N,1.395496,43.306672,0.38,street,route de Mauressac 31190 Esperce,31173_0027,G,ROUTE DE MAURESSAC,
439702168,00014,43970216800014,O,2001-09-26,NN,,,2023-03-09T03:43:27,true,4,,,,,LE BOUSCAS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.421746,43.306849,0.67,street,chemin du Bouscas 31190 Esperce,31173_0019,G,CHEMIN DU BOUSCAS,
441288156,00017,44128815600017,O,2002-02-15,NN,,,2021-11-23T17:22:48,true,3,,350,,RUE,DES ECOLES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.404582,43.296907,0.94,housenumber,350 rue des écoles 31190 Esperce,31173_0040_00350,G,350 RUE DES ECOLES,
444346787,00013,44434678700013,O,2003-01-01,NN,,,2014-07-08T02:28:23,false,5,,,,CHE,DE BASSIGNAC,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,49.32Z,NAFRev2,O,1.396791,43.292073,0.83,street,Chemin de Bassignac 31190 Esperce,31173_0003,G,CHEMIN DE BASSIGNAC,
444346787,00021,44434678700021,O,2011-10-12,NN,,4932ZA,2021-10-27T08:25:22,true,2,,177,,CHE,DES CRETES,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2020-01-22,A,TAXI SUD 31,,,TAXI SUD 31,49.32Z,NAFRev2,N,1.403645,43.295513,0.84,housenumber,177 chemin des Crêtes 31190 Esperce,31173_0030_00177,G,177 CHEMIN DES CRETES,
451287643,00022,45128764300022,O,2015-01-01,,,,2021-06-28T11:42:56,false,3,DOMAINE DE MAUVESIN,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2021-01-01,F,DE L'ARBRE A LA POUTRE,,,,02.10Z,NAFRev2,N,1.405491,43.309161,0.57,street,chemin de Mauvesin 31190 Esperce,31173_0017,D,CHEMIN DE MAUVESIN,
452005861,00011,45200586100011,O,2004-02-10,NN,,4399CZ,2023-04-27T03:37:39,true,5,,,,LD,LE BOUSCAS,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,43.99C,NAFRev2,O,1.421746,43.306849,0.67,street,chemin du Bouscas 31190 Esperce,31173_0019,G,CHEMIN DU BOUSCAS,
452407596,00017,45240759600017,O,2004-03-05,NN,,,2019-04-30T04:05:00,true,4,,,,,LA TUILERIE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,81.30Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
477778377,00028,47777837700028,O,2005-08-16,,,,2015-11-12T04:28:41,true,3,,,,,LOULE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,85.51Z,NAFRev2,N,5.3783306,44.485227,0.88,poi.bar,Chez Loule (Bar) La Motte-Chalancon,https://osm.org/node/1825329783,G,,
478635030,00016,47863503000016,O,2004-07-01,,,,2008-01-05T03:46:29,true,3,,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484413356,00011,48441335600011,O,2005-09-01,NN,,,2012-05-05T10:47:36,true,3,LA COMUNA MAIRIE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
489899583,00012,48989958300012,O,2005-11-01,,,,2008-01-05T03:16:36,true,2,,,,,TUTEL,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.387952,43.308532,0.43,street,route de Puydaniel 31190 Esperce,31173_0018,G,ROUTE DE PUYDANIEL,
489970509,00019,48997050900019,O,2006-05-03,,,,2008-02-11T15:11:24,true,3,,,,,LE VILLAGE,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,81.30Z,NAFRev2,N,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,G,RUE DU TOUR DE VILLE,
490358306,00028,49035830600028,O,2010-05-06,,,4399CZ,2015-03-17T01:30:29,true,2,,,,,QUARTIER LE CREMAT,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
490369683,00027,49036968300027,P,2019-10-01,,,,2021-02-23T13:56:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERCE,,[ND],31173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
494466444,00010,49446644400010,O,2007-03-01,NN,,4329AZ,2015-03-17T01:35:06,true,3,LE VILLAGE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,43.29A,NAFRev2,O,1.403549,43.296489,0.51,street,rue du Tour de Ville 31190 Esperce,31173_0035,D,RUE DU TOUR DE VILLE,
501258586,00012,50125858600012,O,2008-01-02,,,,2014-07-10T01:04:14,true,2,LAMOURERE,,,,,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
503444028,00032,50344402800032,P,2023-03-01,,,,2023-03-04T12:53:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPERCE,,[ND],31173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
504759374,00011,50475937400011,O,2008-07-01,,,,2009-04-12T03:57:30,true,2,FERME DES POULETS,,,,BOUFFIL,31190,ESPERCE,,,31173,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,1.402045,43.292492,0.91,street,chemin de Bouffil 31190 Esperce,31173_0011,G,CHEMIN DE BOUFFIL,