siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311739593,00037,31173959300037,O,1999-11-01,NN,,,,true,1,,,,RTE,DE RULLY,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,4.7054638,46.8522553,0.75,poi,Route de Rully à L'Entonnoire (Pont) Aluze,https://osm.org/way/228403334,G,,
319771440,00017,31977144000017,O,,NN,,,,true,1,,,,,LA CIBOTIERE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,-0.77803,48.834635,0.93,locality,La Cibotière - Viessoix (Viessoix) 14410 Valdallière,14746_b153,G,LA CIBOTIERE  VIESSOIX,VIESSOIX
326334778,00015,32633477800015,O,,NN,,,2007-01-18T09:17:08,true,1,,,,LD,LA JOUBERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,-0.796691,48.840084,0.93,street,Rue de la Jouberie 14410 Valdallière,14746_0008,G,RUE DE LA JOUBERIE,
329363238,00018,32936323800018,O,,,,,,true,1,,,,LD,LE BOURG,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-0.799426,48.838979,0.92,locality,Le Bourg Viessoix (Viessoix) 14410 Valdallière,14746_b033,G,LE BOURG VIESSOIX,VIESSOIX
331834143,00017,33183414300017,O,,NN,,,,true,1,,,,,LA PERSONNERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,45.4A,NAF1993,N,-0.798973,48.843353,0.93,locality,La Personnerie - Viessoix (Viessoix) 14410 Valdallière,14746_b322,G,LA PERSONNERIE  VIESSOIX,VIESSOIX
331970012,00018,33197001200018,O,,NN,,,,true,1,,,,,LA COQUERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,-0.783749,48.838244,0.92,locality,La Coquerie - Viessoix (Viessoix) 14410 Valdallière,14746_b171,G,LA COQUERIE  VIESSOIX,VIESSOIX
394017917,00011,39401791700011,O,,NN,,,,true,1,,,,,,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394427785,00016,39442778500016,O,1993-04-01,NN,,,,true,1,,,,,LA COQUERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-0.783749,48.838244,0.92,locality,La Coquerie - Viessoix (Viessoix) 14410 Valdallière,14746_b171,G,LA COQUERIE  VIESSOIX,VIESSOIX
394451561,00010,39445156100010,O,1994-01-01,NN,,,,true,1,,,,LD,LA JOUBERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,-0.796691,48.840084,0.93,street,Rue de la Jouberie 14410 Valdallière,14746_0008,G,RUE DE LA JOUBERIE,
400082020,00019,40008202000019,O,,NN,,,,true,1,,,,,CREULEY,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.775349,48.815503,0.92,locality,Creuley - Viessoix (Viessoix) 14410 Valdallière,14746_b186,G,CREULEY  VIESSOIX,VIESSOIX
413242629,00017,41324262900017,O,1996-09-29,NN,,,,true,1,,,,,LA CONOSNIERE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414784504,00014,41478450400014,O,1998-07-01,,,,,true,1,,,,,LE VAL,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1T,NAF1993,N,-0.791804,48.845999,0.92,locality,Le Val Viessoix (Viessoix) 14410 Valdallière,14746_b490,G,LE VAL VIESSOIX,VIESSOIX
414907899,00010,41490789900010,O,1990-01-01,NN,,,,true,1,,,,,LE VAL,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.791804,48.845999,0.92,locality,Le Val Viessoix (Viessoix) 14410 Valdallière,14746_b490,G,LE VAL VIESSOIX,VIESSOIX
414907923,00018,41490792300018,O,1988-12-31,NN,,,,true,1,,,,,LES HAUTES LANDES,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.151652,46.9492314,0.77,poi.farmyard,La Haute Grange (Corps de ferme) Les Landes-Genusson,https://osm.org/way/585486877,G,,
414907949,00013,41490794900013,O,1990-01-01,NN,,,,true,1,,,,,LA BOUILLANTE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,01.1A,NAF1993,N,-0.770289,48.823764,0.93,locality,La Bouillante - Viessoix (Viessoix) 14410 Valdallière,14746_b031,G,LA BOUILLANTE  VIESSOIX,VIESSOIX
430938738,00019,43093873800019,O,,,,,,true,1,,,,,LA MAINFRIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430938779,00013,43093877900013,O,,,,,,true,1,,,,,LA COLOMBERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.785256,48.832695,0.93,locality,La Colomberie - Viessoix (Viessoix) 14410 Valdallière,14746_b168,G,LA COLOMBERIE  VIESSOIX,VIESSOIX
433169695,00015,43316969500015,O,2000-10-16,NN,,,,true,1,,,,,LES BASSES LANDES,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.3Z,NAF1993,N,-0.803199,48.839586,0.75,locality,Basses Landes - Viessoix (Viessoix) 14410 Valdallière,14746_b012,G,BASSES LANDES  VIESSOIX,VIESSOIX
780771879,00019,78077187900019,O,,,,,,true,1,,,,,LA COQUERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,-0.783749,48.838244,0.92,locality,La Coquerie - Viessoix (Viessoix) 14410 Valdallière,14746_b171,G,LA COQUERIE  VIESSOIX,VIESSOIX
780771887,00012,78077188700012,O,,,,,,true,1,,,,,LA MUTELLERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780771895,00015,78077189500015,O,,,,,,true,1,,,,,PERSONNERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.798973,48.843353,0.92,locality,La Personnerie - Viessoix (Viessoix) 14410 Valdallière,14746_b322,G,LA PERSONNERIE  VIESSOIX,VIESSOIX
780771903,00017,78077190300017,O,,,,,,true,1,,,,,LA BOUILLANTE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.770289,48.823764,0.93,locality,La Bouillante - Viessoix (Viessoix) 14410 Valdallière,14746_b031,G,LA BOUILLANTE  VIESSOIX,VIESSOIX
780773727,00026,78077372700026,O,,NN,,,,true,1,,,,,,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
935610444,00017,93561044400017,O,,,,,,true,1,,,,,,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
936110113,00011,93611011300011,O,,,,,,true,1,,,,LD,LA CAUVINERIE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,41.01,NAP,N,-0.791253,48.809566,0.93,locality,La Cauvinerie - Viessoix (Viessoix) 14410 Valdallière,14746_b055,G,LA CAUVINERIE  VIESSOIX,VIESSOIX
936410604,00016,93641060400016,O,,NN,,,,true,1,,,,,,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
937010015,00017,93701001500017,O,,NN,,,,true,1,,,,,VGE LA BOUILLANTE,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-0.770289,48.823764,0.72,locality,La Bouillante - Viessoix (Viessoix) 14410 Valdallière,14746_b031,G,LA BOUILLANTE  VIESSOIX,VIESSOIX
937110211,00011,93711021100011,O,,NN,,,2007-01-18T09:48:16,true,1,,,,,,14410,VIESSOIX,,,14746,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
