siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602614,00018,21760261400018,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,3,,,,,LE BOURG,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.547544,49.582156,0.41,street,Impasse Bouleaudiere 76440 La Ferté-Saint-Samson,76261_0025,G,IMPASSE BOULEAUDIERE,
267600237,00015,26760023700015,O,1983-03-01,NN,,,2022-03-10T09:50:12,true,5,,,,,LE BOURG,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.547544,49.582156,0.41,street,Impasse Bouleaudiere 76440 La Ferté-Saint-Samson,76261_0025,G,IMPASSE BOULEAUDIERE,
306183351,00049,30618335100049,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,62.44,NAP,N,1.526664,49.585816,0.74,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
307809673,00048,30780967300048,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE FORGES,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,1.528367,49.565589,0.48,street,Route de la Grande Ferme 76440 La Ferté-Saint-Samson,76261_0080,G,ROUTE DE LA GRANDE FERME,
311685580,00012,31168558000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312258635,00019,31225863500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317851285,00013,31785128500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321332926,00013,32133292600013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
321546103,00011,32154610300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322544776,00014,32254477600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.72,NAP,N,1.526664,49.585816,0.74,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
327498457,00040,32749845700040,O,2010-01-27,,,,2021-02-23T10:49:04,true,1,,27,,,D'ARGUEIL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,66.21Z,NAFRev2,N,1.533012,49.568748,0.87,housenumber,27 Route d’Argueil 76440 La Ferté-Saint-Samson,76261_0010_00027,G,27 ROUTE D ARGUEIL,
327632972,00029,32763297200029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.01,NAP,N,,,0,,,,,,
328088125,00039,32808812500039,O,2000-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
329721351,00016,32972135100016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329921092,00030,32992109200030,O,1986-07-12,NN,,4332AA,2019-11-14T14:00:57,true,4,,,,RTE,DE LA CHAPELLE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,1.546668,49.56543,0.55,street,Route de Mesangueville 76440 La Ferté-Saint-Samson,76261_0115,G,ROUTE DE MESANGUEVILLE,
329926836,00035,32992683600035,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA CHAPELLE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2L,NAF1993,N,1.546668,49.56543,0.55,street,Route de Mesangueville 76440 La Ferté-Saint-Samson,76261_0115,G,ROUTE DE MESANGUEVILLE,
330858960,00025,33085896000025,O,2017-02-01,,,,2019-11-14T14:00:57,true,2,,6,,RTE,DU CAUDEUR,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,1.522637,49.570991,0.87,housenumber,6 Route du Caudeur 76440 La Ferté-Saint-Samson,76261_0030_00006,G,6 ROUTE DU CAUDEUR,
330991217,00010,33099121700010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'ARGUEIL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.535229,49.570727,0.86,street,Route d’Argueil 76440 La Ferté-Saint-Samson,76261_0010,G,ROUTE D ARGUEIL,
331150086,00022,33115008600022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA CHAPELLE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,1.546668,49.56543,0.55,street,Route de Mesangueville 76440 La Ferté-Saint-Samson,76261_0115,G,ROUTE DE MESANGUEVILLE,
331302950,00018,33130295000018,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331642868,00011,33164286800011,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332085554,00019,33208555400019,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DU FLOT,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.534346,49.601781,0.69,street,Route du Flot 76440 La Ferté-Saint-Samson,76261_0062,G,ROUTE DU FLOT,
333971299,00032,33397129900032,O,2008-01-01,,,,2019-11-14T14:00:57,false,2,,12,,RTE,DE ROUVRAY,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,1.523001,49.577507,0.87,housenumber,12 Route de Rouvray 76440 La Ferté-Saint-Samson,76261_0170_00012,G,12 ROUTE DE ROUVRAY,
334831005,00072,33483100500072,O,2014-05-14,,,,2021-02-23T10:53:54,true,1,,2,,IMP,LES BROUILLARDS,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,93.29Z,NAFRev2,N,1.553176,49.567527,0.65,housenumber,2 Route des Brouillards 76440 La Ferté-Saint-Samson,76261_0027_00002,G,2 ROUTE DES BROUILLARDS,
335101366,00011,33510136600011,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335101374,00015,33510137400015,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338212186,00013,33821218600013,O,1986-05-01,01,2020,,2022-08-29T09:24:51,true,5,,16,,RTE,DU CAUDEUR,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2016-12-31,A,SCEA DEFROMERIE,,,,01.11Z,NAFRev2,N,1.530181,49.567778,0.87,housenumber,16 Route du Caudeur 76440 La Ferté-Saint-Samson,76261_0030_00016,G,16 ROUTE DU CAUDEUR,
340453257,00016,34045325700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.25,NAP,N,,,0,,,,,,
347929903,00016,34792990300016,O,1988-08-01,NN,,,2022-10-29T03:53:39,true,4,,4,,RTE,DU FAYEL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,1.536451,49.589587,0.86,housenumber,4 Route du Fayel 76440 La Ferté-Saint-Samson,76261_0058_00004,G,4 ROUTE DU FAYEL,
348145939,00040,34814593900040,O,2021-09-01,,,,2021-09-04T11:51:22,true,1,,4,,RTE,DE BREOLLES,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.09Z,NAFRev2,N,1.529533,49.561385,0.54,housenumber,4 Route du Breholle 76440 La Ferté-Saint-Samson,76261_0026_00004,G,4 ROUTE DU BREHOLLE,
349996330,00016,34999633000016,O,1989-02-11,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350962361,00019,35096236100019,O,1989-05-22,NN,,,2019-11-14T14:00:57,false,6,,,,HAM,FRETENCOURT,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,68.20A,NAFRev2,N,2.6974635,50.2359105,0.74,poi.castle,Château de Brétencourt Rivière,https://osm.org/way/219710919,G,,
351314828,00010,35131482800010,O,1989-07-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351553482,00024,35155348200024,O,1997-04-22,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
352530398,00028,35253039800028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D ARGUEIL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,55.3A,NAF1993,N,1.535229,49.570727,0.86,street,Route d’Argueil 76440 La Ferté-Saint-Samson,76261_0010,G,ROUTE D ARGUEIL,
353552730,00023,35355273000023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D ARGUEIL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.535229,49.570727,0.86,street,Route d’Argueil 76440 La Ferté-Saint-Samson,76261_0010,G,ROUTE D ARGUEIL,
353818289,00053,35381828900053,O,1996-07-01,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE L EGLISE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,1.526995,49.578582,0.86,street,Route de l’Eglise 76440 La Ferté-Saint-Samson,76261_0055,G,ROUTE DE L EGLISE,
379728231,00018,37972823100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA TOURBIERE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,1.534931,49.572699,0.44,street,Route du Cimetiere 76440 La Ferté-Saint-Samson,76261_0031,G,ROUTE DU CIMETIERE,
379846272,00019,37984627200019,O,1990-11-06,NN,,,2022-02-22T19:33:31,true,3,,,,,LES CROYETTES,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.542269,49.580593,0.78,street,Route des Croyettes 76440 La Ferté-Saint-Samson,76261_0038,G,ROUTE DES CROYETTES,
381294313,00014,38129431300014,O,1991-03-18,NN,,,2019-11-14T14:00:57,true,3,,12,,RTE,DU BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.517941,49.58849,0.88,housenumber,12 Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019_00012,G,12 ROUTE DU BOSC AUBIN,
390280873,00014,39028087300014,O,1992-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390822344,00011,39082234400011,O,1993-04-01,NN,,,2021-08-31T03:48:36,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391085776,00014,39108577600014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA MAIRIE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.524402,49.578386,0.83,street,Place de la Mairie 76440 La Ferté-Saint-Samson,76261_0110,G,PLACE DE LA MAIRIE,
391224292,00014,39122429200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA RUCHE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,1.539887,49.571694,0.92,street,Route de la Ruche 76440 La Ferté-Saint-Samson,76261_0171,G,ROUTE DE LA RUCHE,
395323306,00013,39532330600013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
396340028,00010,39634002800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
397240540,00013,39724054000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397513474,00015,39751347400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES CROYETTES,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2V,NAF1993,N,1.542269,49.580593,0.78,street,Route des Croyettes 76440 La Ferté-Saint-Samson,76261_0038,G,ROUTE DES CROYETTES,
399381409,00016,39938140900016,O,1994-12-19,NN,,,2019-11-14T14:00:57,true,1,,,,,LA RUCHE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,1.539887,49.571694,0.92,street,Route de la Ruche 76440 La Ferté-Saint-Samson,76261_0171,G,ROUTE DE LA RUCHE,
399477504,00019,39947750400019,O,1994-12-15,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
399719327,00013,39971932700013,O,1993-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.526664,49.585816,0.74,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
400117560,00013,40011756000013,O,1995-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,D'ARGUEIL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,52.6D,NAF1993,O,1.535229,49.570727,0.86,street,Route d’Argueil 76440 La Ferté-Saint-Samson,76261_0010,G,ROUTE D ARGUEIL,
400328027,00018,40032802700018,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404390460,00057,40439046000057,O,2009-03-10,NN,,,2019-11-14T14:00:57,false,4,,12,,RUE,DE SAINT SAMSON,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,59.11B,NAFRev2,N,1.536153,49.570303,0.95,housenumber,12 Rue de Saint Samson 76440 La Ferté-Saint-Samson,76261_0181_00012,G,12 RUE DE SAINT SAMSON,
404504748,00025,40450474800025,O,2007-06-15,,,,2021-02-23T11:28:53,true,2,,2,,IMP,DE LA RENARDERIE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.54585,49.563946,0.86,housenumber,2 Impasse de la Renarderie 76440 La Ferté-Saint-Samson,76261_0155_00002,G,2 IMPASSE DE LA RENARDERIE,
404510539,00012,40451053900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510547,00015,40451054700015,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510554,00011,40451055400011,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,5,LA BOULEAUDIERE,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.547544,49.582156,0.86,street,Impasse Bouleaudiere 76440 La Ferté-Saint-Samson,76261_0025,D,IMPASSE BOULEAUDIERE,
404510562,00014,40451056200014,O,1988-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510570,00017,40451057000017,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510588,00019,40451058800019,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404510596,00012,40451059600012,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.526664,49.585816,0.93,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
404510604,00014,40451060400014,O,1994-02-21,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404575664,00010,40457566400010,O,1992-01-01,NN,,,2019-12-05T09:11:36,true,4,,14,,RTE,DU CAUDEUR,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,1.530181,49.567778,0.87,housenumber,14 Route du Caudeur 76440 La Ferté-Saint-Samson,76261_0030_00014,G,14 ROUTE DU CAUDEUR,
405402454,00012,40540245400012,O,1996-04-01,NN,,,2019-11-14T14:00:57,true,3,FORGES LES EAUX,22,,RTE,DE ROUVRAY,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.520182,49.577889,0.87,housenumber,22 Route de Rouvray 76440 La Ferté-Saint-Samson,76261_0170_00022,G,22 ROUTE DE ROUVRAY,
408003960,00015,40800396000015,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408003978,00017,40800397800017,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408003986,00010,40800398600010,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408219707,00010,40821970700010,O,1988-12-31,NN,,,2021-04-08T11:04:54,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408333805,00039,40833380500039,O,2009-06-30,,,,2019-11-14T14:00:57,false,2,,12,,RTE,DE ROUVRAY,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,1.523001,49.577507,0.87,housenumber,12 Route de Rouvray 76440 La Ferté-Saint-Samson,76261_0170_00012,G,12 ROUTE DE ROUVRAY,
411974728,00031,41197472800031,O,2021-02-01,,,,2021-04-03T11:11:36,true,1,,3,,IMP,SAINT SAMSON,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59B,NAFRev2,N,1.538158,49.571458,0.84,housenumber,3 Impasse Saint Samson 76440 La Ferté-Saint-Samson,76261_0180_00003,G,3 IMPASSE SAINT SAMSON,
412692204,00016,41269220400016,O,1997-07-02,NN,,1103ZZ,2021-03-19T10:19:12,false,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
412692204,00024,41269220400024,O,2005-05-01,02,2020,,2022-08-29T09:29:21,true,4,HAM DE FRETENCOURT,,,RTE,DE MESANGUEVILLE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,81.30Z,NAFRev2,O,1.546668,49.56543,0.88,street,Route de Mesangueville 76440 La Ferté-Saint-Samson,76261_0115,G,ROUTE DE MESANGUEVILLE,
414577247,00011,41457724700011,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,RUIS DE CANDEUR,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.530477,49.568142,0.33,street,Route du Caudeur 76440 La Ferté-Saint-Samson,76261_0030,G,ROUTE DU CAUDEUR,
419168836,00015,41916883600015,O,1998-04-01,,,8121ZZ,2022-12-05T10:27:35,true,6,,1,,RTE,D ARGUEIL,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,81.21Z,NAFRev2,N,1.54579,49.588018,0.87,housenumber,1 Route d’Argueil 76440 La Ferté-Saint-Samson,76261_0010_00001,G,1 ROUTE D ARGUEIL,
420259442,00028,42025944200028,O,2006-07-17,NN,,4399CZ,2022-03-16T09:11:51,true,8,,1,,RUE,DU BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,41.20A,NAFRev2,O,1.54351,49.584279,0.94,housenumber,1 Rue du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0018_00001,G,1 RUE DU BOSC AUBIN,
420306318,00015,42030631800015,O,1998-09-01,NN,,,2020-01-02T17:42:07,true,3,LA FERTE SAINT SAMSON,4,,RTE,DE LA RUCHE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.545848,49.575145,0.87,housenumber,4 Route de la Ruche 76440 La Ferté-Saint-Samson,76261_0171_00004,G,4 ROUTE DE LA RUCHE,
421896259,00015,42189625900015,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422512921,00012,42251292100012,O,1999-05-05,NN,,9602AB,2022-11-21T19:37:10,false,4,,,,,LE BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,96.02A,NAFRev2,N,1.526664,49.585816,0.74,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
422581918,00014,42258191800014,O,1999-04-14,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22B,NAFRev2,O,1.526664,49.585816,0.74,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
424835056,00021,42483505600021,O,2020-04-23,,,,2020-04-24T19:38:37,true,1,,8,,RUE,DU ROUVRAY,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,68.20A,NAFRev2,N,1.526488,49.577264,0.63,housenumber,8 Route de Rouvray 76440 La Ferté-Saint-Samson,76261_0170_00008,G,8 ROUTE DE ROUVRAY,
424895662,00015,42489566200015,O,1999-11-04,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOSC AUBIN,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.526664,49.585816,0.74,street,Route du Bosc Aubin 76440 La Ferté-Saint-Samson,76261_0019,G,ROUTE DU BOSC AUBIN,
427883087,00012,42788308700012,O,1996-06-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
428927545,00023,42892754500023,O,2007-01-01,,,,2021-02-23T11:48:31,true,2,,,,CHE,DES BREOLLES,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.529846,49.561781,0.38,street,Route du Breholle 76440 La Ferté-Saint-Samson,76261_0026,G,ROUTE DU BREHOLLE,
430971697,00015,43097169700015,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430972307,00010,43097230700010,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430972315,00013,43097231500013,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432882843,00035,43288284300035,O,2011-02-17,,,,2019-11-14T14:00:57,true,2,,13,,RTE,DU CAUDEUR,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,01.19Z,NAFRev2,N,1.53099,49.56852,0.87,housenumber,13 Route du Caudeur 76440 La Ferté-Saint-Samson,76261_0030_00013,G,13 ROUTE DU CAUDEUR,
433909926,00019,43390992600019,O,2001-01-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
434205423,00016,43420542300016,O,1990-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434473765,00023,43447376500023,O,2009-03-01,,,,2019-11-14T14:00:57,false,2,,1,,RTE,LES CROYETTES,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,1.542856,49.579619,0.74,housenumber,1 Route des Croyettes 76440 La Ferté-Saint-Samson,76261_0038_00001,G,1 ROUTE DES CROYETTES,
441753597,00034,44175359700034,O,2009-11-01,,,,2019-11-14T14:00:57,false,2,,1,,RTE,DE LA RUCHE,76440,LA FERTE-SAINT-SAMSON,,,76261,,,,,,,,,,,,,,,,,,,2013-07-21,F,,,,,47.89Z,NAFRev2,N,1.539215,49.57159,0.87,housenumber,1 Route de la Ruche 76440 La Ferté-Saint-Samson,76261_0171_00001,G,1 ROUTE DE LA RUCHE,