siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805183,00019,21780518300019,O,1983-03-01,01,2018,,2020-08-25T10:19:12,true,4,,1,,CHE,DES VIGNES,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.042757,48.831947,0.81,housenumber,1 Chemin des Vignes 78590 Rennemoulin,78518_0226_00001,G,1 CHEMIN DES VIGNES,
217805183,00027,21780518300027,O,2004-03-23,NN,,,2020-07-30T10:15:25,false,4,MAIRIE,1,,CHE,DES VIGNES,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.042757,48.831947,0.81,housenumber,1 Chemin des Vignes 78590 Rennemoulin,78518_0226_00001,G,1 CHEMIN DES VIGNES,
267805885,00014,26780588500014,O,2001-01-01,NN,,,2017-08-06T14:18:24,true,4,MAIRIE,1,,CHE,DES VIGNES,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.042757,48.831947,0.81,housenumber,1 Chemin des Vignes 78590 Rennemoulin,78518_0226_00001,G,1 CHEMIN DES VIGNES,
314400300,00039,31440030000039,O,2005-07-21,,,,2014-07-08T00:18:22,false,4,DOMAINE DE CHAPONVAL,3,,DOM,DU PAVE,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,2.043837,48.836698,0.36,street,Le Pave 78590 Rennemoulin,78518_ds18ah,G,LE PAVE,
315878074,00014,31587807400014,O,,,,,,true,1,,2,,CHE,DE BOIS D ARCY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.042729,48.833257,0.83,housenumber,2 Chemin Fontenay de Bois d'Arcy 78590 Rennemoulin,78518_0062_00002,G,2 CHEMIN FONTENAY DE BOIS D ARCY,
316020247,00029,31602024700029,O,1986-01-01,NN,,,2010-03-12T07:46:23,false,3,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
320327851,00012,32032785100012,O,1980-04-12,NN,,,,false,4,,,,,,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
320400468,00015,32040046800015,O,1980-10-31,01,2018,,2020-08-25T10:28:41,true,5,,,,,LA FERME RE RENNEMOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,01.50Z,NAFRev2,N,2.040703,48.834656,0.91,street,La Ferme du Prieure 78590 Rennemoulin,78518_b013,G,LA FERME DU PRIEURE,
329034987,00043,32903498700043,O,2014-12-01,NN,,,2019-06-24T13:25:02,false,2,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,71.12B,NAFRev2,O,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
330939273,00042,33093927300042,O,2002-07-01,NN,,,2018-02-14T08:47:26,false,5,LES ETANGS DU PRIEURE,,,RTE,DE NOISY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,71.11Z,NAFRev2,N,2.045429,48.83471,0.79,street,Route de Noisy 78590 Rennemoulin,78518_0147,G,ROUTE DE NOISY,
331675751,00027,33167575100027,O,1998-04-15,NN,,,2008-01-04T20:16:09,true,3,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
341415891,00017,34141589100017,O,1987-01-15,NN,,,,true,1,,,,,FERME DU PRIEURE,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.040703,48.834656,0.92,street,La Ferme du Prieure 78590 Rennemoulin,78518_b013,G,LA FERME DU PRIEURE,
341462141,00027,34146214100027,O,1991-07-01,NN,,,,false,3,,8,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,2.044096,48.834324,0.93,housenumber,8 Rue du Moulin 78590 Rennemoulin,78518_0135_00008,G,8 RUE DU MOULIN,
342525045,00023,34252504500023,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,2.044478,48.833371,0.93,housenumber,2 Rue du Moulin 78590 Rennemoulin,78518_0135_00002,G,2 RUE DU MOULIN,
343663043,00036,34366304300036,O,1992-04-01,,,,,true,1,,,,RTE,DE VILLEPREUX,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.4B,NAF1993,N,2.04241,48.835199,0.83,street,Route de Villepreux 78590 Rennemoulin,78518_0223,G,ROUTE DE VILLEPREUX,
347883209,00012,34788320900012,O,1988-08-15,,,,,true,4,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
349163378,00020,34916337800020,O,2008-06-01,11,2018,9003AP,2020-08-25T10:43:53,false,2,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2020-05-01,F,FILIGRANE,,,,90.03A,NAFRev2,O,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
349513986,00019,34951398600019,O,1988-04-26,NN,,,2008-01-05T19:40:04,true,3,,,,,LE CLOS SAINT NICOLAS,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8263742,48.8149363,0.87,poi.bus_stop,Clos Saint-Nicolas (Arrêt de bus) Villeneuve-le-Comte,https://osm.org/node/4332377501,G,,
350462131,00011,35046213100011,O,1989-01-26,NN,,,2008-01-05T19:41:14,true,3,,,,,LE CLOS ST NICOLAS,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8907425,48.443738,0.89,poi.guest_house,Le Clos St. Nicolas (Maison d'hôte) Valence-en-Brie,https://osm.org/node/2471276513,G,,
351680400,00014,35168040000014,O,1989-06-22,NN,,,2008-01-05T19:42:47,true,3,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
378226245,00017,37822624500017,O,1990-05-31,NN,,,2018-08-18T03:54:56,true,3,,2,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044478,48.833371,0.93,housenumber,2 Rue du Moulin 78590 Rennemoulin,78518_0135_00002,G,2 RUE DU MOULIN,
379123094,00029,37912309400029,O,1992-04-01,,,,,false,3,FERME DU PRIEURE,,,RTE,DE VILLEPREUX,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.2A,NAF1993,N,2.04241,48.835199,0.83,street,Route de Villepreux 78590 Rennemoulin,78518_0223,G,ROUTE DE VILLEPREUX,
381790757,00029,38179075700029,O,1992-02-01,02,2018,,2020-08-25T10:18:49,true,5,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.21Z,NAFRev2,O,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
381796648,00016,38179664800016,O,1991-05-07,NN,,,,true,3,,1,,CHE,DES VIGNES,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.042757,48.831947,0.81,housenumber,1 Chemin des Vignes 78590 Rennemoulin,78518_0226_00001,G,1 CHEMIN DES VIGNES,
384165213,00016,38416521300016,O,1992-01-02,NN,,,,true,4,,4,,RTE,DE NOISY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,2.045,48.834604,0.81,housenumber,4 Route de Noisy 78590 Rennemoulin,78518_0147_00004,G,4 ROUTE DE NOISY,
385370788,00015,38537078800015,O,1992-01-01,,,,,false,3,,1,,CHE,DES VIGNES,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.042757,48.831947,0.81,housenumber,1 Chemin des Vignes 78590 Rennemoulin,78518_0226_00001,G,1 CHEMIN DES VIGNES,
389921578,00016,38992157800016,O,,NN,,,,true,1,,12,,CHE,DE CHAPONVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,22.1G,NAF1993,N,2.043629,48.8358,0.83,housenumber,12 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00012,G,12 CHEMIN DE CHAPONVAL,
394070585,00010,39407058500010,O,,NN,,,,true,1,,6,,CHE,DE CHAPOUVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.1G,NAF1993,N,2.044277,48.835015,0.68,housenumber,6 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00006,G,6 CHEMIN DE CHAPONVAL,
408829745,00012,40882974500012,O,1996-04-12,NN,,,2008-01-05T20:23:55,true,3,,8,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044096,48.834324,0.93,housenumber,8 Rue du Moulin 78590 Rennemoulin,78518_0135_00008,G,8 RUE DU MOULIN,
409940400,00016,40994040000016,O,1996-11-20,NN,,,2008-01-05T20:25:11,true,4,,8,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044096,48.834324,0.93,housenumber,8 Rue du Moulin 78590 Rennemoulin,78518_0135_00008,G,8 RUE DU MOULIN,
409947017,00011,40994701700011,O,1996-11-20,NN,,,2008-01-04T21:34:27,true,3,DEL MORAL FIRME,8,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.044096,48.834324,0.93,housenumber,8 Rue du Moulin 78590 Rennemoulin,78518_0135_00008,G,8 RUE DU MOULIN,
411781990,00014,41178199000014,O,1997-04-15,,,,,true,1,,3,,CHE,CHAPONVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,2.044213,48.834969,0.86,housenumber,3 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00003,G,3 CHEMIN DE CHAPONVAL,
412726028,00027,41272602800027,O,2006-02-20,,,,2008-02-01T08:58:35,true,3,,4,,CHE,DE L'ETANG,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,2.044411,48.833052,0.82,housenumber,4 Chemin de l'Etang 78590 Rennemoulin,78518_0057_00004,G,4 CHEMIN DE L ETANG,
414641043,00016,41464104300016,O,1997-11-17,NN,,,2008-01-04T22:51:46,true,3,,1,,,MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.043464,48.83372,0.81,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
418560439,00014,41856043900014,O,1998-04-01,,,,,true,1,,12,,CHE,CHAPONVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,22.1G,NAF1993,N,2.043629,48.8358,0.86,housenumber,12 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00012,G,12 CHEMIN DE CHAPONVAL,
420704751,00015,42070475100015,O,1998-11-02,NN,,,2006-11-25T16:11:22,true,3,,6,,CHE,,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,74.1G,NAFRev1,N,2.044132,48.833147,0.74,housenumber,6 Chemin de l'Etang 78590 Rennemoulin,78518_0057_00006,G,6 CHEMIN DE L ETANG,
424205086,00012,42420508600012,O,1981-08-07,NN,,,2008-01-05T00:53:56,true,3,,,,,FERME DE RENNEMOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.040703,48.834656,0.83,street,La Ferme du Prieure 78590 Rennemoulin,78518_b013,G,LA FERME DU PRIEURE,
424767317,00029,42476731700029,O,2002-07-01,NN,,,2019-04-15T08:43:39,false,4,LES ETANGS DU PRIEURE,,,RTE,DE NOISY LE ROI,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,71.11Z,NAFRev2,N,2.057128,48.8443834,0.77,poi,Route de Rennemoulin (Pont) Noisy-le-Roi,https://osm.org/way/42860816,G,,
429420755,00010,42942075500010,O,2000-02-04,NN,,,,false,4,LE MOULIN,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.3A,NAF1993,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
429886849,00018,42988684900018,O,2000-01-03,NN,,,2013-09-15T03:51:51,true,7,,1,,RUE,MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,70.22Z,NAFRev2,N,2.043464,48.83372,0.85,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
432461002,00029,43246100200029,O,2003-01-10,NN,,,2011-08-12T08:28:22,true,4,LES ETANGS DU PRIEURE,,,RTE,DE NOISY LE ROI,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,90.03B,NAFRev2,N,2.057128,48.8443834,0.77,poi,Route de Rennemoulin (Pont) Noisy-le-Roi,https://osm.org/way/42860816,G,,
434873279,00013,43487327900013,O,1990-06-19,NN,,,2008-01-04T19:38:17,true,3,,8,,RUE,DU MARTIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.1657909,49.5685888,0.89,poi.track,Rue du Martin Pré (Chemin) Manicamp,https://osm.org/way/40606895,G,,
442386264,00018,44238626400018,O,2002-07-12,NN,,,2008-01-04T21:41:11,true,3,LES ETANGS DU PRIEURE,,,RTE,DE NOISY LE ROI,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.057128,48.8443834,0.77,poi,Route de Rennemoulin (Pont) Noisy-le-Roi,https://osm.org/way/42860816,G,,
442655981,00029,44265598100029,O,2004-12-06,NN,,,2014-11-27T14:01:34,false,4,RESIDENCE DU PAVE,4,,ALL,DU ROC,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,2.04455,48.835728,0.79,housenumber,4 Allee du Roc 78590 Rennemoulin,78518_6amdhj_00004,G,4 ALLEE DU ROC,
448769414,00021,44876941400021,O,2009-12-31,,,,2021-02-23T13:30:37,true,3,,3,,DOM,DU PAVE,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,96.02A,NAFRev2,O,2.043837,48.836698,0.36,street,Le Pave 78590 Rennemoulin,78518_ds18ah,G,LE PAVE,
450719885,00029,45071988500029,O,2010-04-15,,,,2014-07-02T04:39:14,false,2,,6,,CHE,DE L ETANG,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,85.51Z,NAFRev2,N,2.044132,48.833147,0.82,housenumber,6 Chemin de l'Etang 78590 Rennemoulin,78518_0057_00006,G,6 CHEMIN DE L ETANG,
453880429,00015,45388042900015,O,2004-06-01,NN,,,2020-12-08T11:18:56,true,5,,4,B,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.04423,48.833742,0.78,housenumber,4 bis Rue du Moulin 78590 Rennemoulin,78518_0135_00004_bis,G,4 BIS RUE DU MOULIN,
477525752,00010,47752575200010,O,2004-06-01,NN,,,2016-10-19T15:45:00,true,5,,4,B,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,62.02A,NAFRev2,O,2.04423,48.833742,0.78,housenumber,4 bis Rue du Moulin 78590 Rennemoulin,78518_0135_00004_bis,G,4 BIS RUE DU MOULIN,
481170983,00037,48117098300037,O,2006-04-01,,,,2009-07-01T10:16:26,false,3,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,47.59A,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
483465621,00017,48346562100017,O,2005-08-22,NN,,,2013-05-18T03:36:46,true,5,,5,,CHE,DE CHAPONVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,70.22Z,NAFRev2,O,2.043865,48.835147,0.83,housenumber,5 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00005,G,5 CHEMIN DE CHAPONVAL,
488345950,00031,48834595000031,O,2013-11-01,01,2018,,2020-08-25T10:32:34,true,1,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,DRIVE TEST - TRAVEL SIDE,79.11Z,NAFRev2,O,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
489313858,00016,48931385800016,O,2006-03-27,NN,,,2015-03-27T08:47:50,false,5,,1,,CHE,DE FONTENAY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2014-10-10,F,ACCES ESPACES VERTS,,,,81.30Z,NAFRev2,O,2.04301,48.833096,0.76,housenumber,1 Chemin Fontenay de Bois d'Arcy 78590 Rennemoulin,78518_0062_00001,G,1 CHEMIN FONTENAY DE BOIS D ARCY,
489313858,00024,48931385800024,O,2014-10-10,,,,2021-02-23T13:54:26,true,1,,3,,CHE,DES VIGNES,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,81.30Z,NAFRev2,N,2.04249,48.831969,0.81,housenumber,3 Chemin des Vignes 78590 Rennemoulin,78518_0226_00003,G,3 CHEMIN DES VIGNES,
489581447,00013,48958144700013,O,2006-04-01,NN,,,2009-06-27T13:00:22,false,4,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
489679357,00025,48967935700025,O,2008-04-01,,,,2012-12-17T13:41:46,false,2,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,73.11Z,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
489973610,00046,48997361000046,O,2020-09-08,,,,2021-02-23T13:55:27,true,1,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,59.12Z,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
490998556,00016,49099855600016,O,2004-02-01,,,,2018-11-12T11:52:46,false,5,,6,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.02Z,NAFRev2,N,2.043748,48.833946,0.93,housenumber,6 Rue du Moulin 78590 Rennemoulin,78518_0135_00006,G,6 RUE DU MOULIN,
494316656,00029,49431665600029,O,2016-04-14,,,,2021-02-23T14:02:50,true,1,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
495054314,00093,49505431400093,O,2015-09-01,01,2018,,2020-08-25T10:41:22,true,1,FERME DU PRIEURE,,,RUE,DE VILLEPREUX,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2015-09-01,A,FERME DU PRIEURE,,,,01.11Z,NAFRev2,N,2.04241,48.835199,0.78,street,Route de Villepreux 78590 Rennemoulin,78518_0223,G,ROUTE DE VILLEPREUX,
498244102,00022,49824410200022,O,2015-12-08,01,2018,,2021-02-23T14:06:00,true,1,,2,,RTE,DE NOISY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,01.11Z,NAFRev2,N,2.045429,48.83471,0.81,housenumber,2 Route de Noisy 78590 Rennemoulin,78518_0147_00002,G,2 ROUTE DE NOISY,
498413186,00020,49841318600020,O,2020-01-01,,,,2021-03-12T11:32:03,true,1,FERME DU PRIEURE,,,RUE,DE VILLEPREUX,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.04241,48.835199,0.78,street,Route de Villepreux 78590 Rennemoulin,78518_0223,G,ROUTE DE VILLEPREUX,
499731115,00014,49973111500014,O,2007-08-01,,,,2008-11-08T03:13:04,false,2,,3,,,DOMA DU PAVE,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0E,NAFRev1,N,2.043837,48.836698,0.38,street,Le Pave 78590 Rennemoulin,78518_ds18ah,G,LE PAVE,
500576764,00020,50057676400020,O,2009-02-02,,,,2011-06-23T08:22:53,false,2,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,59.20Z,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
501378806,00027,50137880600027,O,2010-01-01,,,8121ZZ,2015-03-18T00:13:15,true,2,,3,,DOM,DU PAVE,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,81.22Z,NAFRev2,O,2.043837,48.836698,0.36,street,Le Pave 78590 Rennemoulin,78518_ds18ah,G,LE PAVE,
503083461,00015,50308346100015,O,2008-02-01,NN,,,2017-05-04T02:18:47,true,2,,,,CHE,DE L'ETANG,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2014-05-01,A,DOMAINE DU HAUT BENARD,,,,01.11Z,NAFRev2,O,2.044206,48.833115,0.81,street,Chemin de l'Etang 78590 Rennemoulin,78518_0057,G,CHEMIN DE L ETANG,
503194532,00027,50319453200027,O,2013-03-01,NN,,,2018-09-29T12:09:11,true,5,,3,,ALL,DU ROC,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,41.20A,NAFRev2,O,2.044246,48.835831,0.79,housenumber,3 Allee du Roc 78590 Rennemoulin,78518_6amdhj_00003,G,3 ALLEE DU ROC,
504691809,00017,50469180900017,O,2008-05-21,,,,2010-03-01T11:35:09,true,2,,6,,CHE,DE CHAPONVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,N,2.044277,48.835015,0.83,housenumber,6 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00006,G,6 CHEMIN DE CHAPONVAL,
509649331,00014,50964933100014,O,2008-08-01,,,,2011-08-05T08:29:51,true,2,,10,,CHE,DE FONTENAY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,70.21Z,NAFRev2,N,2.042832,48.832161,0.77,housenumber,10 Chemin Fontenay de Bois d'Arcy 78590 Rennemoulin,78518_0062_00010,G,10 CHEM FONTENAY DE BOIS D ARCY,
511859233,00021,51185923300021,O,2013-08-06,,,,2021-02-23T15:20:41,true,1,,8,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,66.30Z,NAFRev2,N,2.044096,48.834324,0.93,housenumber,8 Rue du Moulin 78590 Rennemoulin,78518_0135_00008,G,8 RUE DU MOULIN,
513319822,00013,51331982200013,O,2009-06-15,,,,2015-12-04T10:58:51,false,2,,14,,CHE,DE FONTENAY,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,52.29B,NAFRev2,N,2.042928,48.831652,0.77,housenumber,14 Chemin Fontenay de Bois d'Arcy 78590 Rennemoulin,78518_0062_00014,G,14 CHEM FONTENAY DE BOIS D ARCY,
515261147,00018,51526114700018,O,2009-10-01,,,,2014-05-26T10:59:44,false,2,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,62.01Z,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
517724183,00044,51772418300044,O,2013-01-01,,,,2016-01-05T10:03:56,false,3,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,85.59A,NAFRev2,N,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,
518177860,00013,51817786000013,O,2009-11-01,,,4120AZ,2017-06-16T05:19:12,true,2,,3,,DOM,DOMMAINE DU PAVE,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
521534214,00015,52153421400015,O,2010-03-18,,,,2010-06-30T09:17:35,false,2,,4,,CHE,DU ROC,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,85.59A,NAFRev2,N,2.044984,48.836104,0.78,housenumber,4 Chemin du Roc 78590 Rennemoulin,78518_0180_00004,G,4 CHEMIN DU ROC,
521677088,00010,52167708800010,O,2010-04-06,,,,2019-09-30T11:04:16,false,2,,4,,RTE,DE VILLEPREUX,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,70.10Z,NAFRev2,N,2.043432,48.83472,0.84,housenumber,4 Route de Villepreux 78590 Rennemoulin,78518_0223_00004,G,4 ROUTE DE VILLEPREUX,
521677088,00028,52167708800028,O,1900-01-01,,,,2020-03-17T11:31:42,true,3,,4,,CHE,DE CHAPONVAL,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.10Z,NAFRev2,N,2.044519,48.834928,0.83,housenumber,4 Chemin de Chaponval 78590 Rennemoulin,78518_0034_00004,G,4 CHEMIN DE CHAPONVAL,
522278076,00016,52227807600016,O,2010-04-30,,,,2010-11-04T11:31:40,false,2,,4,,CHE,DU ROC,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,64.20Z,NAFRev2,N,2.044984,48.836104,0.78,housenumber,4 Chemin du Roc 78590 Rennemoulin,78518_0180_00004,G,4 CHEMIN DU ROC,
522820778,00010,52282077800010,O,2010-05-27,,,,2010-09-30T11:35:55,false,3,,4,,CHE,DU ROC,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,70.22Z,NAFRev2,O,2.044984,48.836104,0.78,housenumber,4 Chemin du Roc 78590 Rennemoulin,78518_0180_00004,G,4 CHEMIN DU ROC,
524895133,00022,52489513300022,O,2017-01-30,,,,2021-02-23T15:42:21,true,1,,8,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,70.22Z,NAFRev2,N,2.044096,48.834324,0.93,housenumber,8 Rue du Moulin 78590 Rennemoulin,78518_0135_00008,G,8 RUE DU MOULIN,
525111068,00025,52511106800025,O,2012-08-21,NN,,,2015-05-14T08:37:40,true,2,,1,,RUE,DU MOULIN,78590,RENNEMOULIN,,,78518,,,,,,,,,,,,,,,,,,,2013-04-29,F,RP GESTION,,,,68.32A,NAFRev2,O,2.043464,48.83372,0.93,housenumber,1 Rue du Moulin 78590 Rennemoulin,78518_0135_00001,G,1 RUE DU MOULIN,