siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202351,00010,21320235100010,O,1983-03-01,02,2020,,2023-05-15T20:04:15,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202351,00028,21320235100028,O,1983-12-21,NN,,,2021-10-27T08:07:50,false,3,,,,,HAMEAU DU PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.154712,43.722661,0.53,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
213202351,00036,21320235100036,O,2001-06-06,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MARGOUET MEYNES,,,,42.99Z,NAFRev2,N,0.096218,43.71663,0.37,street,Chemin de Trinqualie 32290 Margouët-Meymes,32235_0200,D,CHEMIN DE TRINQUALIE,
253201529,00018,25320152900018,O,1993-12-17,NN,,,2019-11-14T14:00:31,true,6,,,,,MAIRIE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,0.096218,43.71663,0.37,street,Chemin de Trinqualie 32290 Margouët-Meymes,32235_0200,G,CHEMIN DE TRINQUALIE,
263203556,00018,26320355600018,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2005-06-08,F,CCAS,,,,85.3K,NAFRev1,N,0.096218,43.71663,0.37,street,Chemin de Trinqualie 32290 Margouët-Meymes,32235_0200,G,CHEMIN DE TRINQUALIE,
293202628,00013,29320262800013,O,1986-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300142189,00046,30014218900046,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
304591399,00015,30459139900015,O,1975-01-01,NN,,1013AZ,2022-01-13T15:23:55,true,6,,,,LD,CLOS  MIQUEOU,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
315193599,00026,31519359900026,O,1987-06-01,NN,,,2019-11-14T14:00:31,true,2,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,,,,,,0,,,,,,
323452425,00016,32345242500016,O,1982-01-04,NN,,,2019-11-14T14:00:31,false,4,,,,LD,RICHELIEU,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.3E,NAF1993,N,0.102918,43.724969,0.37,street,Lieu dit au Moulin 32290 Margouët-Meymes,32235_hq9vti,G,LIEU DIT AU MOULIN,
323452425,00032,32345242500032,O,1992-09-01,NN,,4322AZ,2019-11-14T14:00:31,true,5,,,,LD,AU CONTE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.22A,NAFRev2,N,0.102918,43.724969,0.32,street,Lieu dit au Moulin 32290 Margouët-Meymes,32235_hq9vti,G,LIEU DIT AU MOULIN,
326747722,00022,32674772200022,O,1981-01-01,NN,,,2023-04-14T03:44:14,false,4,,,,,AU LAC,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.102918,43.724969,0.38,street,Lieu dit au Moulin 32290 Margouët-Meymes,32235_hq9vti,G,LIEU DIT AU MOULIN,
327737557,00014,32773755700014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328695721,00014,32869572100014,O,1983-12-09,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.096218,43.71663,0.37,street,Chemin de Trinqualie 32290 Margouët-Meymes,32235_0200,G,CHEMIN DE TRINQUALIE,
329750673,00017,32975067300017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.11,NAP,N,,,0,,,,,,
330565292,00019,33056529200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331609065,00015,33160906500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331808477,00029,33180847700029,O,1989-05-01,NN,,4391BZ,2021-10-27T08:28:48,true,6,,,,,LAUBIRAC,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
337900435,00013,33790043500013,O,1986-06-02,NN,,,2019-11-14T14:00:31,true,5,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
338278641,00018,33827864100018,O,1986-07-07,NN,,,2019-11-14T14:00:31,false,2,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,,,0,,,,,,
338382641,00011,33838264100011,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA THEULERE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,51.6L,NAF1993,N,0.101395,43.725327,0.39,locality,Derriere la Poste 32290 Margouët-Meymes,32235_B024,G,DERRIERE LA POSTE,
343655510,00026,34365551000026,O,2003-03-30,NN,,,2019-11-14T14:00:31,true,3,,,,,TENNET,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
344549043,00042,34454904300042,O,2014-04-05,01,2020,,2023-03-13T20:01:47,true,3,LIEU DIT GARBAY,4,,LD,GARBAY,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,LA MAIN DE LAURENT,43.32A,NAFRev2,N,0.115113,43.728016,0.81,housenumber,4 impasse de garbay 32290 Margouët-Meymes,32235_z2z8ec_00004,G,4 IMPASSE DE GARBAY,
347790008,00010,34779000800010,O,1988-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351624002,00025,35162400200025,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,HITTE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.085904,43.732146,0.9,street,Lieu dit la Hitte 32290 Margouët-Meymes,32235_6z5cmo,G,LIEU DIT LA HITTE,
351624002,00033,35162400200033,O,2013-04-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LA HITTE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.61Z,NAFRev2,N,0.085904,43.732146,0.91,street,Lieu dit la Hitte 32290 Margouët-Meymes,32235_6z5cmo,G,LIEU DIT LA HITTE,
351624002,00041,35162400200041,O,2023-01-01,,,,2023-04-01T13:37:52,false,1,,15,,,RTE D'AVERON,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.61Z,NAFRev2,N,0.086416,43.732058,0.83,housenumber,15 Route d’Averon 32290 Margouët-Meymes,32235_0010_00015,G,15 ROUTE D AVERON,
353154636,00016,35315463600016,O,1990-01-02,NN,,,2019-11-14T14:00:31,true,2,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,,,0,,,,,,
382301679,00017,38230167900017,O,1991-06-26,NN,,,2019-11-14T14:00:31,true,3,,,,,RICHELIEU,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,70.2B,NAFRev1,N,0.102918,43.724969,0.37,street,Lieu dit au Moulin 32290 Margouët-Meymes,32235_hq9vti,G,LIEU DIT AU MOULIN,
388402208,00010,38840220800010,O,1992-05-01,NN,,4222ZB,2019-11-14T14:00:31,true,5,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
392071650,00015,39207165000015,O,1993-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392072419,00014,39207241900014,O,1993-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,HOURTON DERRIERE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,0.131934,43.732604,0.93,locality,Hourton Derriere 32290 Margouët-Meymes,32235_B047,G,HOURTON DERRIERE,
394991350,00015,39499135000015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LATERRADE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,0.128656,43.718379,0.91,street,Lieu dit Laterrade 32290 Margouët-Meymes,32235_bgbgzm,G,LIEU DIT LATERRADE,
400304655,00014,40030465500014,O,1995-02-15,NN,,,2019-11-14T14:00:31,false,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401492293,00014,40149229300014,O,1995-01-26,NN,,,2019-11-14T14:00:31,true,3,,,,,TENET,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6169089,44.8204527,0.89,poi.park,Parc de Tenet Mérignac,https://osm.org/way/177330850,G,,
401788278,00026,40178827800026,O,2014-02-24,,,,2020-11-25T16:31:17,false,2,,,,,TRINQUALIES,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,43.31Z,NAFRev2,N,0.096218,43.71663,0.83,street,Chemin de Trinqualie 32290 Margouët-Meymes,32235_0200,G,CHEMIN DE TRINQUALIE,
403527310,00011,40352731000011,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403761547,00013,40376154700013,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404992570,00014,40499257000014,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408831295,00014,40883129500014,O,1996-01-31,NN,,,2019-11-14T14:00:31,true,3,,,,,LA THEULERE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.101395,43.725327,0.39,locality,Derriere la Poste 32290 Margouët-Meymes,32235_B024,G,DERRIERE LA POSTE,
410449797,00027,41044979700027,O,2019-07-15,,,,2019-11-14T14:00:31,false,1,,1,,LD,PEBOUE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,46.34Z,NAFRev2,N,0.121934,43.720845,0.9,street,Lieu dit Péboué 32290 Margouët-Meymes,32235_idazfi,G,LIEU DIT PEBOUE,
411134356,00020,41113435600020,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
413397217,00014,41339721700014,O,1997-07-01,NN,,,2023-05-15T19:36:51,true,4,,,,LD,LA HITTE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2023-05-15,F,,,,,01.11Z,NAFRev2,N,0.085904,43.732146,0.91,street,Lieu dit la Hitte 32290 Margouët-Meymes,32235_6z5cmo,G,LIEU DIT LA HITTE,
417834876,00019,41783487600019,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417843984,00010,41784398400010,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
417844826,00012,41784482600012,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU SOURD,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,01.11Z,NAFRev2,N,0.09146,43.725104,0.61,street,Lieu dit Sourd 32290 Margouët-Meymes,32235_gxuyjs,G,LIEU DIT SOURD,
417847563,00018,41784756300018,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847670,00011,41784767000011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417847712,00011,41784771200011,O,1982-01-01,NN,,,2022-08-05T16:05:33,true,5,,,,LD,PLANES,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,68.20B,NAFRev2,N,0.12388,43.721784,0.64,street,Chemin de Plante 32290 Margouët-Meymes,32235_0180,G,CHEMIN DE PLANTE,
417849957,00010,41784995700010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852019,00013,41785201900013,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852092,00010,41785209200010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417852357,00017,41785235700017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
417852357,00025,41785235700025,O,2009-09-01,,,,2019-11-14T14:00:31,false,2,,,,,AU PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,47.78B,NAFRev2,N,0.154712,43.722661,0.72,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
417852514,00013,41785251400013,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,A PEYRUSCAT MALABOULE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,68.20B,NAFRev2,N,0.122372,43.727295,0.32,street,Lieu dit Lapeyrusse 32290 Margouët-Meymes,32235_z3plul,G,LIEU DIT LAPEYRUSSE,
417852514,00021,41785251400021,O,2016-02-01,,,,2022-04-30T04:09:02,true,2,THEOULERE,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,0.105309,43.724089,0.37,locality,Derriere le Moulin 32290 Margouët-Meymes,32235_B025,D,DERRIERE LE MOULIN,
417853561,00013,41785356100013,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.154712,43.722661,0.92,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
417862257,00017,41786225700017,O,1990-01-15,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417863602,00013,41786360200013,O,1990-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417873296,00012,41787329600012,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,RJ,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8085099,44.1367435,0.87,poi.hairdresser,Hair J (Coiffeur) Orange,https://osm.org/node/1272434537,G,,
417972247,00015,41797224700015,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA THEULERE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,0.101395,43.725327,0.39,locality,Derriere la Poste 32290 Margouët-Meymes,32235_B024,G,DERRIERE LA POSTE,
417973310,00010,41797331000010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
418971347,00012,41897134700012,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418974804,00019,41897480400019,O,1975-01-01,,,,2019-11-14T14:00:31,true,3,,,,,BAZIAN,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,01.2A,NAF1993,N,0.110321,43.70821,0.9,street,Lieu dit Bazian 32290 Margouët-Meymes,32235_y9z0zy,G,LIEU DIT BAZIAN,
418979118,00019,41897911800019,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418980629,00012,41898062900012,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HOURTON DEVANT,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.133105,43.732177,0.93,locality,Hourton Devant 32290 Margouët-Meymes,32235_B110,G,HOURTON DEVANT,
418994380,00016,41899438000016,O,1996-11-16,NN,,,2022-09-16T14:38:16,false,4,,,,,LA BOURDETTE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.11Z,NAFRev2,N,0.106646,43.729496,0.58,street,Lieu dit la Courtadette 32290 Margouët-Meymes,32235_szlv46,G,LIEU DIT LA COURTADETTE,
418994380,00024,41899438000024,O,2022-02-01,,,,2022-10-01T05:07:16,true,1,,,,,LA PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,0.154712,43.722661,0.61,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
419204995,00015,41920499500015,O,1998-06-01,NN,,,2022-12-22T08:44:59,true,4,,,,LD,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.61Z,NAFRev2,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
419205877,00014,41920587700014,O,1998-06-01,NN,,,2023-01-05T03:42:24,true,4,,,,,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
419284351,00014,41928435100014,O,1998-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
419832712,00014,41983271200014,O,1998-07-14,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU LADEVEZE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,0.122746,43.726934,0.55,street,Chemin de Ladeveze 32290 Margouët-Meymes,32235_0090,G,CHEMIN DE LADEVEZE,
422203190,00018,42220319000018,O,1999-02-01,NN,,,2023-07-21T13:28:05,true,4,,,,LD,LATERRADE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.128656,43.718379,0.91,street,Lieu dit Laterrade 32290 Margouët-Meymes,32235_bgbgzm,G,LIEU DIT LATERRADE,
423087147,00017,42308714700017,O,1999-07-03,NN,,,2021-03-12T13:59:04,true,4,,,,,LA THEULERE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.30Z,NAFRev2,N,0.101395,43.725327,0.39,locality,Derriere la Poste 32290 Margouët-Meymes,32235_B024,G,DERRIERE LA POSTE,
423804186,00017,42380418600017,O,1999-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHATEAU LADEVEZE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.122746,43.726934,0.55,street,Chemin de Ladeveze 32290 Margouët-Meymes,32235_0090,G,CHEMIN DE LADEVEZE,
424301414,00019,42430141400019,O,1999-08-01,NN,,,2021-02-23T11:46:29,true,4,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428955710,00010,42895571000010,O,1999-11-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429671795,00012,42967179500012,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A TENNET,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517367,00016,43051736700016,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517557,00012,43051755700012,O,1992-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAPEXRUSSE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.122372,43.727295,0.67,street,Lieu dit Lapeyrusse 32290 Margouët-Meymes,32235_z3plul,G,LIEU DIT LAPEYRUSSE,
431960178,00017,43196017800017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A ZOE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
434227328,00011,43422732800011,O,2001-01-08,NN,,2612ZZ,2019-11-14T14:00:31,true,4,,,,LD,DEVANT L'ECOLE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,0.103437,43.724551,0.93,locality,Devant l'Ecole 32290 Margouët-Meymes,32235_B028,G,DEVANT L ECOLE,
434588976,00010,43458897600010,O,2001-01-01,NN,,,2023-04-20T03:44:55,true,3,,,,,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
437720469,00018,43772046900018,O,2001-03-31,,,,2019-11-14T14:00:31,true,1,,,,,LAIGNAN,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
438777419,00013,43877741900013,O,2001-07-01,NN,,,2019-11-14T14:00:31,true,3,THEOULERE,,,,THEOULERE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.105309,43.724089,0.37,locality,Derriere le Moulin 32290 Margouët-Meymes,32235_B025,G,DERRIERE LE MOULIN,
442290011,00018,44229001100018,O,2002-06-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LAMARQUE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,01.11Z,NAFRev2,N,0.144303,43.738226,0.41,street,Route de Pellauque 32290 Margouët-Meymes,32235_0170,G,ROUTE DE PELLAUQUE,
442690707,00058,44269070700058,O,2021-03-19,,,,2021-05-01T13:40:34,true,1,,,,,LD LARTIGUE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,55.10Z,NAFRev2,N,0.10484,43.716474,0.91,street,Chemin de Lartigue 32290 Margouët-Meymes,32235_0110,G,CHEMIN DE LARTIGUE,
442725867,00034,44272586700034,O,2021-03-19,,,,2021-04-08T19:33:21,true,1,,,,,LIEU-DIT LARTIGUE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.20B,NAFRev2,N,0.10484,43.716474,0.91,street,Chemin de Lartigue 32290 Margouët-Meymes,32235_0110,G,CHEMIN DE LARTIGUE,
449113505,00019,44911350500019,O,2003-06-01,NN,,,2021-01-30T03:34:37,true,3,,,,,BRASSE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.088789,43.728705,0.91,street,Lieu dit Brasse 32290 Margouët-Meymes,32235_yplm3t,G,LIEU DIT BRASSE,
480338847,00019,48033884700019,O,2004-12-30,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489640490,00012,48964049000012,O,2006-05-02,,,,2019-11-14T14:00:31,true,2,,,,,LE PARRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,67.2Z,NAFRev1,N,0.154712,43.722661,0.62,street,Route du Parre 32290 Margouët-Meymes,32235_0160,G,ROUTE DU PARRE,
492238423,00015,49223842300015,O,2006-09-01,,,,2019-11-14T14:00:31,true,3,CARRIER,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.105309,43.724089,0.44,locality,Derriere le Moulin 32290 Margouët-Meymes,32235_B025,D,DERRIERE LE MOULIN,
500630470,00010,50063047000010,O,2007-08-05,NN,,,2019-11-14T14:00:31,true,2,MAIRIE,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.096218,43.71663,0.37,street,Chemin de Trinqualie 32290 Margouët-Meymes,32235_0200,D,CHEMIN DE TRINQUALIE,
504586991,00011,50458699100011,O,2008-06-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LA VICTOIRE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,38.31Z,NAFRev2,N,0.101395,43.725327,0.31,locality,Derriere la Poste 32290 Margouët-Meymes,32235_B024,G,DERRIERE LA POSTE,
508755915,00016,50875591500016,O,2008-10-01,,,,2019-11-14T14:00:31,false,2,,,,,BORDENEUVE,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,41.20B,NAFRev2,N,0.123494,43.710199,0.42,street,Chemin de Bordes 32290 Margouët-Meymes,32235_0030,G,CHEMIN DE BORDES,
525252425,00182,52525242500182,O,2011-02-21,,,,2019-11-14T14:00:31,false,2,,,,,BEAULIEU,32290,MARGOUET-MEYMES,,,32235,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,35.11Z,NAFRev2,N,0.108793,43.725702,0.91,street,Lieu dit Beaulieu 32290 Margouët-Meymes,32235_d2w1o1,G,LIEU DIT BEAULIEU,