id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-61196,2019-08-12,000001,Vente,167000,149,,CHE DE LAIRETTE,0062,06420,06146,Tournefort,06,,,061460000B0078,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,1000,7.149765,43.947882
2019-61196,2019-08-12,000001,Vente,167000,,,LA COLLE,B017,06420,06146,Tournefort,06,,,061460000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,270,7.150187,43.948013
2019-61430,2019-09-20,000002,Vente,284,90,,CHE DU VIEUX VILLAGE,0117,06420,06146,Tournefort,06,,,061460000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,284,7.14978,43.945148
2019-61431,2019-09-20,000001,Vente,160000,5072,,LA PARA,B055,06420,06146,Tournefort,06,,,061460000B0358,,,,,,,,,,,,,0,1,Maison,10,1,L,landes,PATUR,Pâture plantée,1262,7.150103,43.944997
2019-61431,2019-09-20,000001,Vente,160000,5072,,LA PARA,B055,06420,06146,Tournefort,06,,,061460000B0358,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,38,7.150103,43.944997
2019-61431,2019-09-20,000001,Vente,160000,36,,CHE DE LA PARRA,0086,06420,06146,Tournefort,06,,,061460000B0368,,,,,,,,,,,,,0,1,Maison,34,2,L,landes,PATUR,Pâture plantée,60,7.149801,43.945108
2019-61431,2019-09-20,000001,Vente,160000,36,,CHE DE LA PARRA,0086,06420,06146,Tournefort,06,,,061460000B0368,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,41,7.149801,43.945108
2019-61431,2019-09-20,000001,Vente,160000,90,,CHE DU VIEUX VILLAGE,0117,06420,06146,Tournefort,06,,,061460000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,284,7.14978,43.945148
2019-61763,2019-10-09,000001,Vente,12000,,,VILLARON,B085,06420,06146,Tournefort,06,,,061460000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14660,7.139596,43.96648
2019-61763,2019-10-09,000001,Vente,12000,,,LA CURNIA NORD,B030,06420,06146,Tournefort,06,,,061460000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,1910,7.150551,43.956534
2019-61763,2019-10-09,000001,Vente,12000,,,LAIRETTE,B050,06420,06146,Tournefort,06,,,061460000B0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,888,7.148231,43.948321
2019-61763,2019-10-09,000001,Vente,12000,,,ROQUE D ESTEVE,B063,06420,06146,Tournefort,06,,,061460000B0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2180,7.148941,43.947899
2019-61763,2019-10-09,000001,Vente,12000,,,SEUILLET,B071,06420,06146,Tournefort,06,,,061460000B0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5520,7.147618,43.947372
2019-61763,2019-10-09,000001,Vente,12000,,,LE VILLAGE,B084,06420,06146,Tournefort,06,,,061460000B0203,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,7.153668,43.94385
2019-61763,2019-10-09,000001,Vente,12000,,,LE VILLAGE,B084,06420,06146,Tournefort,06,,,061460000B0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,7.153276,43.943792
2019-61763,2019-10-09,000001,Vente,12000,,,LA PARA SOUS VILLE,B056,06420,06146,Tournefort,06,,,061460000B0338,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,7.151586,43.944247
2019-61763,2019-10-09,000001,Vente,12000,,,SEUILLET,B071,06420,06146,Tournefort,06,,,061460000B0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6204,7.146952,43.947354
2019-61763,2019-10-09,000001,Vente,12000,,,PICIALVE,B057,06420,06146,Tournefort,06,,,061460000C0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16120,7.161353,43.928552
2019-61763,2019-10-09,000001,Vente,12000,,,PICIALVE,B057,06420,06146,Tournefort,06,,,061460000C0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1980,7.161956,43.928619
2019-61763,2019-10-09,000001,Vente,12000,,,PICIALVE,B057,06420,06146,Tournefort,06,,,061460000C0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2160,7.162298,43.928416
2019-61763,2019-10-09,000001,Vente,12000,,,PICIALVE,B057,06420,06146,Tournefort,06,,,061460000C0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8200,7.162642,43.928628
2019-61763,2019-10-09,000001,Vente,12000,,,PICIALVE,B057,06420,06146,Tournefort,06,,,061460000C0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5440,7.161044,43.929685
2019-61763,2019-10-09,000001,Vente,12000,,,PICIALVE,B057,06420,06146,Tournefort,06,,,061460000C0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2880,7.161132,43.929535
