id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-121689,2023-07-12,000001,Vente,374000,,,LA VIGNE,B068,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000A0614,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1441,2.973827,43.954284
2023-121689,2023-07-12,000001,Vente,374000,5127,,LA VIGNE,B068,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000A0658,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,,
2023-122008,2023-07-28,000001,Vente,97000,5138,,CAMBAZELLE,B008,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0133,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,349,2.977299,43.948669
2023-122008,2023-07-28,000001,Vente,97000,,,CAMBAZELLE,B008,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0686,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,138,2.977389,43.948706
2023-122008,2023-07-28,000001,Vente,97000,,,CAMBAZELLE,B008,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.977508,43.948602
2023-122904,2023-08-28,000001,Vente,200000,5083,,LE CLAUX,B013,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0628,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,763,2.979329,43.949108
2023-122904,2023-08-28,000001,Vente,200000,5083,,LE CLAUX,B013,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0628,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,729,2.979329,43.949108
2023-122904,2023-08-28,000001,Vente,200000,5083,,LE CLAUX,B013,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.979329,43.949108
2023-122904,2023-08-28,000001,Vente,200000,5083,,LE CLAUX,B013,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0628,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,729,2.979329,43.949108
2023-122904,2023-08-28,000001,Vente,200000,,,LE CLAUX,B013,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,1492,2.979695,43.949096
2023-124151,2023-11-03,000001,Vente,1500,,,CAMBAZELLE,B008,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,9552,2.970806,43.947877
2023-124151,2023-11-03,000001,Vente,1500,,,CAMBAZELLE,B008,12250,12229,Saint-Jean-d'Alcapiès,12,,,122290000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.970925,43.948485
