id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863434,2019-01-04,000001,Vente,1622.5,,,VERS LA PLACE,B018,59380,59478,Quaëdypre,59,,,594780000D1155,,,,,,,,,,,,,0,,,,,T,terres,,,649,2.452092,50.927932
2019-863602,2019-01-25,000001,Vente,21784.95,,,LE BAS DE QUAEDYPRE,B001,59380,59478,Quaëdypre,59,,,594780000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6601,2.439738,50.962069
2019-863602,2019-01-25,000001,Vente,21784.95,,,LE BAS DE QUAEDYPRE,B001,59380,59478,Quaëdypre,59,,,594780000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6602,2.439738,50.962069
2019-863700,2019-01-31,000001,Vente,223200,15,,RTE DE SOCX,0150,59380,59478,Quaëdypre,59,,,594780000C0355,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,859,2.450609,50.935749
2019-864047,2019-03-22,000001,Vente,127900,4,,CHE DE LA PLACE,0130,59380,59478,Quaëdypre,59,,,594780000C0152,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,104,2.455596,50.935259
2019-864075,2019-03-07,000001,Vente,10000,,,LE BAS DE QUAEDYPRE,B001,59380,59478,Quaëdypre,59,,,594780000A0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14354,2.445167,50.960942
2019-864098,2019-03-15,000001,Vente,240000,12,,RUE DES SEPT FONTAINES,0139,59380,59478,Quaëdypre,59,,,594780000C0512,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,526,2.457719,50.933969
2019-864098,2019-03-15,000001,Vente,240000,12,,RUE DES SEPT FONTAINES,0139,59380,59478,Quaëdypre,59,,,594780000C0524,,,,,,,,,,,,,0,,,,,J,jardins,,,531,2.457445,50.933932
2019-864100,2019-03-14,000001,Vente,155000,17,,RUE DE LA CHAPELLE,0032,59380,59478,Quaëdypre,59,,,594780000A0486,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,326,2.435274,50.958219
2019-864353,2019-04-02,000003,Vente,350000,,,LOOT POORTE FERME,B010,59380,59478,Quaëdypre,59,,,594780000D1156,,,,,,,,,,,,,0,,,,,T,terres,,,837,2.43911,50.921826
2019-864353,2019-04-02,000003,Vente,350000,,,LOOT POORTE FERME,B010,59380,59478,Quaëdypre,59,,,594780000D1157,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.439092,50.922042
2019-864353,2019-04-02,000003,Vente,350000,,,LOOT POORTE FERME,B010,59380,59478,Quaëdypre,59,,,594780000D1159,,,,,,,,,,,,,0,,,,,T,terres,,,1473,2.441213,50.92396
2019-864353,2019-04-02,000003,Vente,350000,3090,,D RD 916,0046,59380,59478,Quaëdypre,59,,,594780000D1162,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,2.438577,50.922311
2019-864531,2019-05-07,000001,Vente,372900,7,,VC 8 WITTE STRAETE,0050,59380,59478,Quaëdypre,59,,,594780000B0507,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,633,2.456707,50.961211
2019-864531,2019-05-07,000001,Vente,372900,7,,VC 8 WITTE STRAETE,0050,59380,59478,Quaëdypre,59,,,594780000B0507,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,934,2.456707,50.961211
2019-864575,2019-04-30,000001,Vente,199000,20,,RUE DES SEPT FONTAINES,0139,59380,59478,Quaëdypre,59,,,594780000C0746,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,468,2.457696,50.933126
2019-864651,2019-04-29,000001,Vente,265000,,,LE VILLAGE,B026,59380,59478,Quaëdypre,59,,,594780000C0766,,,,,,,,,,,,,0,,,,,J,jardins,,,381,2.455423,50.933602
2019-864651,2019-04-29,000001,Vente,265000,29,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0773,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,806,2.455836,50.933727
2019-864779,2019-05-13,000001,Vente,177000,4,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0151,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,350,2.455349,50.935228
2019-864813,2019-05-15,000001,Vente,135000,,,VERS LA PLACE,B018,59380,59478,Quaëdypre,59,,,594780000D0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5467,2.456155,50.925439
2019-864813,2019-05-15,000001,Vente,135000,,,VERS LA PLACE,B018,59380,59478,Quaëdypre,59,,,594780000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,9030,2.456843,50.925952
2019-864813,2019-05-15,000001,Vente,135000,,,VERS LA PLACE,B018,59380,59478,Quaëdypre,59,,,594780000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.45808,50.928952
2019-864813,2019-05-15,000001,Vente,135000,,,VERS BYSSAERT,B016,59380,59478,Quaëdypre,59,,,594780000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,3227,2.457133,50.924895
2019-864813,2019-05-15,000001,Vente,135000,,,VERS BYSSAERT,B016,59380,59478,Quaëdypre,59,,,594780000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,2993,2.454973,50.924486
2019-864813,2019-05-15,000001,Vente,135000,,,VERS BYSSAERT,B016,59380,59478,Quaëdypre,59,,,594780000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,11590,2.458333,50.923928
2019-864813,2019-05-15,000001,Vente,135000,606,,CR 2,0048,59380,59478,Quaëdypre,59,,,594780000D0881,,,,,,,,,,,,,0,1,Maison,155,5,PA,pâtures,,,30616,2.458287,50.926914
2019-864813,2019-05-15,000001,Vente,135000,606,,CR 2,0048,59380,59478,Quaëdypre,59,,,594780000D0881,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,4654,2.458287,50.926914
2019-864836,2019-05-24,000001,Vente,3573,,,VERS STEEN STRASTE,B021,59380,59478,Quaëdypre,59,,,594780000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,1645,2.472696,50.95935
2019-864836,2019-05-24,000001,Vente,3573,,,D RD 110 RTE DU LOOWEG,0100,59380,59478,Quaëdypre,59,,,594780000B0581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1928,2.473088,50.959021
2019-864907,2019-06-13,000001,Vente,77000,,,RUE DES SEPT FONTAINES,0139,59380,59478,Quaëdypre,59,,,594780000C0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.457514,50.933784
2019-864907,2019-06-13,000001,Vente,77000,,,LE VILLAGE,B026,59380,59478,Quaëdypre,59,,,594780000C0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.457177,50.933805
2019-864907,2019-06-13,000001,Vente,77000,,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.45738,50.933734
2019-864992,2019-06-18,000001,Vente,314000,26,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0755,,,,,,,,,,,,,0,1,Maison,209,8,AG,terrains d'agrément,,,956,2.456695,50.933667
2019-864992,2019-06-18,000001,Vente,314000,26,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0755,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,616,2.456695,50.933667
2019-865394,2019-07-01,000001,Vente,310450,3,,RTE DE SOCX,0150,59380,59478,Quaëdypre,59,,,594780000C0895,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,647,2.453019,50.935609
2019-865624,2019-07-24,000001,Vente,60000,,,D RD 916,0046,59380,59478,Quaëdypre,59,,,594780000D1151,,,,,,,,,,,,,0,,,,,S,sols,,,708,,
2019-865624,2019-07-24,000001,Vente,60000,,,D RD 916,0046,59380,59478,Quaëdypre,59,,,594780000D1152,,,,,,,,,,,,,0,,,,,S,sols,,,1328,,
2019-865657,2019-07-24,000001,Vente,1027.5,,,VERS LA PLACE,B018,59380,59478,Quaëdypre,59,,,594780000D0584,,,,,,,,,,,,,0,,,,,E,eaux,,,1028,2.464929,50.931631
2019-865657,2019-07-24,000001,Vente,1027.5,,,VERS LA PLACE,B018,59380,59478,Quaëdypre,59,,,594780000D0584,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1027,2.464929,50.931631
2019-865729,2019-08-07,000001,Vente,357,,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.455998,50.934713
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.43399,50.961528
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,987,2.438443,50.96106
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,3464,2.43488,50.961621
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,2107,2.43612,50.961311
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,16104,2.436992,50.960621
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,4795,2.435676,50.96171
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,7397,2.436293,50.961779
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,3458,2.437709,50.960773
2019-866756,2019-11-05,000001,Vente,81851.05,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,925,2.437828,50.960977
2019-866758,2019-11-05,000001,Vente,4403,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.435618,50.960197
2019-866935,2019-11-18,000001,Vente,124229.49,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,10091,2.436572,50.962764
2019-866935,2019-11-18,000001,Vente,124229.49,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,10091,2.436572,50.962764
2019-866935,2019-11-18,000001,Vente,124229.49,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,11758,2.438281,50.959666
2019-866935,2019-11-18,000001,Vente,124229.49,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,8946,2.434576,50.961105
2019-866935,2019-11-18,000001,Vente,124229.49,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,3816,2.438812,50.959924
2019-866935,2019-11-18,000001,Vente,124229.49,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,21200,2.439272,50.960514
2019-867041,2019-12-02,000001,Vente,7152,,,VERS WITTE STRAETE,B022,59380,59478,Quaëdypre,59,,,594780000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.459365,50.937417
2019-867041,2019-12-02,000001,Vente,7152,,,VERS WITTE STRAETE,B022,59380,59478,Quaëdypre,59,,,594780000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,2903,2.460272,50.93709
2019-867229,2019-12-19,000001,Vente,265000,,,LE VILLAGE,B026,59380,59478,Quaëdypre,59,,,594780000C0766,,,,,,,,,,,,,0,,,,,J,jardins,,,381,2.455423,50.933602
2019-867229,2019-12-19,000001,Vente,265000,29,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0773,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,806,2.455836,50.933727
2019-867239,2019-12-11,000001,Vente,235000,,,LE VILLAGE,B026,59380,59478,Quaëdypre,59,,,594780000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.455265,50.933916
2019-867239,2019-12-11,000001,Vente,235000,25,,RTE DE WYLDER,0200,59380,59478,Quaëdypre,59,,,594780000C0775,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,662,2.455399,50.934066
2019-867239,2019-12-11,000001,Vente,235000,,,LE VILLAGE,B026,59380,59478,Quaëdypre,59,,,594780000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.455323,50.934105
2019-867301,2019-12-16,000001,Echange,23173.92,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0677,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12110,2.434485,50.962702
2019-867301,2019-12-16,000002,Echange,23173.92,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.43399,50.961528
2019-867301,2019-12-16,000002,Echange,23173.92,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,3464,2.43488,50.961621
2019-867301,2019-12-16,000002,Echange,23173.92,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,8946,2.434576,50.961105
2019-867313,2019-12-16,000001,Vente,17690.8,,,LE FAUBOURG DE CASSEL,B003,59380,59478,Quaëdypre,59,,,594780000A0476,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5674,2.435498,50.963327
