siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300897,00016,21630089700016,O,1983-03-01,11,2018,,2020-08-25T10:18:22,true,4,,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
216300897,00024,21630089700024,O,1983-12-21,12,2018,,2020-08-25T10:18:22,false,3,,28,,RUE,JULES FERRY,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.21731,45.868298,0.94,housenumber,28 Rue Jules Ferry 63720 Chappes,63089_0034_00028,G,28 RUE JULES FERRY,
216300897,00032,21630089700032,O,1995-01-01,NN,,,2008-01-04T18:38:45,false,4,MAIRIE,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
216300897,00040,21630089700040,O,2005-01-01,,,,2010-03-19T11:23:43,false,3,MAIRIE,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOTISSEMENT LES VIONOTS,,,,84.12Z,NAFRev2,N,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
256303066,00011,25630306600011,O,1988-02-01,NN,,,2014-06-13T23:43:44,true,5,MAIRIE,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,84.11Z,NAFRev2,O,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
256303819,00013,25630381900013,O,2002-12-24,NN,,,2006-10-26T23:44:15,true,3,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
266304831,00016,26630483100016,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,MAIRIE,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
296301773,00010,29630177300010,O,1984-11-20,NN,,,2006-11-25T09:10:54,true,3,,,,,MAIRIE DE CHAPPES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.220169,45.869786,0.9,street,Rue de la Mairie 63720 Chappes,63089_0038,G,RUE DE LA MAIRIE,
296303860,00021,29630386000021,O,2005-11-22,,,,2016-01-26T11:22:00,true,2,MAIRIE,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,42.99Z,NAFRev2,N,3.220169,45.869786,0.91,street,Rue de la Mairie 63720 Chappes,63089_0038,D,RUE DE LA MAIRIE,
300129723,00031,30012972300031,O,1998-10-02,,,,2011-04-28T00:10:40,false,2,,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
301809893,00011,30180989300011,O,,,,,,true,1,,,,RTE,DE LUSSAT LOTI DE LA GARE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,3.222741,45.867373,0.47,street,Route de Lussat 63720 Chappes,63089_0037,G,ROUTE DE LUSSAT,
301861886,00010,30186188600010,O,1974-01-01,NN,,,2015-05-14T04:01:18,false,6,,,,,BP 1,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
302599840,00014,30259984000014,O,,NN,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304464076,00013,30446407600013,O,,NN,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,81.21,NAP,N,,,0,,,,,,
305216400,00054,30521640000054,O,1993-02-08,,,,2006-11-25T09:18:49,false,3,CHALON,,,RTE,ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,52.4W,NAF1993,N,3.220532,45.86974,0.71,street,Route d'Ennezat 63720 Chappes,63089_0030,G,ROUTE D ENNEZAT,
306114778,00013,30611477800013,O,,,,,,true,1,,19,,RUE,DU STADE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.4A,NAF1993,N,3.228891,45.866401,0.94,housenumber,19 Rue du Stade 63720 Chappes,63089_0054_00019,G,19 RUE DU STADE,
306339094,00022,30633909400022,O,1986-05-01,NN,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
308893239,00035,30889323900035,O,1984-09-04,NN,,,2012-07-20T05:20:46,true,4,,14,,PL,DU PRE MADAME,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,3.222283,45.8707,0.85,housenumber,14 Place du Pre Madame 63720 Chappes,63089_0044_00014,G,14 PLACE DU PRE MADAME,
311390728,00039,31139072800039,O,1988-01-01,NN,,,,true,1,,1,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.220532,45.86974,0.83,housenumber,1 Route d'Ennezat 63720 Chappes,63089_0030_00001,G,1 ROUTE D ENNEZAT,
311426902,00012,31142690200012,O,,NN,,,,true,1,,,,,COOPERATIVE LIMAGRAIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,62.30,NAP,N,3.218407,45.865651,0.5,street,Rue de Limagrain 63720 Chappes,63089_0036,G,RUE DE LIMAGRAIN,
311599153,00013,31159915300013,O,1977-01-01,NN,,,,true,1,,8,,RTE,DE LUSSAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.2205,45.865955,0.83,housenumber,8 Route de Lussat 63720 Chappes,63089_0037_00008,G,8 ROUTE DE LUSSAT,
312086366,00019,31208636600019,O,,NN,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312170319,00015,31217031900015,O,1978-01-01,NN,,,2015-09-24T15:23:05,true,3,,2,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.220725,45.86962,0.83,housenumber,2 Route d'Ennezat 63720 Chappes,63089_0030_00002,G,2 ROUTE D ENNEZAT,
312170327,00018,31217032700018,O,1978-01-01,NN,,,2008-01-04T20:12:27,true,3,,,,,MAIRIE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.220169,45.869786,0.91,street,Rue de la Mairie 63720 Chappes,63089_0038,G,RUE DE LA MAIRIE,
314961145,00047,31496114500047,O,1993-01-14,NN,,,2008-11-07T00:30:21,true,3,,26,,RUE,JULES FERRY,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.7Z,NAFRev1,N,3.217337,45.868508,0.94,housenumber,26 Rue Jules Ferry 63720 Chappes,63089_0034_00026,G,26 RUE JULES FERRY,
315036780,00015,31503678000015,O,1979-01-01,NN,,,,true,1,,6,,RUE,DU STADE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,3.225893,45.868308,0.94,housenumber,6 Rue du Stade 63720 Chappes,63089_0054_00006,G,6 RUE DU STADE,
316274737,00014,31627473700014,O,1979-01-01,NN,,,,true,1,,,,RUE,PASTEUR,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2A,NAF1993,N,3.223066,45.867671,0.94,street,Rue Pasteur 63720 Chappes,63089_0040,G,RUE PASTEUR,
317834604,00017,31783460400017,O,1980-01-01,NN,,,2006-11-25T09:41:36,true,1,,,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,3.220532,45.86974,0.81,street,Route d'Ennezat 63720 Chappes,63089_0030,G,ROUTE D ENNEZAT,
317834612,00010,31783461200010,O,,,,,,true,1,,8,,RTE,D ENTRAIGUES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.222021,45.870359,0.85,housenumber,8 Route d'Entraigues 63720 Chappes,63089_0031_00008,G,8 ROUTE D ENTRAIGUES,
320322738,00081,32032273800081,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,55.3A,NAF1993,N,3.220289,45.870248,0.94,housenumber,7 Rue de la Mairie 63720 Chappes,63089_0038_00007,G,7 RUE DE LA MAIRIE,
321628950,00131,32162895000131,O,1999-01-01,,,,2006-04-12T09:50:33,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
321807356,00019,32180735600019,O,1981-05-15,NN,,,2009-05-13T14:02:55,false,3,,18,,RTE,VILLA LES SAPINS DE CLERMO,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322520784,00016,32252078400016,O,1981-08-01,NN,,,2015-09-30T10:59:17,false,4,,,,,MAIRIE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,93.12Z,NAFRev2,N,3.220169,45.869786,0.91,street,Rue de la Mairie 63720 Chappes,63089_0038,G,RUE DE LA MAIRIE,
322520784,00024,32252078400024,O,2010-09-23,,,,2015-09-30T10:59:17,true,1,STADE LES POINTILLOUX,,,RUE,DU STADE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,93.12Z,NAFRev2,N,3.225211,45.869014,0.94,street,Rue du Stade 63720 Chappes,63089_0054,G,RUE DU STADE,
322628165,00027,32262816500027,O,1981-10-01,,,,2006-10-27T01:19:38,false,4,,,,RUE,DU FOUR,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,15.8C,NAFRev1,N,3.219859,45.869761,0.94,street,Rue du Four 63720 Chappes,63089_0033,G,RUE DU FOUR,
322791039,00017,32279103900017,O,1981-07-23,NN,,,2015-05-14T05:32:20,false,5,,,,,BP 1,63720,CHAPPES,,BP 1,63089,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
324148782,00026,32414878200026,O,1987-10-01,NN,,,2012-10-12T04:49:43,true,5,,28,,RUE,PIERRE DE COUBERTIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.21A,NAFRev2,N,3.226988,45.866442,0.94,housenumber,28 Rue Pierre de Coubertin 63720 Chappes,63089_0043_00028,G,28 RUE PIERRE DE COUBERTIN,
325844728,00023,32584472800023,O,,NN,,,,true,1,,,,,BP 4,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,77.07,NAP,N,,,0,,,,,,
326918315,00028,32691831500028,O,2001-02-07,NN,,,2006-11-25T10:03:37,true,3,,1,,RTE,D'ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,74.1J,NAFRev1,N,3.220532,45.86974,0.83,housenumber,1 Route d'Ennezat 63720 Chappes,63089_0030_00001,G,1 ROUTE D ENNEZAT,
328344981,00019,32834498100019,O,,NN,,,,true,1,,,,,AU MOULIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,01.3Z,NAF1993,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
328386008,00010,32838600800010,O,,NN,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,77.14,NAP,N,,,0,,,,,,
328871215,00013,32887121500013,O,,,,,,true,1,,8,,RTE,D ENTRAIGUES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.13,NAP,N,3.222021,45.870359,0.85,housenumber,8 Route d'Entraigues 63720 Chappes,63089_0031_00008,G,8 ROUTE D ENTRAIGUES,
330769035,00032,33076903500032,O,1986-09-01,NN,,,2008-07-03T16:00:40,false,4,,14,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,N,3.220944,45.870277,0.83,housenumber,14 Route d'Ennezat 63720 Chappes,63089_0030_00014,G,14 ROUTE D ENNEZAT,
331438713,00017,33143871300017,O,,NN,,,,true,1,,6,,RUE,JULES FERRY,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1R,NAF1993,N,3.219409,45.869325,0.94,housenumber,6 Rue Jules Ferry 63720 Chappes,63089_0034_00006,G,6 RUE JULES FERRY,
332188218,00025,33218821800025,O,1987-10-30,NN,,,2013-05-18T03:34:19,false,5,ZAC DE CHALON,,,RTE,DE VICHY,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32B,NAFRev2,O,3.219633,45.868897,0.38,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
332717743,00014,33271774300014,O,1985-01-01,NN,,,2017-05-04T04:40:06,true,3,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332821529,00036,33282152900036,O,1995-01-01,NN,,,2011-12-29T04:49:59,true,4,,3,,RUE,CHAMP ROCHE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,95.24Z,NAFRev2,N,3.217426,45.871373,0.93,housenumber,3 Rue de Champ Roche 63720 Chappes,63089_0008_00003,G,3 RUE DE CHAMP ROCHE,
333389419,00016,33338941900016,O,1985-08-26,00,2018,4399CZ,2020-08-25T10:36:07,true,4,,13,,RUE,JULES FERRY,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.21859,45.868831,0.94,housenumber,13 Rue Jules Ferry 63720 Chappes,63089_0034_00013,G,13 RUE JULES FERRY,
337530554,00050,33753055400050,O,2006-01-20,,,,2008-11-07T00:56:11,false,2,,20,,RUE,DE L ENFER,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.4M,NAFRev1,N,3.224265,45.869027,0.94,housenumber,20 Rue de l'Enfer 63720 Chappes,63089_0020_00020,G,20 RUE DE L ENFER,
337703094,00025,33770309400025,O,1986-04-20,NN,,,2008-01-04T21:13:24,true,3,,9,,RUE,PASTEUR,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.224142,45.868337,0.94,housenumber,9 Rue Pasteur 63720 Chappes,63089_0040_00009,G,9 RUE PASTEUR,
339443202,00017,33944320200017,O,,NN,,,,true,1,,14,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,64.11,NAP,N,3.220944,45.870277,0.83,housenumber,14 Route d'Ennezat 63720 Chappes,63089_0030_00014,G,14 ROUTE D ENNEZAT,
339597494,00014,33959749400014,O,1986-12-07,NN,,4520AB,2015-03-17T00:24:22,true,3,,18,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,50.1Z,NAFRev1,N,3.215994,45.867631,0.85,housenumber,18 Route de Clermont 63720 Chappes,63089_0010_00018,G,18 ROUTE DE CLERMONT,
339626483,00012,33962648300012,O,1986-12-18,NN,,,,false,3,,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.2C,NAF1993,N,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
339824393,00013,33982439300013,O,,,,,,true,1,,,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,67.01,NAP,N,3.220532,45.86974,0.81,street,Route d'Ennezat 63720 Chappes,63089_0030,G,ROUTE D ENNEZAT,
340309665,00016,34030966500016,O,1985-07-10,NN,,,2008-07-08T04:47:19,true,4,CHEZ MR GABY HENRI,,,RUE,DE L ENFFER,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.1A,NAF1993,N,3.223331,45.870386,0.83,street,Rue de l'Enfer 63720 Chappes,63089_0020,G,RUE DE L ENFER,
340430701,00011,34043070100011,O,1987-02-17,NN,,4332AA,2016-01-22T05:18:19,true,6,,8,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32A,NAFRev2,N,3.219205,45.868643,0.84,housenumber,8 Route de Clermont 63720 Chappes,63089_0010_00008,G,8 ROUTE DE CLERMONT,
340608876,00017,34060887600017,O,,,,,,true,1,,,,,MARTILLAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341076297,00017,34107629700017,O,1987-03-11,NN,,,,true,3,,,,,,63720,CHAPPES,,BP 4,63089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,83.01,NAP,N,,,0,,,,,,
341087427,00017,34108742700017,O,,,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,57.01,NAP,N,,,0,,,,,,
341288611,00013,34128861100013,O,1987-04-30,01,2018,,2020-08-25T10:39:52,true,3,,16,,RUE,NEUVE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.215844,45.862686,0.94,housenumber,16 Rue Neuve 63720 Chappes,63089_0039_00016,G,16 RUE NEUVE,
341522506,00011,34152250600011,O,1987-06-22,NN,,,2008-01-04T21:53:17,true,3,RTE DE CLERMONT,,,,LE PETIT BOIS,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.221126,45.866862,0.42,street,Rue du Petit Verger 63720 Chappes,63089_0042,G,RUE DU PETIT VERGER,
341816106,00015,34181610600015,O,,NN,,,,true,1,,,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,45.3E,NAF1993,O,3.220532,45.86974,0.81,street,Route d'Ennezat 63720 Chappes,63089_0030,G,ROUTE D ENNEZAT,
343423265,00010,34342326500010,O,,NN,,,,true,1,,14,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,65.02,NAP,N,3.220944,45.870277,0.83,housenumber,14 Route d'Ennezat 63720 Chappes,63089_0030_00014,G,14 ROUTE D ENNEZAT,
345385819,00015,34538581900015,O,1988-07-02,NN,,,2017-01-04T03:20:10,true,4,,7,,RUE,PIERRE DE COUBERTIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,3.223775,45.866741,0.94,housenumber,7 Rue Pierre de Coubertin 63720 Chappes,63089_0043_00007,G,7 RUE PIERRE DE COUBERTIN,
348542390,00029,34854239000029,O,2001-08-01,NN,,,2014-06-14T04:13:59,true,5,,6,,RUE,D ENTRAIGUES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,31.09B,NAFRev2,N,3.221821,45.870281,0.8,housenumber,6 Route d'Entraigues 63720 Chappes,63089_0031_00006,G,6 ROUTE D ENTRAIGUES,
349083550,00013,34908355000013,O,1989-01-02,NN,,,2008-01-04T22:59:38,true,3,,18,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.215994,45.867631,0.85,housenumber,18 Route de Clermont 63720 Chappes,63089_0010_00018,G,18 ROUTE DE CLERMONT,
349651448,00012,34965144800012,O,,NN,,,,true,1,,,,,BP1,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
349911107,00010,34991110700010,O,1989-02-01,NN,,,2007-01-18T09:27:03,true,3,,1,,RUE,DE LA GRAINETIERE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.227762,45.866939,0.6,housenumber,1 Chemin de la Grenetière 63720 Chappes,63089_0032_00001,G,1 CHEMIN DE LA GRENETIERE,
350533741,00012,35053374100012,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,3.219463,45.869286,0.94,housenumber,1 Rue Jules Ferry 63720 Chappes,63089_0034_00001,G,1 RUE JULES FERRY,
351112032,00013,35111203200013,O,,,,,,true,1,,,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,57.01,NAP,N,3.219633,45.868897,0.83,street,Route de Clermont 63720 Chappes,63089_0010,G,ROUTE DE CLERMONT,
351398490,00034,35139849000034,O,2005-03-01,,,,2013-01-17T09:58:59,false,2,,9,B,RUE,NEUVE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,50.4Z,NAFRev1,N,3.21689,45.86448,0.75,housenumber,9 bis Rue Neuve 63720 Chappes,63089_0039_00009_bis,G,9 BIS RUE NEUVE,
351719554,00013,35171955400013,O,1989-09-01,NN,,,,true,3,,13,,RTE,D'ENNEZAT Z I,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
353162084,00019,35316208400019,O,1990-01-22,NN,,,,true,1,,,,RUE,BATIGNOLLES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.4J,NAF1993,O,3.219374,45.864417,0.88,street,Rue des Batignolles 63720 Chappes,63089_0004,G,RUE DES BATIGNOLLES,
353220841,00020,35322084100020,O,1995-01-01,01,2018,4520AB,2020-08-25T10:13:23,true,5,,13,,RUE,SOUS LES ECOLES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,45.20A,NAFRev2,O,3.217613,45.867303,0.83,street,Rue sous les Ecoles 63720 Chappes,63089_0052,G,RUE SOUS LES ECOLES,
353262421,00020,35326242100020,O,1995-06-06,NN,,,2009-06-27T06:06:12,true,4,,,,RUE,LIMAGRAIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,74.1J,NAFRev1,O,3.218407,45.865651,0.93,street,Rue de Limagrain 63720 Chappes,63089_0036,G,RUE DE LIMAGRAIN,
356000000,33230,35600000033230,O,2012-01-01,,,,2014-01-19T05:19:21,false,2,,14,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.220944,45.870277,0.83,housenumber,14 Route d'Ennezat 63720 Chappes,63089_0030_00014,G,14 ROUTE D ENNEZAT,
356000836,06141,35600083606141,O,1991-01-01,NN,,,2009-10-17T13:26:58,false,4,,,,,LE BOURG,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.230867,45.860785,0.3,locality,Devant le Marais 63720 Chappes,63089_b038,G,DEVANT LE MARAIS,
377555487,00018,37755548700018,O,1990-04-06,NN,,,2006-11-25T11:20:02,true,4,,30,,RUE,DES BATIGNOLLES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.1J,NAFRev1,O,3.227319,45.868114,0.94,housenumber,30 Rue des Batignolles 63720 Chappes,63089_0004_00030,G,30 RUE DES BATIGNOLLES,
377913728,00012,37791372800012,O,1990-05-09,NN,,,2015-05-14T04:06:06,false,6,,,,RUE,LIMAGRAIN,63720,CHAPPES,,BP 1,63089,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,O,3.218407,45.865651,0.93,street,Rue de Limagrain 63720 Chappes,63089_0036,G,RUE DE LIMAGRAIN,
377913728,00061,37791372800061,O,2014-03-01,21,2018,,2020-08-25T10:14:55,false,1,LIEUDIT LA GARENNE,,,RTE,D'ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.76Z,NAFRev2,O,3.220532,45.86974,0.81,street,Route d'Ennezat 63720 Chappes,63089_0030,G,ROUTE D ENNEZAT,
377914049,00012,37791404900012,O,1990-04-05,NN,,,,false,4,,2,,RUE,DE LA CURE,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2A,NAF1993,N,3.220226,45.869084,0.94,housenumber,2 Rue de la Cure 63720 Chappes,63089_0014_00002,G,2 RUE DE LA CURE,
378674758,00024,37867475800024,O,1999-09-14,00,2017,,2019-06-24T13:08:55,false,5,,20,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,25.62B,NAFRev2,O,3.21707,45.866256,0.85,housenumber,20 Route de Clermont 63720 Chappes,63089_0010_00020,G,20 ROUTE DE CLERMONT,
378903157,00014,37890315700014,O,,,,,,true,1,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
379686074,00012,37968607400012,O,1990-04-01,NN,,,2008-01-04T21:32:02,true,3,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379688294,00014,37968829400014,O,1990-04-01,NN,,,2008-01-04T21:32:03,true,3,,10,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2189,45.868398,0.84,interpolation,10 Route de Clermont 63720 Chappes,,G,8 ROUTE DE CLERMONT,
379690662,00018,37969066200018,O,1990-04-01,NN,,,,true,1,,10,,RTE,DE CLERMONT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,01.1A,NAF1993,N,3.2189,45.868398,0.84,interpolation,10 Route de Clermont 63720 Chappes,,G,8 ROUTE DE CLERMONT,
380566976,00037,38056697600037,O,1995-10-01,NN,,,2006-10-28T00:36:24,false,5,,8,,CHE,DES VIONNOTS,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,3.213452,45.863854,0.75,housenumber,8 Chemin des Vionots 63720 Chappes,63089_0073_00008,G,8 CHEMIN DES VIONOTS,
380597831,00029,38059783100029,O,1994-01-17,NN,,4520AB,2015-03-17T00:33:47,true,5,,14,,RTE,D ENNEZAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,50.2Z,NAFRev1,N,3.220944,45.870277,0.83,housenumber,14 Route d'Ennezat 63720 Chappes,63089_0030_00014,G,14 ROUTE D ENNEZAT,
380906859,00018,38090685900018,O,1987-08-08,NN,,,2015-05-14T04:35:12,true,4,,,,,MARTILLAT,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380907485,00011,38090748500011,O,1990-11-11,00,2018,,2020-08-25T10:17:56,true,3,,30,,RTE,D ENTRAIGUES,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.225126,45.871993,0.85,housenumber,30 Route d'Entraigues 63720 Chappes,63089_0031_00030,G,30 ROUTE D ENTRAIGUES,
380947242,00018,38094724200018,O,1991-01-25,NN,,,,false,4,,,,,,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
381233220,00023,38123322000023,O,1996-11-04,,,,,false,3,,,,RUE,LIMAGRAIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1998-12-18,F,CERALLIANCE,,,,74.1J,NAF1993,N,3.218407,45.865651,0.93,street,Rue de Limagrain 63720 Chappes,63089_0036,G,RUE DE LIMAGRAIN,
381767185,00014,38176718500014,O,1991-04-01,NN,,,,true,1,,,,RUE,LIMAGRAIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,74.1J,NAF1993,N,3.218407,45.865651,0.93,street,Rue de Limagrain 63720 Chappes,63089_0036,G,RUE DE LIMAGRAIN,
382084366,00030,38208436600030,O,2002-12-10,NN,,,2006-10-28T00:47:59,true,4,,,,RUE,LIMAGRAIN,63720,CHAPPES,,,63089,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,65.2E,NAFRev1,N,3.218407,45.865651,0.93,street,Rue de Limagrain 63720 Chappes,63089_0036,G,RUE DE LIMAGRAIN,