id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432641,2019-01-03,000001,Vente,99500,7000,G,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0238,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.630677,43.933427
2019-432641,2019-01-03,000001,Vente,99500,7000,G,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0238,,,47,,,,,,,,,,1,1,Maison,82,4,,,,,,0.630677,43.933427
2019-432665,2019-01-09,000001,Vente,25000,,,COTE DE GERE,B096,32700,32208,Lectoure,32,,,32208000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.626308,43.962912
2019-432665,2019-01-09,000001,Vente,25000,,,COTE DE GERE,B096,32700,32208,Lectoure,32,,,32208000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,39370,0.626516,43.961753
2019-432665,2019-01-09,000001,Vente,25000,,,NAVERE,B272,32700,32208,Lectoure,32,,,32208000AK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,0.627064,43.959719
2019-432675,2019-01-17,000001,Vente,290000,5906,,CHE DU MARQUISAT,1141,32700,32208,Lectoure,32,,,32208000CI0038,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,495,0.616517,43.932824
2019-432675,2019-01-17,000001,Vente,290000,,,AU MARQUISAT,B244,32700,32208,Lectoure,32,,,32208000CI0039,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.61637,43.932497
2019-432690,2019-01-10,000001,Vente,70000,5808,,SAINT GENY,B359,32700,32208,Lectoure,32,,,32208000CN0052,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1195,0.623872,43.923678
2019-432690,2019-01-10,000001,Vente,70000,,,SAINT GENY,B359,32700,32208,Lectoure,32,,,32208000CN0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1897,0.623981,43.923162
2019-432727,2019-01-14,000001,Vente,29000,,,QUARTIER DE LA MONJETTE,B334,32700,32208,Lectoure,32,,,32208000AV0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18098,0.697362,43.984459
2019-432728,2019-01-21,000001,Vente,215000,,,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0198,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.632058,43.933038
2019-432728,2019-01-21,000001,Vente,215000,20,,RUE DU CAMPARDINE,0200,32700,32208,Lectoure,32,,,32208000BY0410,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,163,0.632301,43.932888
2019-432761,2019-01-28,000002,Vente,98000,72,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,105,0.621786,43.93445
2019-432761,2019-01-28,000002,Vente,98000,72,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0931,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,105,0.621786,43.93445
2019-432761,2019-01-28,000002,Vente,98000,72,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.621786,43.93445
2019-432761,2019-01-28,000002,Vente,98000,,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0934,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.621852,43.934448
2019-432764,2019-01-30,000002,Vente,,,,PONT DE PILE,B322,32700,32208,Lectoure,32,,,322080000L1143,,,,,,,,,,,,,0,,,,,P,prés,,,159,0.603854,43.934767
2019-432774,2019-01-23,000001,Vente,107000,89,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0807,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,105,0.619541,43.934664
2019-432774,2019-01-23,000001,Vente,107000,89,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0807,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,105,0.619541,43.934664
2019-432917,2019-02-15,000001,Vente,286500,7,,PL SAINTE MARIE,1000,32700,32208,Lectoure,32,,,32208000BY0244,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,305,0.629805,43.932797
2019-432917,2019-02-15,000001,Vente,286500,,,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0519,,,,,,,,,,,,,0,,,,,T,terres,,,527,0.629967,43.932716
2019-433007,2019-02-06,000001,Vente,800,,,AU GALIS,B143,32700,32208,Lectoure,32,,,32208000AP0049,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.665971,43.963682
2019-433008,2019-02-15,000001,Vente,125000,3,,RUE DE LA TOUR,1060,32700,32208,Lectoure,32,,,32208000CK0416,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,146,0.623546,43.935364
2019-433009,2019-02-04,000001,Vente,180000,6760,,TOURHONG,B379,32700,32208,Lectoure,32,,,32208000BS0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,3000,0.646662,43.937176
2019-433009,2019-02-04,000001,Vente,180000,6760,,TOURHONG,B379,32700,32208,Lectoure,32,,,32208000BS0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.646662,43.937176
2019-433009,2019-02-04,000001,Vente,180000,6760,,TOURHONG,B379,32700,32208,Lectoure,32,,,32208000BS0080,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3000,0.646662,43.937176
2019-433011,2019-02-04,000001,Vente,80000,6825,,TOURHONG,B379,32700,32208,Lectoure,32,,,32208000BS0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,1928,0.647307,43.937251
2019-433110,2019-02-22,000001,Vente,89800,3,,RUE DE CORHAUT,0320,32700,32208,Lectoure,32,,,32208000CK0433,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,37,0.623906,43.935123
2019-433171,2019-03-12,000001,Vente,91000,84,T,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0864,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,0.621278,43.934434
2019-433196,2019-03-18,000001,Vente,295000,1,A,RUE DES CAPUCINS,0240,32700,32208,Lectoure,32,,,32208000CK0505,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,266,0.622933,43.933161
2019-433197,2019-02-01,000003,Vente,20000,,,LA GIROFLEE,B160,32700,32208,Lectoure,32,,,32208000BV0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1754,0.65232,43.93538
2019-433197,2019-02-01,000003,Vente,20000,,,LA GIROFLEE,B160,32700,32208,Lectoure,32,,,32208000BV0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.652402,43.935144
2019-433426,2019-04-05,000001,Vente,37000,54,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0347,,,12,42.48,,,,,,,,,1,2,Appartement,41,1,,,,,,0.622499,43.934379
2019-433428,2019-03-18,000001,Vente,200000,10,,AV ANDRE MAGNE,0060,32700,32208,Lectoure,32,,,32208000BY0343,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,0.625735,43.932495
2019-433428,2019-03-18,000001,Vente,200000,,,LE BASTION,B013,32700,32208,Lectoure,32,,,32208000BY0393,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.625684,43.932453
2019-433462,2019-03-26,000001,Vente,21000,90,B,RUE ALSACE LORRAINE,0020,32700,32208,Lectoure,32,,,32208000BY0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,0.632142,43.933516
2019-433463,2019-03-27,000001,Vente,57000,5884,,AU PRADOULIN,B327,32700,32208,Lectoure,32,,,32208000CM0089,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,630,0.616297,43.928706
2019-433466,2019-03-15,000001,Vente,80000,5926,,RTE DE CONDOM,0298,32700,32208,Lectoure,32,,,32208000CI0024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,90,0.613581,43.933367
2019-433466,2019-03-15,000001,Vente,80000,5926,,RTE DE CONDOM,0298,32700,32208,Lectoure,32,,,32208000CI0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,0.613581,43.933367
2019-433486,2019-03-19,000001,Vente,94000,,,LA MOULINE,B266,32700,32208,Lectoure,32,,,32208000AD0124,,,,,,,,,,,,,0,,,,,T,terres,,,1692,0.619203,43.939416
2019-433486,2019-03-19,000001,Vente,94000,5998,,LA MOULINE,B266,32700,32208,Lectoure,32,,,32208000AD0127,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,905,0.619455,43.939393
2019-433486,2019-03-19,000001,Vente,94000,,,LA MOULINE,B266,32700,32208,Lectoure,32,,,32208000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.619581,43.939587
2019-433550,2019-03-27,000002,Vente,1,,,A BOULANT,B040,32700,32208,Lectoure,32,,,32208000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2019-433550,2019-03-27,000002,Vente,1,,,A BOULANT,B040,32700,32208,Lectoure,32,,,32208000AC0219,,,,,,,,,,,,,0,,,,,L,landes,,,43,,
2019-433550,2019-03-27,000002,Vente,1,,,A BOULANT,B040,32700,32208,Lectoure,32,,,32208000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
2019-433550,2019-03-27,000002,Vente,1,,,A BOULANT,B040,32700,32208,Lectoure,32,,,32208000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,902,,
2019-433555,2019-03-27,000002,Vente,34680.78,,,MANIRAC,B241,32700,32208,Lectoure,32,,,32208000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,27299,0.616821,43.949158
2019-433555,2019-03-27,000002,Vente,34680.78,,,A BOULANT,B040,32700,32208,Lectoure,32,,,32208000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,11665,0.615165,43.949119
2019-433555,2019-03-27,000002,Vente,34680.78,,,A BOULANT,B040,32700,32208,Lectoure,32,,,32208000AC0229,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.614743,43.949982
2019-433563,2019-03-21,000002,Vente,81720,,,DEVANT HAUQUET,B121,32700,32208,Lectoure,32,,,32208000AP0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7990,0.662836,43.959975
2019-433563,2019-03-21,000002,Vente,81720,,,DEVANT HAUQUET,B121,32700,32208,Lectoure,32,,,32208000AP0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4998,0.663211,43.960326
2019-433570,2019-04-03,000001,Vente,307000,2,,RUE FONTELIE,0460,32700,32208,Lectoure,32,,,32208000CK0472,,,8,,,,,,,,,,1,2,Appartement,156,5,,,,,,0.622925,43.933833
2019-433619,2019-04-10,000001,Vente,384960,14,,AV DU DOC SOUVIRON,0405,32700,32208,Lectoure,32,,,32208000BX0186,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1042,0.633523,43.931363
2019-433619,2019-04-10,000001,Vente,384960,14,,AV DU DOC SOUVIRON,0405,32700,32208,Lectoure,32,,,32208000BX0186,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,1629,0.633523,43.931363
2019-433619,2019-04-10,000001,Vente,384960,,,A LAMARQUE,B208,32700,32208,Lectoure,32,,,32208000BX0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,450,0.633022,43.931595
2019-433625,2019-04-05,000001,Vente,70000,15,,PL SAINT GERVAIS,0920,32700,32208,Lectoure,32,,,32208000BY0074,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,0.629406,43.93466
2019-433625,2019-04-05,000001,Vente,70000,5609,,PL SAINT GERVAIS,0920,32700,32208,Lectoure,32,,,32208000BY0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,0.629488,43.934697
2019-433627,2019-04-17,000001,Vente,157500,54,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0347,,,11,120.88,3,,,,,,,,2,2,Appartement,120,4,,,,,,0.622499,43.934379
2019-433642,2019-04-04,000001,Vente,12000,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0041,,,,,,,,,,,,,0,,,,,T,terres,,,2535,0.652604,43.943898
2019-433642,2019-04-04,000001,Vente,12000,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0045,,,,,,,,,,,,,0,,,,,T,terres,,,8870,0.65072,43.944127
2019-433642,2019-04-04,000001,Vente,12000,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0049,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.650062,43.944418
2019-433644,2019-04-04,000001,Vente,14545,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0042,,,,,,,,,,,,,0,,,,,T,terres,,,8410,0.652845,43.944292
2019-433644,2019-04-04,000001,Vente,14545,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0043,,,,,,,,,,,,,0,,,,,T,terres,,,3995,0.651113,43.944512
2019-433644,2019-04-04,000001,Vente,14545,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0044,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.650831,43.944437
2019-433644,2019-04-04,000001,Vente,14545,,,PATIRAS,B281,32700,32208,Lectoure,32,,,32208000BR0050,,,,,,,,,,,,,0,,,,,T,terres,,,5565,0.650223,43.944721
2019-433649,2019-04-24,000001,Vente,60000,60,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,82,0.622221,43.934206
2019-433649,2019-04-24,000001,Vente,60000,60,,RUE NATIONALE,0740,32700,32208,Lectoure,32,,,32208000CK0300,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,82,0.622221,43.934206
2019-433683,2019-05-07,000001,Vente,120000,26,,BD JEAN JAURES,0560,32700,32208,Lectoure,32,,,32208000CK0612,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,217,0.619935,43.933131
2019-433698,2019-04-12,000001,Vente,62000,2,,RUE SAINTE CLAIRE,0980,32700,32208,Lectoure,32,,,32208000CK0348,,,11,,6,80,,,,,,,2,2,Appartement,80,3,,,,,,0.622336,43.934243
2019-433715,2019-04-19,000001,Vente,20000,,,DEVANT CRABE,B120,32700,32208,Lectoure,32,,,32208000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,15340,0.608419,43.933582
2019-433715,2019-04-19,000001,Vente,20000,,,DEVANT CRABE,B120,32700,32208,Lectoure,32,,,32208000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,38730,0.607291,43.930411
2019-433778,2019-04-24,000001,Vente,55000,7000,,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0238,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.630677,43.933427
2019-433778,2019-04-24,000001,Vente,55000,7000,,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0238,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.630677,43.933427
2019-433778,2019-04-24,000001,Vente,55000,7000,,QUARTIER DU CAMPARDINE,B340,32700,32208,Lectoure,32,,,32208000BY0238,,,4,46.72,,,,,,,,,1,2,Appartement,47,2,,,,,,0.630677,43.933427
2019-433829,2019-05-14,000001,Vente,35000,5551,,PL ALBERT DESCAMPS,0379,32700,32208,Lectoure,32,,,32208000BY0495,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.625126,43.934541
2019-433829,2019-05-14,000001,Vente,35000,5551,,PL ALBERT DESCAMPS,0379,32700,32208,Lectoure,32,,,32208000BY0495,,,9,,,,,,,,,,1,2,Appartement,158,3,,,,,,0.625126,43.934541
2019-433831,2019-05-03,000001,Vente,4060,,,TARIN,B372,32700,32208,Lectoure,32,,,32208000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.641919,43.946747
2019-433832,2019-04-24,000001,Vente,12804.97,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0035,,,,,,,,,,,,,0,,,,,T,terres,,,7630,0.699291,43.921089
2019-433832,2019-04-24,000001,Vente,12804.97,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0036,,,,,,,,,,,,,0,,,,,T,terres,,,6330,0.698294,43.921382
2019-433832,2019-04-24,000001,Vente,12804.97,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0037,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.697277,43.921674
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12810,0.701003,43.920873
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0047,,,,,,,,,,,,,0,,,,,T,terres,,,10670,0.702353,43.920612
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0808,,,,,,,,,,,,,0,,,,,T,terres,,,12435,0.697852,43.916846
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0827,,,,,,,,,,,,,0,,,,,T,terres,,,102874,0.702106,43.919387
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0829,,,,,,,,,,,,,0,,,,,T,terres,,,42231,0.698968,43.919102
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0831,,,,,,,,,,,,,0,,,,,T,terres,,,5139,0.697028,43.917808
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0833,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.698154,43.917691
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0834,,,,,,,,,,,,,0,,,,,T,terres,,,9382,0.697142,43.917378
2019-433835,2019-04-24,000002,Vente,137073.77,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0836,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.69838,43.91759
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12060,0.696285,43.918473
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,5820,0.696033,43.919095
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,11180,0.695092,43.918797
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0828,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.699793,43.917752
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0830,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.698836,43.917678
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0832,,,,,,,,,,,,,0,,,,,T,terres,,,1518,0.697282,43.91794
2019-433845,2019-05-17,000001,Vente,10121.26,,,LANDIRAN,B210,32700,32208,Lectoure,32,,,322080000G0835,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.698363,43.917341
2019-433949,2019-05-17,000001,Vente,229520,,,LAUCATE,B226,32700,32208,Lectoure,32,,,32208000BX0103,,,,,,,,,,,,,0,,,,,J,jardins,,,845,0.626482,43.929193
2019-433949,2019-05-17,000001,Vente,229520,9,,CHE DE LAUCATE,0599,32700,32208,Lectoure,32,,,32208000BX0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,785,0.626023,43.929247
2019-433965,2019-05-28,000001,Vente,150000,25,,RUE LAFEUGERE BOUTAN,0580,32700,32208,Lectoure,32,,,32208000CK0711,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,432,0.617849,43.934192
2019-433975,2019-05-16,000001,Vente,65000,7000,,RUE ALSACE LORRAINE,0020,32700,32208,Lectoure,32,,,32208000BY0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,0.627093,43.934306
2019-433975,2019-05-16,000001,Vente,65000,,,RUE ALSACE LORRAINE,0020,32700,32208,Lectoure,32,,,32208000BY0612,,2,,,,,,,,,,,0,,,,,,,,,,0.627273,43.934046
2019-433975,2019-05-16,000001,Vente,65000,,,RUE ALSACE LORRAINE,0020,32700,32208,Lectoure,32,,,32208000BY0613,,,,,,,,,,,,,0,,,,,S,sols,,,522,0.627161,43.934202
2019-434016,2019-05-31,000001,Vente,58410,,,AU GALIS,B143,32700,32208,Lectoure,32,,,32208000AP0053,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.666882,43.963643
2019-434016,2019-05-31,000001,Vente,58410,6104,,AU GALIS,B143,32700,32208,Lectoure,32,,,32208000AP0054,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,760,0.666561,43.963346
2019-434045,2019-05-29,000001,Vente,50000,,,PEYREGRANDE,B297,32700,32208,Lectoure,32,,,32208000BZ0074,,,,,,,,,,,,,0,,,,,J,jardins,,,356,0.618434,43.936493
2019-434045,2019-05-29,000001,Vente,50000,27,,RUE DE L ABBE TOURNIER,0041,32700,32208,Lectoure,32,,,32208000CK0161,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,66,0.617775,43.934559
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0011,,,,,,,,,,,,,0,,,,,T,terres,,,8080,0.632699,43.911791
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0012,,,,,,,,,,,,,0,,,,,T,terres,,,17130,0.633574,43.912266
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0013,,,,,,,,,,,,,0,,,,,T,terres,,,8520,0.633696,43.910772
2019-434152,2019-06-10,000001,Vente,160000,6324,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0014,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2450,0.63311,43.910617
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0015,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.633992,43.909654
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0016,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.634305,43.9101
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0017,,,,,,,,,,,,,0,,,,,L,landes,,,1330,0.634436,43.909323
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0087,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.635461,43.909586
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0089,,,,,,,,,,,,,0,,,,,T,terres,,,11719,0.635217,43.908948
2019-434152,2019-06-10,000001,Vente,160000,,,A LA COUTURE,B114,32700,32208,Lectoure,32,,,32208000CP0091,,,,,,,,,,,,,0,,,,,T,terres,,,8420,0.636331,43.909789
2019-434175,2019-06-03,000001,Vente,75791,,,CERIDO,B084,32700,32208,Lectoure,32,,,32208000BR0088,,,,,,,,,,,,,0,,,,,T,terres,,,33810,0.652758,43.950597
2019-434175,2019-06-03,000001,Vente,75791,,,CERIDO,B084,32700,32208,Lectoure,32,,,32208000BR0089,,,,,,,,,,,,,0,,,,,T,terres,,,3545,0.650922,43.95011
2019-434175,2019-06-03,000001,Vente,75791,,,CERIDO,B084,32700,32208,Lectoure,32,,,32208000BR0090,,,,,,,,,,,,,0,,,,,T,terres,,,20290,0.651791,43.949613
2019-434175,2019-06-03,000001,Vente,75791,,,CERIDO,B084,32700,32208,Lectoure,32,,,32208000BR0091,,,,,,,,,,,,,0,,,,,T,terres,,,17240,0.652822,43.948577
2019-434175,2019-06-03,000001,Vente,75791,,,CERIDO,B084,32700,32208,Lectoure,32,,,32208000BR0177,,,,,,,,,,,,,0,,,,,T,terres,,,4895,0.65164,43.948837
2019-434235,2019-06-05,000001,Echange,300,,,SOUS ABBAT,B368,32700,32208,Lectoure,32,,,32208000BD0176,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.68074,43.95766
2019-434235,2019-06-05,000001,Echange,300,,,SOUS ABBAT,B368,32700,32208,Lectoure,32,,,32208000BD0177,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.682317,43.958197
2019-434235,2019-06-05,000002,Echange,300,,,SOUS ABBAT,B368,32700,32208,Lectoure,32,,,32208000BD0179,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.681678,43.958058
2019-434250,2019-06-05,000001,Vente,145000,,,PONT DE SAINT GENY,B324,32700,32208,Lectoure,32,,,322080000H0901,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.624807,43.92275
2019-434250,2019-06-05,000001,Vente,145000,6624,,PONT DE SAINT GENY,B324,32700,32208,Lectoure,32,,,322080000H1164,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,720,0.625175,43.922532
2019-434250,2019-06-05,000001,Vente,145000,6624,,PONT DE SAINT GENY,B324,32700,32208,Lectoure,32,,,322080000H1164,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1504,0.625175,43.922532
2019-434250,2019-06-05,000001,Vente,145000,,,PONT DE SAINT GENY,B324,32700,32208,Lectoure,32,,,322080000H1166,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.625293,43.922349
2019-434250,2019-06-05,000001,Vente,145000,,,PONT DE SAINT GENY,B324,32700,32208,Lectoure,32,,,322080000H1169,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.625066,43.922109
2019-434250,2019-06-05,000001,Vente,145000,,,PONT DE SAINT GENY,B324,32700,32208,Lectoure,32,,,322080000H1171,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.625219,43.92219
2019-434270,2019-06-20,000001,Vente,284000,6890,,A LESCHARTIE,B231,32700,32208,Lectoure,32,,,32208000AI0210,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,2500,0.648501,43.950783
2019-434270,2019-06-20,000001,Vente,284000,6890,,A LESCHARTIE,B231,32700,32208,Lectoure,32,,,32208000AI0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,0.648501,43.950783
2019-434271,2019-07-03,000001,Vente,72000,9010,,RUE SOULES,1020,32700,32208,Lectoure,32,,,32208000CK0830,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,161,0.620614,43.935527
2019-434271,2019-07-03,000001,Vente,72000,9010,,RUE SOULES,1020,32700,32208,Lectoure,32,,,32208000CK0830,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,161,0.620614,43.935527
2019-434271,2019-07-03,000001,Vente,72000,9010,,RUE SOULES,1020,32700,32208,Lectoure,32,,,32208000CK0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.620682,43.935469
2019-434279,2019-06-06,000001,Vente,195626.25,,,LE BRUEL,B054,32700,32208,Lectoure,32,,,32208000BD0054,,,,,,,,,,,,,0,,,,,P,prés,,,5810,0.698018,43.95575
2019-434279,2019-06-06,000001,Vente,195626.25,,,LE BRUEL,B054,32700,32208,Lectoure,32,,,32208000BD0056,,,,,,,,,,,,,0,,,,,P,prés,,,5275,0.697551,43.95473
2019-434279,2019-06-06,000001,Vente,195626.25,,,AU PERNAUD,B285,32700,32208,Lectoure,32,,,32208000BD0057,,,,,,,,,,,,,0,,,,,P,prés,,,4310,0.69694,43.953406
2019-434279,2019-06-06,000001,Vente,195626.25,,,A CARRERE,B074,32700,32208,Lectoure,32,,,32208000BE0003,,,,,,,,,,,,,0,,,,,P,prés,,,21060,0.698626,43.957515
2019-434279,2019-06-06,000001,Vente,195626.25,,,A CARRERE,B074,32700,32208,Lectoure,32,,,32208000BE0004,,,,,,,,,,,,,0,,,,,T,terres,,,18170,0.69873,43.955765
2019-434279,2019-06-06,000001,Vente,195626.25,,,A CARRERE,B074,32700,32208,Lectoure,32,,,32208000BE0004,,,,,,,,,,,,,0,,,,,T,terres,,,36340,0.69873,43.955765
2019-434279,2019-06-06,000001,Vente,195626.25,,,A CARRERE,B074,32700,32208,Lectoure,32,,,32208000BE0005,,,,,,,,,,,,,0,,,,,P,prés,,,2945,0.697872,43.953879
2019-434279,2019-06-06,000001,Vente,195626.25,,,A CARRERE,B074,32700,32208,Lectoure,32,,,32208000BE0007,,,,,,,,,,,,,0,,,,,P,prés,,,13810,0.697962,43.953177
2019-434279,2019-06-06,000001,Vente,195626.25,,,A CARRERE,B074,32700,32208,Lectoure,32,,,32208000BE0008,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.696558,43.953029