id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731040,2020-01-21,000001,Vente,230000,5,,RUE DE LA CHARME,0012,51370,51365,Les Mesneux,51,,,51365000AA0086,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,466,3.958709,49.219266
2020-731040,2020-01-21,000001,Vente,230000,,,LE NOYER DES ENFANTS,B021,51370,51365,Les Mesneux,51,,,51365000AA0357,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.95861,49.219371
2020-731261,2020-01-30,000001,Vente,276000,18,,ALL DU NOYER DES ENFANTS,0047,51370,51365,Les Mesneux,51,,,51365000AA0186,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,612,3.957477,49.219547
2020-731326,2020-01-24,000001,Vente,126000,,,LE NOYER DES ENFANTS,B021,51370,51365,Les Mesneux,51,,,51365000AA0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,3.955077,49.218353
2020-731384,2020-02-13,000001,Vente,251500,27,,RUE DE VILLEDOMMANGE,0062,51370,51365,Les Mesneux,51,,,51365000AC0082,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,644,3.958337,49.216319
2020-731393,2020-02-05,000001,Vente,172500,18,,ALL DU CHATEAU,0063,51370,51365,Les Mesneux,51,,,51365000AC0108,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,227,3.959381,49.215987
2020-731727,2020-02-25,000001,Vente,114935,12,,RUE DES BAVOLETS,0008,51370,51365,Les Mesneux,51,,,51365000AB0070,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,575,3.964583,49.217319
2020-732131,2020-03-27,000001,Vente,204800,7,,ALL DES FORGES,0071,51370,51365,Les Mesneux,51,,,51365000AB0173,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,227,3.964213,49.220444
2020-732433,2020-04-27,000001,Vente,50720,,,LE NOYER DES ENFANTS,B021,51370,51365,Les Mesneux,51,,,51365000AA0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,3.955519,49.218841
2020-732697,2020-05-12,000002,Vente,30189,,,SOUS LES CHAMPS CLAIRONS,B025,51370,51365,Les Mesneux,51,,,51365000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,20126,3.954597,49.221206
2020-732830,2020-05-14,000001,Vente,151000,,,LES TUILOTS,B027,51370,51365,Les Mesneux,51,,,51365000AA0372,,,,,,,,,,,,,0,,,,,T,terres,,,606,3.959355,49.220552
2020-732981,2020-05-20,000002,Vente,55763.25,,,LES COLINS DE BRIMONT,B005,51370,51365,Les Mesneux,51,,,51365000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,29738,3.967937,49.228729
2020-732981,2020-05-20,000002,Vente,55763.25,,,LES COLINS DE BRIMONT,B005,51370,51365,Les Mesneux,51,,,51365000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,7437,3.967844,49.229404
2020-733023,2020-05-19,000001,Vente,36004.59,,,LE VICOMTE,B029,51370,51365,Les Mesneux,51,,,513650000Y0670,,,,,,,,,,,,,0,,,,,T,terres,,,3631,3.950506,49.22657
2020-733023,2020-05-19,000001,Vente,36004.59,,,LES LORRAINES,B013,51370,51365,Les Mesneux,51,,,51365000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,14210,3.952395,49.214522
2020-733055,2020-05-20,000001,Vente,29059.5,,,LES COLINS DE BRIMONT,B005,51370,51365,Les Mesneux,51,,,51365000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,19373,3.967776,49.230582
2020-733056,2020-05-20,000002,Vente,26703.75,,,LES COLINS DE BRIMONT,B005,51370,51365,Les Mesneux,51,,,51365000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,17803,3.967848,49.229969
2020-733125,2020-06-09,000001,Vente terrain à bâtir,105000,,,RUE D ENTRE DEUX VILLES,0019,51370,51365,Les Mesneux,51,,,51365000AB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.962616,49.219585
2020-733275,2020-06-02,000001,Vente,306000,,,LE MONT CHAINQUEUX,B016,51370,51365,Les Mesneux,51,,,513650000Y0365,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.960041,49.229615
2020-733275,2020-06-02,000001,Vente,306000,3,,RES DU MONT CHAINQUEUX,A010,51370,51365,Les Mesneux,51,,,513650000Y0366,,,,,,,,,,,,,0,1,Maison,187,9,J,jardins,,,1542,3.959964,49.22957
2020-733275,2020-06-02,000001,Vente,306000,3,,RES DU MONT CHAINQUEUX,A010,51370,51365,Les Mesneux,51,,,513650000Y0366,,,,,,,,,,,,,0,1,Maison,187,9,S,sols,,,388,3.959964,49.22957
2020-733275,2020-06-02,000001,Vente,306000,,,LE MONT CHAINQUEUX,B016,51370,51365,Les Mesneux,51,,,513650000Y0374,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.961388,49.229009
2020-733738,2020-07-01,000001,Vente,175500,16,,ALL DU CHATEAU,0063,51370,51365,Les Mesneux,51,,,51365000AC0107,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,312,3.959341,49.216077
2020-733903,2020-07-03,000001,Vente,533100,14,,RUE DE JOUY,0032,51370,51365,Les Mesneux,51,,,51365000AA0350,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,600,3.957523,49.219245
2020-733903,2020-07-03,000001,Vente,533100,14,,RUE DE JOUY,0032,51370,51365,Les Mesneux,51,,,51365000AA0350,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,3.957523,49.219245
2020-734163,2020-07-21,000001,Vente,440000,5,,RUE SAINT REMI,0051,51370,51365,Les Mesneux,51,,,513650000Y0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2426,3.961738,49.224199
2020-734546,2020-07-28,000001,Vente,287000,,,LA MOUFLE,B018,51370,51365,Les Mesneux,51,,,51365000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1681,,
2020-736527,2020-09-24,000001,Vente,265000,4,,RUE DE VILLEDOMMANGE,0062,51370,51365,Les Mesneux,51,,,51365000AC0008,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,776,,
2020-737164,2020-10-29,000001,Vente,515500,,,LES TUILOTS,B027,51370,51365,Les Mesneux,51,,,51365000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.960541,49.221763
2020-737164,2020-10-29,000001,Vente,515500,21,,RUE DES TUILOTS,0056,51370,51365,Les Mesneux,51,,,51365000AA0367,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,662,3.960593,49.22172
2020-737699,2020-11-16,000001,Vente,250000,8,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0066,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,693,3.960856,49.219456
2020-737699,2020-11-16,000001,Vente,250000,,,RUE D ENTRE DEUX VILLES,0019,51370,51365,Les Mesneux,51,,,51365000AA0136,,,,,,,,,,,,,0,,,,,J,jardins,,,616,3.960971,49.219254
2020-739336,2020-12-18,000001,Vente,240000,3,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,3.960294,49.219766
2020-739336,2020-12-18,000001,Vente,240000,3,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0425,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.960452,49.219667
2020-739336,2020-12-18,000001,Vente,240000,3,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0426,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.960429,49.219662
2020-739336,2020-12-18,000001,Vente,240000,,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,3.960077,49.219856
2020-739614,2020-12-21,000002,Echange,100,36,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0420,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.9636,49.221702
2020-739614,2020-12-21,000003,Echange,100,36,,RUE DE REIMS,0052,51370,51365,Les Mesneux,51,,,51365000AA0420,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.9636,49.221702
