siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603201,00010,21460320100010,O,1983-03-01,11,2020,,2022-08-29T09:07:23,true,4,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214603201,00028,21460320100028,O,1983-12-21,02,2020,,2022-08-29T09:07:23,false,3,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254600703,00014,25460070300014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2006-10-12,F,ST CIRQ LAPOPIE & CENEVIERES,,,,75.1E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254600992,00013,25460099200013,O,1986-09-22,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2004-10-15,F,SICOM AMENAG VALLEE LOT,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254603483,00010,25460348300010,O,2002-11-18,NN,,,2019-11-14T14:00:39,true,5,,,,,HOTEL DE VILLE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264604190,00019,26460419000019,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294601539,00017,29460153900017,O,1987-03-05,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294601745,00010,29460174500010,O,1988-09-30,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294602347,00014,29460234700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294602354,00010,29460235400010,O,1982-07-29,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300390234,00015,30039023400015,O,1956-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308654136,00016,30865413600016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308654169,00017,30865416900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311345904,00032,31134590400032,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE MAS,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
311516397,00016,31151639700016,O,1970-01-01,NN,,9521ZZ,2019-11-14T14:00:39,false,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
311516397,00024,31151639700024,O,1999-11-02,NN,,,2021-02-23T10:39:11,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311662183,00038,31166218300038,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE MAS,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
313271736,00016,31327173600016,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.04,NAP,N,,,0,,,,,,
314640558,00024,31464055800024,O,2013-06-06,,,,2019-11-14T14:00:39,true,1,,,,,LE PECH,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,55.20Z,NAFRev2,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
315155606,00017,31515560600017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316473248,00011,31647324800011,O,1979-01-01,03,2020,4399CZ,2022-08-29T09:15:14,true,6,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
318061454,00084,31806145400084,O,1997-11-08,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ROUCAYRAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,O,3.3112381,43.5218747,0.71,poi.memorial,Stèle de Jules Roucayrol (Mémorial) Roujan,https://osm.org/node/3269830234,G,,
318734035,00039,31873403500039,O,1998-01-09,NN,,,2022-08-23T10:13:44,true,3,,903,,RTE,DE MELINES,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.681003,44.47379,0.3,locality,Condamines Basses 46330 Tour-de-Faure,46320_B022,G,CONDAMINES BASSES,
319663373,00011,31966337300011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319685954,00012,31968595400012,O,1980-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
319685954,00020,31968595400020,O,1987-01-01,,,,2019-11-14T14:00:39,false,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2003-10-31,F,ALIMENTATION GENERALE,,,,52.1B,NAFRev1,N,,,0,,,,,,
320243728,00013,32024372800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
321184616,00019,32118461600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324990308,00011,32499030800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE DE TOUR DE FAURE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,85.01,NAP,N,1.693214,44.467064,0.66,locality,Tour de Faure 46330 Tour-de-Faure,46320_B057,G,TOUR DE FAURE,
326380888,00015,32638088800015,O,1983-01-01,NN,,4520AA,2019-11-14T14:00:39,true,6,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
327506739,00025,32750673900025,O,2009-04-01,,,,2021-02-23T10:49:04,true,1,,,,,LA COMBE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,1.694358,44.473505,0.6,locality,Combe de Nougayrat 46330 Tour-de-Faure,46320_B015,G,COMBE DE NOUGAYRAT,
327609350,00035,32760935000035,O,1987-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
327851390,00028,32785139000028,O,1991-11-08,NN,,,2019-11-14T14:00:39,false,5,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-02-08,F,FOYER POST CURE LE PEYRY,,,,87.20B,NAFRev2,O,,,0,,,,,,
328198395,00019,32819839500019,O,1983-10-01,01,2019,4321AB,2021-10-27T08:26:28,true,11,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2017-08-20,A,STOP PIZZA OU CHEZ PHILOU,,,,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328523683,00014,32852368300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAISONREDON MELINES,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
328989777,00029,32898977700029,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330734260,00012,33073426000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333022879,00113,33302287900113,O,2000-12-24,NN,,,2019-11-14T14:00:39,false,3,,,,,L'ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
334390945,00023,33439094500023,O,2018-04-01,,,,2021-02-23T10:53:34,true,1,,,,,L ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.20Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
334890381,00018,33489038100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
335318093,00028,33531809300028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.04,NAP,N,,,0,,,,,,
337748131,00014,33774813100014,O,1986-04-01,00,2019,4391AZ,2021-10-27T08:31:27,false,7,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
337748131,00022,33774813100022,O,2008-10-01,,,,2019-11-14T14:00:39,true,2,,,,,LD GARIVAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,77.32Z,NAFRev2,N,1.702344,44.466967,0.91,street,Lieu Dit Garival 46330 Tour-de-Faure,46320_nr3oe7,G,LIEU DIT GARIVAL,
338724867,00027,33872486700027,O,1992-11-02,NN,,,2019-11-14T14:00:39,false,2,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
338724867,00043,33872486700043,O,2016-10-01,,,,2019-11-14T14:00:39,false,2,,,,,ROUCAYRAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,3.3112381,43.5218747,0.71,poi.memorial,Stèle de Jules Roucayrol (Mémorial) Roujan,https://osm.org/node/3269830234,G,,
339118952,00011,33911895200011,O,1986-10-03,NN,,,2019-11-14T14:00:39,true,2,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,,,0,,,,,,
340467729,00059,34046772900059,O,2014-10-31,,,3320AZ,2020-12-09T20:00:24,false,2,,25,,RUE,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,47.99A,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
341927572,00022,34192757200022,O,1990-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE ROUCAYRAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343403531,01439,34340353101439,O,1998-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,L'ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
344202643,00013,34420264300013,O,1988-04-01,NN,,4333ZZ,2019-11-14T14:00:39,true,6,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347757486,00019,34775748600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350181673,00012,35018167300012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350328886,00014,35032888600014,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350328944,00011,35032894400011,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350351482,00012,35035148200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352118905,00012,35211890500012,O,1989-09-05,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352785596,00011,35278559600011,O,1989-09-22,NN,,,2019-11-14T14:00:39,true,3,,,,,L ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
353104490,00084,35310449000084,O,2021-07-15,,,,2022-02-05T13:34:47,true,1,,,,,LE MAS,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2021-07-15,A,ODACE,,,PETOUX JOELLE,96.09Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
353385214,00021,35338521400021,O,1994-07-04,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LE PORT,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,26.8C,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
379986169,00017,37998616900017,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381733799,00013,38173379900013,O,1991-04-24,,,,2019-11-14T14:00:39,true,1,,,,,LE ROUCAYRAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
384131876,00029,38413187600029,O,2009-06-01,,,4399DC,2021-02-23T11:12:18,true,1,,,,,LE ROUCAYRAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
385189048,00015,38518904800015,O,1992-04-18,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.2P,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389073875,00038,38907387500038,O,2017-02-06,,,4322AZ,2021-02-23T11:15:01,true,1,,,,LD,COMBE DE REDOLES,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,INSTALL ET VOUS,43.22A,NAFRev2,N,1.697123,44.466822,0.93,locality,Combe de Redoles 46330 Tour-de-Faure,46320_B018,G,COMBE DE REDOLES,
390055077,00015,39005507700015,O,1991-02-01,00,2019,,2021-10-27T08:17:44,true,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390435220,00038,39043522000038,O,2011-05-01,NN,,,2019-11-14T14:00:39,false,2,,,,,LD L'ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2012-12-31,F,FRANCK A VOTRE SERVICE,,,FRANCK A VOTRE SERVICE,43.99C,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
391333762,00014,39133376200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,L'ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.1E,NAF1993,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
392581955,00029,39258195500029,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,87.90B,NAFRev2,N,,,0,,,,,,
394293633,00019,39429363300019,O,1994-03-01,NN,,,2019-12-28T03:33:45,true,3,,,,,LA TOUR,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.702344,44.466967,0.57,street,Lieu Dit Garival 46330 Tour-de-Faure,46320_nr3oe7,G,LIEU DIT GARIVAL,
397548496,00033,39754849600033,O,1994-07-07,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2P,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397548496,00074,39754849600074,O,2008-01-27,,,,2019-11-14T14:00:39,false,2,,,,,CHAMP GRAND,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.10Z,NAFRev2,N,1.68816,44.468862,0.93,locality,Champ Grand 46330 Tour-de-Faure,46320_B007,G,CHAMP GRAND,
397548496,00082,39754849600082,O,2009-06-01,02,2020,,2022-08-29T09:19:00,true,2,,,,,L ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2011-01-01,A,HOTEL LE SAINT-CIRQ,,,HOTEL LE SAINT-CIRQ,55.10Z,NAFRev2,O,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
397548496,00108,39754849600108,O,2014-02-01,,,,2019-11-14T14:00:39,false,1,,,,,L ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.10Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
398171090,00044,39817109000044,O,2021-10-01,,,,2021-10-02T12:55:38,true,1,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399444116,00038,39944411600038,O,2005-07-01,,,,2019-11-14T14:00:39,false,3,LE PEYRY,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400067773,00012,40006777300012,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
401121314,00025,40112131400025,O,1998-09-01,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401610738,00015,40161073800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PORT,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,15.8B,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
401943519,00017,40194351900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PORT,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,22.2J,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
403524713,00027,40352471300027,O,2004-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,L ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,38.32Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
404381428,00014,40438142800014,O,1996-01-01,01,2020,1071CB,2022-08-29T09:24:45,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
404563272,00016,40456327200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563280,00019,40456328000019,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563298,00011,40456329800011,O,1974-04-15,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404563306,00012,40456330600012,O,1981-01-01,NN,,,2021-05-31T13:08:19,true,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408115335,00015,40811533500015,O,1977-09-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411252182,00018,41125218200018,O,1997-01-01,01,2020,,2022-08-29T09:28:11,true,4,,,,,TOUR DE FAURE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,1.693214,44.467064,0.93,locality,Tour de Faure 46330 Tour-de-Faure,46320_B057,G,TOUR DE FAURE,
411252182,00026,41125218200026,O,2019-04-23,,,,2019-11-14T14:00:39,false,1,I025,,,,ILE,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,35.11Z,NAFRev2,N,1.0979579,49.3021361,0.9,poi.island,(Île) Criquebeuf-sur-Seine,https://osm.org/way/24463148,G,,
411275621,00018,41127562100018,O,1996-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411822752,00019,41182275200019,O,1997-04-25,NN,,,2019-11-14T14:00:39,false,5,,,,,FERME DE VERSANNES,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2005-08-31,F,AUBERGE PAYSANNE,,,,55.3A,NAFRev1,N,,,0,,,,,,
411822752,00027,41182275200027,O,1997-04-25,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
415100601,00012,41510060100012,O,1994-02-16,,,,2019-11-14T14:00:39,true,1,,,,,LE ROUCAYROL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,3.8120603,43.7211887,0.82,poi.stream,Ruisseau de Roucayrol Les Matelles,https://osm.org/way/305191116,G,,
415284652,00021,41528465200021,O,2008-02-07,NN,,,2021-02-23T11:37:48,true,2,,,,,COMBE DE REDOLES,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,1.697123,44.466822,0.93,locality,Combe de Redoles 46330 Tour-de-Faure,46320_B018,G,COMBE DE REDOLES,
420606501,00013,42060650100013,O,1998-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420606501,00021,42060650100021,O,2010-05-01,,,,2019-11-14T14:00:39,false,1,,4,,PL,DES LICOCOULIERS,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
422452946,00011,42245294600011,O,1999-04-06,NN,,,2019-11-14T14:00:39,false,4,,,,LD,ROUCAYRAL,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2001-03-01,F,ROC ACROBATIQUE,,,,45.2U,NAF1993,N,3.3112381,43.5218747,0.71,poi.memorial,Stèle de Jules Roucayrol (Mémorial) Roujan,https://osm.org/node/3269830234,G,,
423325646,00010,42332564600010,O,1999-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
425046059,00019,42504605900019,O,1987-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425046059,00035,42504605900035,O,2005-01-01,,,,2021-02-23T11:47:23,true,2,L ILE,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
425228640,00016,42522864000016,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425263548,00017,42526354800017,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
425265121,00011,42526512100011,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,TOUR-DE-FAURE,,,46320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,