siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440219,00011,00544021900011,O,,,,,2019-08-27T14:09:28,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005441662,00011,00544166200011,O,,,,,,true,1,,,,PL,MARCHE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.983024,43.836888,0.76,street,Place du Marché 04210 Valensole,04230_0220,G,PLACE DU MARCHE,
005540539,00029,00554053900029,O,,,,,2019-09-05T11:13:08,true,1,,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
005540554,00010,00554055400010,O,,,,,2019-08-27T14:09:28,true,1,,,,RUE,DE LA GRANDE FONTAINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.98516,43.837272,0.95,street,Rue de la Grande Fontaine 04210 Valensole,04230_0170,G,RUE DE LA GRANDE FONTAINE,
005540836,00011,00554083600011,O,,,,,,true,1,,,,,GRAND RUE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.850999,43.819299,0.34,street,Le Grand Plan 04210 Valensole,04230_B096,G,LE GRAND PLAN,
005550256,00019,00555025600019,O,,,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005640545,00017,00564054500017,O,,,,,,true,1,,,,,R JULES FERRY,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,64.30,NAP,N,5.984895,43.836564,0.83,street,Rue Jules Ferry 04210 Valensole,04230_0200,G,RUE JULES FERRY,
005640784,00012,00564078400012,O,,,,,,true,1,,,,RUE,GRANDE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.984295,43.83799,0.96,street,Rue Grande 04210 Valensole,04230_0169,G,RUE GRANDE,
005750070,00012,00575007000012,O,,,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
005750757,00014,00575075700014,O,,,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005841838,00013,00584183800013,O,1958-01-01,,,,2012-07-28T11:31:19,true,4,,,,RTE,PUIMOISSON,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,5.993549,43.837761,0.82,locality,Route de Puimoisson 04210 Valensole,04230_0275,G,ROUTE DE PUIMOISSON,
005850078,00014,00585007800014,O,,,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005941687,00013,00594168700013,O,,NN,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,,,0,,,,,,
005942305,00011,00594230500011,O,,,,,2019-08-27T14:09:28,true,1,,,,PRO,DES MARRONNIERS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006040802,00016,00604080200016,O,,,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006042204,00013,00604220400013,O,,NN,,,,true,1,,,,RUE,HOTEL VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,5.983476,43.837833,0.33,street,Rue Virtuale 04210 Valensole,04230_0370,G,RUE VIRTUALE,
006042311,00016,00604231100016,O,,,,,,true,1,,,,RUE,HOTEL VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.983476,43.837833,0.33,street,Rue Virtuale 04210 Valensole,04230_0370,G,RUE VIRTUALE,
006043178,00018,00604317800018,O,,,,,,true,1,,12,,RUE,JULES FERRY,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.985046,43.836447,0.96,housenumber,12 Rue Jules Ferry 04210 Valensole,04230_0200_00012,G,12 RUE JULES FERRY,
006043186,00011,00604318600011,O,,,,,,true,1,,12,,RUE,JULES FERRY,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,5.985046,43.836447,0.96,housenumber,12 Rue Jules Ferry 04210 Valensole,04230_0200_00012,G,12 RUE JULES FERRY,
006043988,00010,00604398800010,O,,,,,,true,1,,,,RUE,PAUL ARENE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.984959,43.838605,0.95,street,Rue Paul Arène 04210 Valensole,04230_0250,G,RUE PAUL ARENE,
006044093,00018,00604409300018,O,1960-01-01,NN,,,2008-01-04T17:54:17,true,3,,,,PL,FRED MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.986179,43.837202,0.72,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
006050116,00018,00605011600018,O,1960-01-01,,,,2021-03-10T19:36:34,true,3,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
006140032,00019,00614003200019,O,1900-01-01,NN,,,2008-01-04T17:54:18,false,3,,,,RTE,DE MANOSQUE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.971165,43.83713,0.83,street,Route de Manosque 04210 Valensole,04230_0210,G,ROUTE DE MANOSQUE,
006140032,00035,00614003200035,O,1999-03-17,NN,,,2010-08-07T12:51:53,true,3,,,,CHE,DU RIAU,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.973987,43.834675,0.45,street,Chemin du Riou 04210 Valensole,04230_0295,G,CHEMIN DU RIOU,
006240493,00012,00624049300012,O,,,,,,true,1,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006350102,00015,00635010200015,O,1900-01-01,NN,,,2021-10-12T10:33:28,false,4,,,,DOM,DE LA GRANDE FUSTE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20B,NAFRev2,N,5.84187,43.804426,0.73,street,La Grande Fuste 04210 Valensole,04230_5eg9gu,G,LA GRANDE FUSTE,
006440366,00018,00644036600018,O,1963-01-01,NN,,,,true,1,,,,FG,RATONNEAU,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,5.982698,43.836469,0.74,street,Faubourg du Ratonneau 04210 Valensole,04230_2706n6,G,FAUBOURG DU RATONNEAU,
006440473,00012,00644047300012,O,,,,,,true,1,,,,FG,JEAN JAURES,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.984478,43.839114,0.82,street,Rue du Faubourg Jean Jaurés 04210 Valensole,04230_0135,G,RUE DU FAUBOURG JEAN JAURES,
006440937,00016,00644093700016,O,,,,,,true,1,,8,,RUE,DR E DOL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.43,NAP,N,5.984749,43.837203,0.39,street,Rue du Docteur Emile Dol 04210 Valensole,04230_0110,G,RUE DU DOCTEUR EMILE DOL,
006441547,00020,00644154700020,O,,,,,,true,1,,,,PL,THIERS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.50,NAP,N,5.985786,43.837174,0.75,street,Place Thiers 04210 Valensole,04230_0350,G,PLACE THIERS,
006641740,00011,00664174000011,O,,NN,,,,true,1,,,,RTE,DE MANOSQUE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,5.971165,43.83713,0.83,street,Route de Manosque 04210 Valensole,04230_0210,G,ROUTE DE MANOSQUE,
006741458,00019,00674145800019,O,1967-01-01,NN,,,2012-05-05T00:05:33,true,5,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
006741763,00020,00674176300020,O,1991-11-26,NN,,,,true,1,,,,QUAI,STE ANNE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,5.983879,43.839408,0.45,street,Rue Sainte-Anne 04210 Valensole,04230_0325,G,RUE SAINTE ANNE,
006840417,00015,00684041700015,O,,,,,,true,1,,,,PL,FRED MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.986179,43.837202,0.72,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
006840425,00018,00684042500018,O,,,,,,true,1,,,,QUAI,RATONNEAU,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.982451,43.83619,0.42,street,Rue Petit Ratonneau 04210 Valensole,04230_0254,G,RUE PETIT RATONNEAU,
006841266,00023,00684126600023,O,,NN,,,,true,1,,,,RUE,DOCTEUR EMILE DOL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.984749,43.837203,0.95,street,Rue du Docteur Emile Dol 04210 Valensole,04230_0110,G,RUE DU DOCTEUR EMILE DOL,
006850234,00011,00685023400011,O,1900-01-01,NN,,,2019-09-14T03:41:20,true,5,,,,RUE,BRECHE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.984157,43.836416,0.86,street,Rue de la Brèche 04210 Valensole,04230_0030,G,RUE DE LA BRECHE,
006850234,00037,00685023400037,O,1900-01-01,03,2020,,2022-08-29T09:00:22,false,4,,,,RUE,DES TAPIS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.985951,43.837442,0.96,street,Rue des Tapis 04210 Valensole,04230_0340,G,RUE DES TAPIS,
006850234,00045,00685023400045,O,1986-01-01,03,2020,,2022-08-29T09:00:22,false,6,,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
006940514,00018,00694051400018,O,,NN,,,,true,1,,,,,GRANDE RUE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1993-04-24,F,,,,,52.1J,NAF1993,N,5.984295,43.83799,0.85,street,Rue Grande 04210 Valensole,04230_0169,G,RUE GRANDE,
007040355,00013,00704035500013,O,,NN,,,,true,1,,,,,CHABRANDS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.6D,NAF1993,N,5.858866,43.822411,0.94,street,Les Chabrands 04210 Valensole,04230_vuwmz2,G,LES CHABRANDS,
007050149,00017,00705014900017,O,1970-01-01,02,2020,,2022-08-29T09:00:22,true,5,,,,QUAI,LA TEISSONNIERE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
007140155,00016,00714015500016,O,,,,,,true,1,,,,HAM,BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
007150154,00016,00715015400016,O,,,,,,true,1,,,,,LES 4 CHEMINS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,5.973842,43.834135,0.38,street,Chemin des Abeilles 04210 Valensole,04230_0003,G,CHEMIN DES ABEILLES,
007240351,00028,00724035100028,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,5.982881,43.837345,0.33,street,Rue de l’Eglise 04210 Valensole,04230_0105,G,RUE DE L EGLISE,
007241128,00011,00724112800011,O,,,,,,true,1,,,,,LES CHABRANS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,79.01,NAP,N,5.858866,43.822411,0.81,street,Les Chabrands 04210 Valensole,04230_vuwmz2,G,LES CHABRANDS,
007250228,00025,00725022800025,O,1992-01-01,NN,,,2006-11-25T09:04:36,false,3,ZI,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
007250418,00014,00725041800014,O,,,,,,true,1,,,,,LE MOULIN,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
007340193,00015,00734019300015,O,,,,,,true,1,,7,,RUE,SOUS CLASTRES,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,5.982743,43.83682,0.95,housenumber,7 Rue sous Clastres 04210 Valensole,04230_0335_00007,G,7 RUE SOUS CLASTRES,
007341753,00015,00734175300015,O,1900-01-01,NN,,,2006-12-15T00:14:43,false,3,,,,RUE,JULES FERRY,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,52.4C,NAF1993,N,5.984895,43.836564,0.96,street,Rue Jules Ferry 04210 Valensole,04230_0200,G,RUE JULES FERRY,
007341753,00023,00734175300023,O,1994-10-05,NN,,4789ZP,2018-11-27T09:20:31,false,7,,1,,RUE,HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.78C,NAFRev2,O,5.983386,43.836755,0.38,housenumber,1 Rue des Prisons Vieilles 04210 Valensole,04230_0270_00001,G,1 RUE DES PRISONS VIEILLES,
007341753,00031,00734175300031,O,2017-11-01,,,4789ZP,2021-02-23T10:27:49,true,1,,8,,PL,DES HEROS DE LA RESISTANCE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2017-11-01,A,GALERIE MODERNE - CATHY FLEURS,,,GALERIE MODERNE - CATHY FLEURS,47.78C,NAFRev2,N,5.98563,43.837264,0.89,housenumber,8 Place des Heros de la Resistance 04210 Valensole,04230_0185_00008,G,8 PL DES HEROS DE LA RESISTANCE,
007350119,00066,00735011900066,O,1991-01-07,NN,,,,false,4,,,,,LA CONDAMINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,60.2L,NAF1993,N,5.980603,43.839501,0.95,street,La Condamine 04210 Valensole,04230_t8e9lb,G,LA CONDAMINE,
057814683,00090,05781468300090,O,2005-01-14,NN,,,2021-05-31T10:07:03,false,4,,,,,LES GRANDES MARGES,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,08.12Z,NAFRev2,O,5.987692,43.840917,0.56,street,Les Grandes Aires 04210 Valensole,04230_B100,G,LES GRANDES AIRES,
062801378,00027,06280137800027,O,2016-03-01,,,,2021-05-28T03:40:42,true,3,LE BARS,87,,RUE,LES SOURCES LE BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
170402119,00177,17040211900177,O,1983-07-01,,,,2006-10-26T23:39:00,false,3,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2004-11-24,F,TRESORERIE VALENSOLE,,,,75.1A,NAFRev1,N,,,0,,,,,,
210402301,00019,21040230100019,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,4,,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
210402301,00027,21040230100027,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,GROUPE SCOLAIRE DE VALENSOLE,,,,LA BAISSE DE SAINTE-ANNE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.981021,43.841975,0.94,locality,La Baisse de Sainte Anne 04210 Valensole,04230_B018,G,LA BAISSE DE SAINTE ANNE,
210402301,00035,21040230100035,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,4,ROUTE D'ORAISON,,,,LA BAISSE DE STE ANNE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.981021,43.841975,0.86,locality,La Baisse de Sainte Anne 04210 Valensole,04230_B018,G,LA BAISSE DE SAINTE ANNE,
210402301,00043,21040230100043,O,1996-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE VALENSOLE,,,,55.30Z,NAFRev2,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
210402301,00050,21040230100050,O,1996-01-01,NN,,,2013-10-05T12:18:24,false,4,MAIRIE,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS DE VALENSOLE,,,,68.20B,NAFRev2,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
210402301,00068,21040230100068,O,1995-12-25,NN,,,2008-01-04T18:24:12,false,2,MAIRIE,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
210402301,00076,21040230100076,O,1996-12-31,NN,,,2019-03-21T17:34:23,false,4,MAIRIE,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DE VALENSOLE,,,,42.99Z,NAFRev2,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
210402301,00084,21040230100084,O,2004-07-19,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX DE VALENSOLE,,,,96.03Z,NAFRev2,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
210402301,00092,21040230100092,O,2004-07-19,NN,,,2006-10-26T23:40:09,false,2,,,,PL,FREDERIC MISTRAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAIRIE,,,,70.1C,NAFRev1,N,5.986179,43.837202,0.86,street,Place Frédéric Mistral 04210 Valensole,04230_0150,G,PLACE FREDERIC MISTRAL,
240400234,00011,24040023400011,O,1984-12-18,NN,,,2007-05-19T08:21:47,false,5,,14,,PL,DU MARCHE,04210,VALENSOLE,,BP 22,04230,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,75.1A,NAF1993,O,5.982973,43.836901,0.84,housenumber,14 Place du Marché 04210 Valensole,04230_0220_00014,G,14 PLACE DU MARCHE,
240400259,00018,24040025900018,O,1985-03-05,00,2019,,2021-10-27T08:11:41,true,3,,,,,ANCIEN HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.7210785,45.1839866,0.92,poi.townhall,Ancien Hôtel de Ville Périgueux,https://osm.org/way/75351933,G,,
250400538,00014,25040053800014,O,1983-03-01,NN,,,2016-04-26T01:30:18,true,6,BP 22,,,,HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,84.12Z,NAFRev2,O,5.983744,43.838093,0.31,street,Rue des Monges Vieilles 04210 Valensole,04230_0225,G,RUE DES MONGES VIEILLES,
250400546,00017,25040054600017,O,1983-03-01,NN,,,2009-06-27T03:28:03,true,3,,,,,HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,75.1E,NAF1993,N,5.983744,43.838093,0.31,street,Rue des Monges Vieilles 04210 Valensole,04230_0225,G,RUE DES MONGES VIEILLES,
260400148,00011,26040014800011,O,1983-03-01,NN,,,2018-09-29T12:07:58,false,5,,,,,LA CONDAMINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,5.980603,43.839501,0.95,street,La Condamine 04210 Valensole,04230_t8e9lb,G,LA CONDAMINE,
260400148,00029,26040014800029,O,1901-01-01,21,2020,,2022-08-29T09:10:16,true,4,,,,CHE,DE LA CONDAMINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD LE VALENSOLEILLE,,,,87.10A,NAFRev2,N,5.981879,43.83949,0.81,street,Rue de la Condamine 04210 Valensole,04230_0068,G,RUE DE LA CONDAMINE,
260400148,00037,26040014800037,O,1988-01-01,,,,2018-05-16T17:15:46,false,4,HOPITAL LOCAL,,,FG,DE L'HOPITAL,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DE LONG SEJOUR H.L,,,,86.10Z,NAFRev2,N,5.986148,43.837916,0.82,street,Rue du Faubourg de l’Hôpital 04210 Valensole,04230_0130,G,RUE DU FAUBOURG DE L HOPITAL,
260400148,00045,26040014800045,O,2005-09-30,NN,,,2018-05-16T17:07:07,false,2,,,,CHE,DE LA CONDAMINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,5.981879,43.83949,0.81,street,Rue de la Condamine 04210 Valensole,04230_0068,G,RUE DE LA CONDAMINE,
260400148,00052,26040014800052,O,2009-07-03,,,,2018-05-16T17:18:08,false,1,MAISON RETRAITE LE VALENSOLEILLE,,,CHE,DE LA CONDAMINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2009-07-03,F,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,5.981879,43.83949,0.81,street,Rue de la Condamine 04210 Valensole,04230_0068,G,RUE DE LA CONDAMINE,
260400148,00060,26040014800060,O,2012-01-01,,,,2021-02-23T10:34:53,false,1,,,,CHE,DE LA CONDAMINE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2012-01-01,A,BLANCHISSERIE,,,,96.01A,NAFRev2,N,5.981879,43.83949,0.81,street,Rue de la Condamine 04210 Valensole,04230_0068,G,RUE DE LA CONDAMINE,
260402086,00011,26040208600011,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.983744,43.838093,0.31,street,Rue des Monges Vieilles 04210 Valensole,04230_0225,G,RUE DES MONGES VIEILLES,
260403449,00010,26040344900010,O,1984-12-04,NN,,,,true,4,,,,,,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
270400260,00013,27040026000013,O,,NN,,,,true,1,,,,,ANCIEN HOTEL DE VILLE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,0.7210785,45.1839866,0.92,poi.townhall,Ancien Hôtel de Ville Périgueux,https://osm.org/way/75351933,G,,
290402585,00019,29040258500019,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403120,00014,29040312000014,O,1995-12-25,NN,,,2020-04-23T08:33:55,true,3,,,,,MAIRIE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403138,00016,29040313800016,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403146,00019,29040314600019,O,1995-12-25,NN,,,2016-06-09T08:45:54,false,3,,,,,MAIRIE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290403146,00027,29040314600027,O,2013-11-14,,,,2021-02-23T10:35:32,true,1,,,,,ANCIENNE ECOLE DU BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290403161,00018,29040316100018,O,1995-12-25,NN,,,2015-01-13T08:46:50,false,3,,,,,MAIRIE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300175486,00079,30017548600079,O,1997-12-30,,,,,false,2,VILLA LA ROSERAIE,,,,LE BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
300590940,00015,30059094000015,O,1900-01-01,NN,,,,false,4,,,,LD,LE BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300590965,00012,30059096500012,O,1974-01-01,NN,,,2014-06-13T23:51:01,true,5,,,,LD,LE BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300603677,00018,30060367700018,O,1974-01-01,NN,,,,true,1,,,,QUAI,ST BERTHELEMY,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300621141,00013,30062114100013,O,,NN,,,,true,1,,,,LD,LE BARS,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301076782,00020,30107678200020,O,1900-01-01,NN,,,2022-06-09T10:05:45,false,3,,,,AV,SECONDO,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.988222,43.838046,0.33,street,Avenue Segond 04210 Valensole,04230_0331,G,AVENUE SEGOND,
301173167,00018,30117316700018,O,,,,,,true,1,,,,,Q ST BARTHELEMY,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.980618,43.83614,0.72,street,Chemin de Saint-Barthélémy 04210 Valensole,04230_0300,G,CHEMIN DE SAINT BARTHELEMY,
301278016,00011,30127801600011,O,,,,,,true,1,,,,RUE,PAUL ARENE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.984959,43.838605,0.95,street,Rue Paul Arène 04210 Valensole,04230_0250,G,RUE PAUL ARENE,
301769816,00044,30176981600044,O,1997-01-13,NN,,,,false,4,,,,RTE,DE MANOSQUE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,O,5.971165,43.83713,0.83,street,Route de Manosque 04210 Valensole,04230_0210,G,ROUTE DE MANOSQUE,
301769816,00051,30176981600051,O,2000-01-03,NN,,,,false,5,CHABRANDS,,,LD,MALADENT,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,O,5.858866,43.822411,0.45,street,Les Chabrands 04210 Valensole,04230_vuwmz2,D,LES CHABRANDS,
302509856,00019,30250985600019,O,,NN,,,,true,1,,,,,MAIRIE,04210,VALENSOLE,,,04230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,