id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.611083,46.505111
2021-1353088,2021-01-12,000001,Vente,53000,24,,GR GRAND'RUE,0041,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0596,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,205,-0.611428,46.505003
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0811,,,,,,,,,,,,,0,,,,,J,jardins,,,504,-0.611066,46.505254
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0812,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-0.611206,46.505207
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.611224,46.505096
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.611429,46.50507
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.611248,46.505084
2021-1353088,2021-01-12,000001,Vente,53000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.611335,46.50507
2021-1353338,2021-02-09,000001,Vente,23500,,,LA BRUNIERE,B018,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000C0807,,,,,,,,,,,,,0,,,,,J,jardins,,,858,-0.609981,46.503861
2021-1353338,2021-02-09,000001,Vente,23500,,,LA BRUNIERE,B018,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000C0810,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-0.610038,46.504026
2021-1354072,2021-02-26,000001,Vente,123000,10,,RUE RAOUL BOUNIOT,0082,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0631,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,80,-0.611081,46.504068
2021-1354072,2021-02-26,000001,Vente,123000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0891,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.611167,46.503939
2021-1354072,2021-02-26,000001,Vente,123000,,,LE BOURG,B015,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.610975,46.504116
2021-1354724,2021-03-22,000001,Vente,225000,11,,RUE DU CHAILLOT,0023,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000C0961,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1033,-0.606054,46.505464
2021-1354724,2021-03-22,000001,Vente,225000,,,LA BRUNIERE,B018,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.606199,46.505278
2021-1355005,2021-03-25,000001,Vente,268000,,,LE FIEF,B033,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-0.634326,46.506385
2021-1355005,2021-03-25,000001,Vente,268000,,,LE FIEF,B033,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0269,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.634099,46.506685
2021-1355005,2021-03-25,000001,Vente,268000,3,,RTE DE LA BAZINIERE,0004,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0332,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1775,-0.634785,46.50606
2021-1355005,2021-03-25,000001,Vente,268000,3,,RTE DE LA BAZINIERE,0004,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1775,-0.634785,46.50606
2021-1355005,2021-03-25,000001,Vente,268000,3,,RTE DE LA BAZINIERE,0004,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0332,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,1775,-0.634785,46.50606
2021-1355005,2021-03-25,000001,Vente,268000,,,LA BAZINIERE,B001,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0913,,,,,,,,,,,,,0,,,,,P,prés,,,749,-0.635132,46.505858
2021-1355005,2021-03-25,000001,Vente,268000,,,LA BAZINIERE,B001,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.635087,46.506046
2021-1355005,2021-03-25,000001,Vente,268000,,,LA BAZINIERE,B001,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.634937,46.506165
2021-1355005,2021-03-25,000001,Vente,268000,,,LA BAZINIERE,B001,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.635179,46.505975
2021-1355005,2021-03-25,000001,Vente,268000,,,LA BAZINIERE,B001,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.634802,46.506253
2021-1355005,2021-03-25,000001,Vente,268000,,,LA BAZINIERE,B001,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.634785,46.506285
2021-1358280,2021-06-22,000001,Vente,1,,,LA ROBINERIE,B054,79160,79269,Saint-Maixent-de-Beugné,79,,,792690000C1008,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.604875,46.503304
