siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005470927,00020,00547092700020,O,,,,,,true,1,,,,AV,DE LA FORET,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-1.576957,47.243109,0.85,street,Avenue de la Forêt 44300 Nantes,44109_3215,G,AVENUE DE LA FORET,
005480066,00124,00548006600124,O,1994-06-29,,,,,true,1,,7,,RTE,DE POMPIERRE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,71.2A,NAF1993,N,-1.615765,47.196053,0.88,housenumber,7 Route de Pompierre 44100 Nantes,44109_6748_00007,G,7 ROUTE DE POMPIERRE,
005580154,00036,00558015400036,O,1993-11-23,NN,,,,true,3,,10,,RUE,DES USINES,44100,NANTES,,BP 745,44109,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,74.1J,NAF1993,N,-1.596042,47.196344,0.98,housenumber,10 Rue des Usines 44100 Nantes,44109_8280_00010,G,10 RUE DES USINES,
005671839,00024,00567183900024,O,,,,,,true,1,,40,,BD,WINSTON CHURCHILL,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,-1.611023,47.208428,0.9,housenumber,40 Boulevard Winston Churchill 44100 Nantes,44109_8585_00040,G,40 BOULEVARD WINSTON CHURCHILL,
005775309,00023,00577530900023,O,,NN,,,,true,1,,148,,BD,DE L EGALITE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,62.11,NAP,N,-1.586912,47.210327,0.7,street,Boulevard de l’Egalité 44100 Nantes,44109_2736,G,BOULEVARD DE L EGALITE,
005780226,00030,00578022600030,O,1985-09-01,,,,,false,4,,30,,RUE,JEAN JAURES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,-1.562198,47.218047,0.98,housenumber,30 Rue Jean Jaurès 44000 Nantes,44109_4476_00030,G,30 RUE JEAN JAURES,
005803341,00022,00580334100022,O,,NN,,,,true,1,,111,,BD,ROBERT SCHUMAN,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.44,NAP,N,-1.5708,47.2387,0.9,housenumber,111 Boulevard Robert Schuman 44300 Nantes,44109_7357_00111,G,111 BOULEVARD ROBERT SCHUMAN,
005870779,00021,00587077900021,O,2000-10-08,NN,,,2008-01-04T17:54:16,true,3,,2,,RUE,SAGET,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.553585,47.22297,0.97,housenumber,2 Rue Saget 44000 Nantes,44109_7524_00002,G,2 RUE SAGET,
005875240,00029,00587524000029,O,,,,,,true,1,,,,PL,DU COMMERCE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.558011,47.21346,0.85,street,Place du Commerce 44000 Nantes,44109_2092,G,PLACE DU COMMERCE,
005880208,00060,00588020800060,O,1900-01-01,,,,,false,4,,10,,RUE,DOBREE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4F,NAF1993,N,-1.568999,47.210859,0.98,interpolation,10 Rue Dobrée 44100 Nantes,,G,8 RUE DOBREE,
005880679,00021,00588067900021,O,1999-09-29,,,,,false,3,,42,,QUAI,DE VERSAILLES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,65.2C,NAFRev1,N,-1.554764,47.227529,0.98,housenumber,42 Quai de Versailles 44000 Nantes,44109_8359_00042,G,42 QUAI DE VERSAILLES,
005880679,00039,00588067900039,O,2003-12-23,NN,,,2008-03-12T14:26:45,false,3,,14,,BD,DES ANGLAIS,44100,NANTES,,BP 78651,44109,44186,NANTES CEDEX 4,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.575068,47.229146,0.88,housenumber,14 Boulevard des Anglais 44100 Nantes,44109_0288_00014,G,14 BOULEVARD DES ANGLAIS,
006078331,00029,00607833100029,O,1986-10-01,NN,,,2007-04-02T10:08:46,true,3,,20,,BD,DES BELGES,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-1.537811,47.234228,0.86,housenumber,20 Boulevard des Belges 44300 Nantes,44109_0708_00020,G,20 BOULEVARD DES BELGES,
006080014,00050,00608001400050,O,1988-11-01,NN,,,,false,4,,7,,BD,GABRIEL GUIST HAU,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,74.1J,NAF1993,N,-1.56495,47.215579,0.9,housenumber,7 Boulevard Gabriel Guist’Hau 44000 Nantes,44109_3412_00007,G,7 BOULEVARD GABRIEL GUIST HAU,
006178263,00023,00617826300023,O,1994-07-20,NN,,,2006-11-25T09:04:32,true,1,,43,,RTE,DE VANNES,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,74.1J,NAF1993,N,-1.580861,47.234224,0.88,housenumber,43 Route de Vannes 44100 Nantes,44109_8304_00043,G,43 ROUTE DE VANNES,
006280259,00034,00628025900034,O,1994-06-01,NN,,,,false,4,,4,,RUE,DES PAYS BAS,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-1.500838,47.255275,0.97,housenumber,4 Rue des Pays Bas 44300 Nantes,44109_6282_00004,G,4 RUE DES PAYS BAS,
006473508,00023,00647350800023,O,,,,,,true,1,,27,,RUE,DE LA VILLE EN PIERRE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.3A,NAF1993,N,-1.526044,47.224849,0.98,housenumber,27 Rue de la Ville En Pierre 44000 Nantes,44109_8528_00027,G,27 RUE DE LA VILLE EN PIERRE,
006574123,00045,00657412300045,O,1996-02-02,NN,,,,true,1,,140,,RUE,DU GENERAL BUAT,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,52.4R,NAF1993,N,-1.542388,47.227466,0.85,housenumber,140 Rue Général Buat 44000 Nantes,44109_3556_00140,G,140 RUE GENERAL BUAT,
006580468,00020,00658046800020,O,1993-07-02,,,,,false,3,,47,,RUE,RUSSEIL,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.562061,47.223173,0.98,housenumber,47 Rue Russeil 44000 Nantes,44109_7516_00047,G,47 RUE RUSSEIL,
006580468,00038,00658046800038,O,1993-09-13,,,,2017-09-19T03:49:30,true,3,,46,B,RUE,DES HAUTS PAVES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.565735,47.224948,0.91,housenumber,46bis Rue des Hauts Pavés 44000 Nantes,44109_4080_00046_bis,G,46BIS RUE DES HAUTS PAVES,
006671226,00022,00667122600022,O,1989-01-01,NN,,,2013-02-02T12:10:17,true,4,,14,,RUE,SAINT LEONARD,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-1.555498,47.217181,0.98,housenumber,14 Rue Saint Léonard 44000 Nantes,44109_7672_00014,G,14 RUE SAINT LEONARD,
006671291,00026,00667129100026,O,,NN,,,,true,1,,,,,CTRE CIAL BREIL MALVILLE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4N,NAF1993,N,5.3494997,43.3639032,0.63,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
006680235,00022,00668023500022,O,,,,,,true,1,,,,RUE,JEAN JAURES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-1.560785,47.218945,0.98,street,Rue Jean Jaurès 44000 Nantes,44109_4476,G,RUE JEAN JAURES,
006770879,00028,00677087900028,O,,,,,,true,1,,111,,BD,ROBERT SCHUMAN,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,38.40,NAP,N,-1.5708,47.2387,0.9,housenumber,111 Boulevard Robert Schuman 44300 Nantes,44109_7357_00111,G,111 BOULEVARD ROBERT SCHUMAN,
006771018,00022,00677101800022,O,1989-04-20,NN,,,2006-11-25T09:04:34,true,4,,25,,RUE,JEAN BAPTISTE COROT,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-1.587974,47.223631,0.98,housenumber,25 Rue Jean Baptiste Corot 44100 Nantes,44109_4372_00025,G,25 RUE JEAN BAPTISTE COROT,
006870745,00038,00687074500038,O,1986-07-01,,,,,true,1,,4,,RUE,SANLECQUE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,N,-1.550684,47.210826,0.97,housenumber,4 Rue Sanlecque 44000 Nantes,44109_7812_00004,G,4 RUE SANLECQUE,
006872949,00026,00687294900026,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL BEAULIEU,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,-1.5350573,47.2053209,0.63,poi.mall,Beaulieu (Galerie marchande) Nantes,https://osm.org/way/141481265,G,,
006873905,00035,00687390500035,O,1999-09-01,NN,,,,true,3,,11,,BD,FRANCOIS BLANCHO,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,-1.535039,47.203525,0.89,housenumber,11 Boulevard François Blancho 44200 Nantes,44109_3290_00011,G,11 BOULEVARD FRANCOIS BLANCHO,
006971006,00025,00697100600025,O,,NN,,,,true,1,,7,,PL,DE LA REPUBLIQUE,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,-1.554965,47.204978,0.89,housenumber,7 Place de la République 44200 Nantes,44109_7276_00007,G,7 PLACE DE LA REPUBLIQUE,
006971386,00021,00697138600021,O,1982-09-01,NN,,,,true,1,,11,,RUE,DES PETITES ECURIES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,-1.552456,47.215287,0.98,housenumber,11 Rue des Petites Ecuries 44000 Nantes,44109_6492_00011,G,11 RUE DES PETITES ECURIES,
006980494,00030,00698049400030,O,,,,,,true,1,,,,QUAI,DU CORDON BLEU,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,32.04,NAP,N,-1.59265,47.194989,0.97,street,Quai du Cordon Bleu 44300 Nantes,44109_2164,G,QUAI DU CORDON BLEU,
007071483,00031,00707148300031,O,,NN,,,,true,1,,45,,RUE,FRANCOIS BRUNEAU,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-1.560321,47.229752,0.98,housenumber,45 Rue François Bruneau 44000 Nantes,44109_3296_00045,G,45 RUE FRANCOIS BRUNEAU,
007072630,00036,00707263000036,O,2000-01-01,,,,,true,1,,38,,RUE,DE CARCOUET,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2A,NAF1993,N,-1.57367,47.223314,0.98,housenumber,38 Rue de Carcouet 44000 Nantes,44109_1424_00038,G,38 RUE DE CARCOUET,
007080443,00026,00708044300026,O,1900-01-01,NN,,,2018-10-22T19:00:09,false,5,,,,,58 BD GUSTAVE ROCH MIN,44200,NANTES,,CASE 5 ET 6,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,-1.551071,47.203981,0.7,street,Boulevard Gustave Roch 44200 Nantes,44109_3984,G,BOULEVARD GUSTAVE ROCH,
007080708,00022,00708070800022,O,1900-01-01,03,2020,,2022-08-29T09:00:22,true,4,,29,,RUE,DU CALVAIRE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,O,-1.563239,47.215061,0.98,housenumber,29 Rue du Calvaire 44000 Nantes,44109_1352_00029,G,29 RUE DU CALVAIRE,
007171754,00026,00717175400026,O,1982-12-01,NN,,,2008-01-04T17:54:25,false,3,,41,,RUE,DE RICHEBOURG,44000,NANTES,,,44109,,,,,,1,,RUE,DE REDON,44460,AVESSAC,,,44007,,,,,2008-01-01,A,LE SURCOUF,,,,68.20B,NAFRev2,N,-1.546331,47.217267,0.98,housenumber,41 Rue de Richebourg 44000 Nantes,44109_7304_00041,G,41 RUE DE RICHEBOURG,
007173248,00035,00717324800035,O,1980-05-20,NN,,,2008-11-07T00:16:03,false,4,,1,,RUE,JEAN JACQUES ROUSSEAU,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1995-12-25,F,JEAN CHRISTIAN LAURENT,,,,93.0D,NAF1993,O,-1.559689,47.212157,0.97,housenumber,1 Rue Jean Jacques Rousseau 44000 Nantes,44109_4472_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
007173248,00050,00717324800050,O,1995-08-28,NN,,,,false,4,,9,,RUE,DE L HERONNIERE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,O,-1.56196,47.211911,0.98,housenumber,9 Rue de l’Héronnière 44000 Nantes,44109_4180_00009,G,9 RUE DE L HERONNIERE,
007180193,00042,00718019300042,O,,NN,,,,true,1,,10,,RUE,DE PLAISANCE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,-1.580719,47.210931,0.85,street,Rue de Plaisance 44100 Nantes,44109_6676,G,RUE DE PLAISANCE,
007180433,00026,00718043300026,O,,,,,,true,1,,,,RUE,DE LA GALISSONNIERE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.566099,47.213934,0.97,street,Rue de la Galissonnière 44000 Nantes,44109_3444,G,RUE DE LA GALISSONNIERE,
007270432,00029,00727043200029,O,1998-01-01,NN,,,2013-10-16T03:33:30,true,4,,11,,RUE,DES HALLES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.555568,47.215686,0.97,housenumber,11 Rue des Halles 44000 Nantes,44109_4020_00011,G,11 RUE DES HALLES,
007270770,00030,00727077000030,O,1985-04-29,NN,,,,true,4,,61,,BD,VICTOR HUGO,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,55.4B,NAF1993,O,-1.548077,47.202174,0.87,housenumber,61 Boulevard Victor Hugo 44200 Nantes,44109_8420_00061,G,61 BOULEVARD VICTOR HUGO,
007270929,00040,00727092900040,O,1996-01-01,,,,,false,2,,21,,BD,DE LA PILOTIERE,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-1.524722,47.244617,0.89,housenumber,21 Boulevard de la Pilotière 44300 Nantes,44109_6632_00021,G,21 BOULEVARD DE LA PILOTIERE,
007271182,00029,00727118200029,O,1995-07-31,,,,,true,1,,3,,RUE,BOUGAINVILLE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-1.583072,47.198847,0.98,housenumber,3 Rue Bougainville 44100 Nantes,44109_1104_00003,G,3 RUE BOUGAINVILLE,
007273105,00028,00727310500028,O,2002-07-15,NN,,,2008-01-04T17:54:27,true,3,,4,,RUE,FRANKLIN,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.563013,47.213834,0.97,housenumber,4 Rue Franklin 44000 Nantes,44109_3328_00004,G,4 RUE FRANKLIN,
007273113,00022,00727311300022,O,1988-03-31,NN,,,,true,1,,3,,PL,CATINAT,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-1.572324,47.212207,0.83,housenumber,3 Place Catinat 44100 Nantes,44109_1508_00003,G,3 PLACE CATINAT,
007371958,00021,00737195800021,O,,NN,,,,true,1,,2,,RUE,BONNE LOUISE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.5675,47.214864,0.98,housenumber,2 Rue Bonne Louise 44000 Nantes,44109_1020_00002,G,2 RUE BONNE LOUISE,
007372303,00029,00737230300029,O,1985-08-01,,,,2016-01-20T08:41:59,true,5,,37,B,RUE,DE LA VILLE AUX ROSES,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,-1.564689,47.232812,0.98,housenumber,37b Rue de la Ville aux Roses 44000 Nantes,44109_8512_00037_b,G,37B RUE DE LA VILLE AUX ROSES,
007373806,00020,00737380600020,O,1993-04-06,NN,,,,false,4,,1,,PL,DE LA REPUBLIQUE,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-25,F,PHARMACIE DE LA REPUBLIQUE,,,,52.3A,NAF1993,O,-1.55492,47.205703,0.89,housenumber,1 Place de la République 44200 Nantes,44109_7276_00001,G,1 PLACE DE LA REPUBLIQUE,
007373806,00038,00737380600038,O,1996-01-22,NN,,,2013-05-18T02:02:29,true,4,,4,,BD,VICTOR HUGO,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,-1.553905,47.204836,0.87,housenumber,4 Boulevard Victor Hugo 44200 Nantes,44109_8420_00004,G,4 BOULEVARD VICTOR HUGO,
007380314,00075,00738031400075,O,2022-02-04,,,,2022-06-07T14:00:59,true,1,34 PLACE VIARME,34,,PL,VIARME,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.31Z,NAFRev2,N,-1.562128,47.220112,0.83,housenumber,34 Place Viarme 44000 Nantes,44109_8404_00034,G,34 PLACE VIARME,
013407572,00018,01340757200018,O,1994-12-25,NN,,,2008-01-04T17:54:43,true,2,,41,,BD,MEUSNIER DE QUERLON,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.573319,47.226318,0.91,housenumber,41 Boulevard Meusnier de Querlon 44000 Nantes,44109_5620_00041,G,41 BOULEVARD MEUSNIER DE QUERLON,
015650088,00758,01565008800758,O,1990-07-10,NN,,,,false,3,,192,,RTE,DE RENNES,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,-1.583032,47.26206,0.88,housenumber,192 Route de Rennes 44300 Nantes,44109_7252_00192,G,192 ROUTE DE RENNES,
015650088,01871,01565008801871,O,1991-12-23,NN,,,,false,3,,99,,RUE,DE LA DURANTIERE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,-1.607045,47.213873,0.98,housenumber,99 Rue de la Durantière 44100 Nantes,44109_2656_00099,G,99 RUE DE LA DURANTIERE,
015650088,01889,01565008801889,O,1991-12-23,NN,,,,false,3,,161,,BD,DES POILUS,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,-1.535294,47.233694,0.88,housenumber,161 Boulevard des Poilus 44300 Nantes,44109_6716_00161,G,161 BOULEVARD DES POILUS,
015650088,01905,01565008801905,O,1991-12-23,NN,,,,false,3,,10,,BD,DES MARTYRS NANTAIS RESIST,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,-1.547721,47.20548,0.86,housenumber,10 Boulevard des Martyrs Nantais de la Résistance 44300 Nantes,44109_d3tuvn_00010,G,10 BD MARTYRS NANTAIS RESISTANCE,
015752256,00022,01575225600022,O,,,,,,true,1,,23,,RUE,DE LA MARNE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,70.2C,NAF1993,N,-1.554279,47.215651,0.98,housenumber,23 Rue de la Marne 44000 Nantes,44109_5408_00023,G,23 RUE DE LA MARNE,
026841171,00023,02684117100023,O,1995-09-05,NN,,,2006-11-25T09:04:49,true,1,,6,,RUE,SCRIBE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-1.561171,47.21415,0.98,housenumber,6 Rue Scribe 44000 Nantes,44109_7856_00006,G,6 RUE SCRIBE,
027071133,00030,02707113300030,O,1998-10-01,NN,,,2008-11-07T00:16:06,true,3,,3,,PL,VICTOR MANGIN,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0B,NAFRev1,N,-1.544429,47.201619,0.88,housenumber,3 Place Victor Mangin 44200 Nantes,44109_8424_00003,G,3 PLACE VICTOR MANGIN,
027080126,00033,02708012600033,O,,NN,,,,true,1,,7,,RTE,DE POMPIERRE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5A,NAF1993,N,-1.615765,47.196053,0.88,housenumber,7 Route de Pompierre 44100 Nantes,44109_6748_00007,G,7 ROUTE DE POMPIERRE,
027340785,00024,02734078500024,O,,,,,,true,1,,105,,RUE,PIERRE YVERNOGEAU,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.43,NAP,N,-1.571944,47.241115,0.98,housenumber,105 Rue Pierre Yvernogeau 44300 Nantes,44109_6623_00105,G,105 RUE PIERRE YVERNOGEAU,
038848743,00019,03884874300019,O,1997-12-25,,,,2008-01-04T17:57:06,true,2,,33,,RUE,DE LA PELLETERIE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.568607,47.225936,0.98,housenumber,33 Rue de la Pelleterie 44000 Nantes,44109_6300_00033,G,33 RUE DE LA PELLETERIE,
054200100,00029,05420010000029,O,1993-05-01,NN,,,2009-02-04T00:15:55,false,3,NÂ°12,11,,QUAI,ANDRE RHUYS,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-25,F,GRASLON SCOLAIRE,,,,52.4R,NAF1993,O,-1.553639,47.20711,0.85,street,Quai André Rhuys 44300 Nantes,44109_0284,G,QUAI ANDRE RHUYS,
054800958,54559,05480095854559,O,2017-09-01,03,2020,,2022-08-29T09:02:53,false,1,,202,,CHE,DE LA MAINGUAIS,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.74B,NAFRev2,N,-1.506889,47.264087,0.89,housenumber,202 Chemin de la Mainguais 44300 Nantes,44109_5216_00202,G,202 CHEMIN DE LA MAINGUAIS,
055200513,00202,05520051300202,O,2017-03-01,,,,2020-04-16T08:16:09,false,2,,43,,BD,LELASSEUR,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,-1.570151,47.230652,0.86,housenumber,43 Boulevard Lelasseur 44000 Nantes,44109_4884_00043,G,43 BOULEVARD LELASSEUR,
055200513,00210,05520051300210,O,2020-03-01,,,,2020-04-16T08:16:09,true,1,,71,,BD,DES ANGLAIS,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-1.578677,47.22827,0.88,housenumber,71 Boulevard des Anglais 44100 Nantes,44109_0288_00071,G,71 BOULEVARD DES ANGLAIS,
055200984,00387,05520098400387,O,1989-06-29,NN,,,,false,4,CENTRE DE GROS,15,,RUE,DU MARCHE COMMUN,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5J,NAF1993,O,-1.499942,47.257129,0.98,housenumber,15 Rue du Marché Commun 44300 Nantes,44109_5375_00015,G,15 RUE DU MARCHE COMMUN,
055200984,00452,05520098400452,O,1989-06-29,NN,,,2009-06-27T03:11:35,false,4,,55,,RUE,SAINT DOMINGUE,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,-1.571158,47.201142,0.82,street,Rue de Saint Domingue 44200 Nantes,44109_7564,G,RUE DE SAINT DOMINGUE,
055200984,00544,05520098400544,O,1990-09-01,NN,,,,false,4,CENTRE DE GROS,17,,RUE,DU MARCHE COMMUN,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOMA MENUISIER,,,,51.5F,NAF1993,O,-1.500403,47.258356,0.98,housenumber,17 Rue du Marché Commun 44300 Nantes,44109_5375_00017,G,17 RUE DU MARCHE COMMUN,
055200984,00684,05520098400684,O,1996-01-01,,,,,false,3,ZIL SAN FRANCISCO,23,,CHE,DES BATELIERS,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.5F,NAF1993,N,-1.510901,47.220395,0.89,housenumber,23 Chemin des Bateliers 44300 Nantes,44109_0618_00023,G,23 CHEMIN DES BATELIERS,
055200984,00742,05520098400742,O,1999-04-01,02,2020,,2022-08-29T09:02:54,false,3,CENTRE DE GROS -17-19,17,,RUE,DU BOIS BRIAND,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.497905,47.250516,0.98,housenumber,17 Rue du Bois Briand 44300 Nantes,44109_0936_00017,G,17 RUE DU BOIS BRIAND,
055803951,00338,05580395100338,O,1988-01-01,NN,,,,false,4,,15,,RUE,VOLTAIRE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-12-31,F,VIA VOYAGE,,,,63.3Z,NAF1993,O,-1.565592,47.211969,0.98,housenumber,15 Rue Voltaire 44000 Nantes,44109_8568_00015,G,15 RUE VOLTAIRE,
055803951,00890,05580395100890,O,1994-02-01,NN,,,,false,3,,18,,RUE,DE LA PAIX,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-12-31,F,PACIFIC HOLIDAYS VIA,,,,63.3Z,NAF1993,O,-1.554712,47.21529,0.98,housenumber,18 Rue de la Paix 44000 Nantes,44109_6112_00018,G,18 RUE DE LA PAIX,
055803951,01138,05580395101138,O,1998-09-21,NN,,,,false,3,,1,,RUE,CELESTIN FREINET,44200,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2002-08-15,F,VOYAGENCE,,,,70.2C,NAF1993,N,-1.534274,47.207211,0.97,housenumber,1 Rue Célestin Freinet 44200 Nantes,44109_1524_00001,G,1 RUE CELESTIN FREINET,
055810675,00037,05581067500037,O,1900-01-01,NN,,,,false,4,,20,,QUAI,MAGELLAN,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.1A,NAF1993,O,-1.5465,47.209787,0.83,street,Quai Magellan 44300 Nantes,44109_5200,G,QUAI MAGELLAN,
055810675,00128,05581067500128,O,1990-02-01,NN,,,,false,3,,2,,RUE,CRUCY,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.1A,NAF1993,O,-1.546437,47.214826,0.98,housenumber,2 Rue Crucy 44000 Nantes,44109_2336_00002,G,2 RUE CRUCY,
056200199,00067,05620019900067,O,2014-01-01,NN,,,2016-07-22T19:26:28,false,3,,67,,BD,JULES VERNE,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,31.09B,NAFRev2,N,-1.532496,47.238074,0.88,housenumber,67 Boulevard Jules Verne 44300 Nantes,44109_4664_00067,G,67 BOULEVARD JULES VERNE,
056200421,00024,05620042100024,O,,,,,,true,1,,5,,RUE,DU CALVAIRE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-1.560081,47.215501,0.98,housenumber,5 Rue du Calvaire 44000 Nantes,44109_1352_00005,G,5 RUE DU CALVAIRE,
056810336,00240,05681033600240,O,1990-06-21,NN,,,,false,4,,20,,RUE,RACINE,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1A,NAF1993,O,-1.564691,47.214136,0.98,housenumber,20 Rue Racine 44000 Nantes,44109_7100_00020,G,20 RUE RACINE,
057104952,00056,05710495200056,O,1994-02-28,NN,,,,false,3,,17,,RUE,D AUVOURS,44000,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.564942,47.222042,0.97,housenumber,17 Rue d’Auvours 44000 Nantes,44109_0480_00017,G,17 RUE D AUVOURS,
057201980,00067,05720198000067,O,2015-12-07,02,2020,,2022-08-29T09:02:56,false,1,,8,,RUE,PAUL BEAUPERE,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,46.73B,NAFRev2,O,-1.499755,47.249428,0.97,housenumber,8 Rue Paul Beaupère 44300 Nantes,44109_6193_00008,G,8 RUE PAUL BEAUPERE,
057202145,00033,05720214500033,O,,NN,,,,true,1,,7,,RTE,DE POMPIERRE,44100,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.1F,NAF1993,N,-1.615765,47.196053,0.88,housenumber,7 Route de Pompierre 44100 Nantes,44109_6748_00007,G,7 ROUTE DE POMPIERRE,
057504599,00176,05750459900176,O,1990-06-01,NN,,,,false,4,PARC CLUB DU PERRAY,5,,RUE,DE LA RAINIERE,44300,NANTES,,,44109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,-1.507316,47.246906,0.97,housenumber,5 Rue de la Rainière 44300 Nantes,44109_7110_00005,G,5 RUE DE LA RAINIERE,