id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894168,2021-01-06,000001,Vente,185600,65,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000AB0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,6.044398,48.54488
2021-894168,2021-01-06,000001,Vente,185600,65,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000AB0027,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,505,6.044865,48.544636
2021-895922,2021-03-22,000001,Vente,51000,,,GRAND JARDIN,B030,54330,54515,Thélod,54,,,54515000AB0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,6.050014,48.548113
2021-895922,2021-03-22,000001,Vente,51000,,,GRAND JARDIN,B030,54330,54515,Thélod,54,,,54515000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,970,6.049766,48.548098
2021-896521,2021-04-19,000001,Vente,6760,,,SOUS LE MOULIN,B058,54330,54515,Thélod,54,,,54515000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,16900,6.060268,48.536827
2021-897373,2021-04-29,000001,Vente,1539,,,LA VAUX,B064,54330,54515,Thélod,54,,,54515000ZT0159,,,,,,,,,,,,,0,,,,,P,prés,,,1026,6.047597,48.542029
2021-897394,2021-04-29,000001,Vente,500,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,6.0439,48.543231
2021-897572,2021-05-11,000001,Vente,42750,191,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000AB0037,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,555,6.045914,48.545376
2021-897572,2021-05-11,000001,Vente,42750,3,,GR GRANDE RUE,0060,54330,54515,Thélod,54,,,54515000AB0038,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,160,6.046083,48.545532
2021-897572,2021-05-11,000001,Vente,42750,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,210,6.046823,48.54526
2021-898824,2021-07-09,000001,Vente,130000,235,,GR GRANDE RUE,0060,54330,54515,Thélod,54,,,54515000AB0148,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,6.047004,48.547469
2021-898824,2021-07-09,000001,Vente,130000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,610,6.046663,48.547576
2021-898824,2021-07-09,000001,Vente,130000,,,VIGNES DU TABELLION,B065,54330,54515,Thélod,54,,,54515000ZT0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,391,6.046101,48.547707
2021-898867,2021-06-30,000001,Vente,890,,,GRUSINE,B034,54330,54515,Thélod,54,,,54515000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,1909,6.026005,48.536891
2021-898867,2021-06-30,000001,Vente,890,,,GRUSINE,B034,54330,54515,Thélod,54,,,54515000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.026005,48.536891
2021-899240,2021-05-31,000001,Vente,24000,58,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000ZT0143,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,156,6.045239,48.544273
2021-899240,2021-05-31,000001,Vente,24000,58,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000ZT0144,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,199,6.045237,48.544347
2021-899913,2021-07-28,000002,Vente,13800,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0315,,,,,,,,,,,,,0,,,,,S,sols,,,638,6.044521,48.54405
2021-899914,2021-07-28,000001,Vente,26200,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,1583,6.044756,48.543887
2021-899914,2021-07-28,000001,Vente,26200,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0316,,,,,,,,,,,,,0,,,,,S,sols,,,261,6.044397,48.543987
2021-900210,2021-08-04,000001,Vente,2300,,,LA RELIQUEE,B049,54330,54515,Thélod,54,,,54515000ZT0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,1228,6.048728,48.543129
2021-900210,2021-08-04,000001,Vente,2300,,,LA RELIQUEE,B049,54330,54515,Thélod,54,,,54515000ZT0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,1067,6.048548,48.543687
2021-901725,2021-09-30,000001,Vente,25000,71,,GR GRANDE RUE,0060,54330,54515,Thélod,54,,,54515000AB0175,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,170,6.046173,48.545924
2021-905085,2021-11-27,000001,Vente,55000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1540,6.045157,48.546506
2021-905085,2021-11-27,000001,Vente,55000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0576,,,,,,,,,,,,,0,,,,,P,prés,,,817,6.045806,48.546269
2021-905085,2021-11-27,000001,Vente,55000,59,A,GR GRANDE RUE,0060,54330,54515,Thélod,54,,,54515000AB0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,6.046213,48.546086
2021-906446,2021-12-23,000001,Vente,400,9000,,BOIS VOIRY,B006,54330,54515,Thélod,54,,,54515000ZM0003,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,8948,6.071205,48.541814
2021-906446,2021-12-23,000001,Vente,400,9000,,BOIS VOIRY,B006,54330,54515,Thélod,54,,,54515000ZM0003,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,6.071205,48.541814
2021-906654,2021-12-22,000001,Vente,500,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,234,6.046308,48.541993
