siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095942488,00016,09594248800016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096240577,00013,09624057700013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
096440557,00013,09644055700013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
096441886,00015,09644188600015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
096441894,00019,09644189400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,00.10,NAP,N,,,0,,,,,,
097140636,00016,09714063600016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
215105032,00019,21510503200019,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,3,,1,,RUE,DU CHATEAU,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.730564,48.809743,0.94,housenumber,1 Rue du Chateau 51120 Soizy-aux-Bois,51542_0100_00001,G,1 RUE DU CHATEAU,
215105032,00027,21510503200027,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,DU CHATEAU,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.730564,48.809743,0.94,housenumber,1 Rue du Chateau 51120 Soizy-aux-Bois,51542_0100_00001,G,1 RUE DU CHATEAU,
265104612,00014,26510461200014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,RUE,DU CHATEAU,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.730564,48.809743,0.94,housenumber,1 Rue du Chateau 51120 Soizy-aux-Bois,51542_0100_00001,G,1 RUE DU CHATEAU,
295105084,00012,29510508400012,O,1986-01-07,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DU CHATEAU,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.730564,48.809743,0.94,housenumber,1 Rue du Chateau 51120 Soizy-aux-Bois,51542_0100_00001,G,1 RUE DU CHATEAU,
300474806,00027,30047480600027,O,2012-03-22,,,,2021-02-23T10:35:42,true,1,MME COLLIN MICHELLE,73,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,94.99Z,NAFRev2,N,3.724763,48.814856,0.94,housenumber,73 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00073,G,73 RUE DES BARRES,
306408113,00018,30640811300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310153499,00010,31015349900010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
311000939,00026,31100093900026,O,2010-01-01,,,,2021-02-23T10:38:58,true,1,,3,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.729838,48.809764,0.94,housenumber,3 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00003,G,3 RUE DES BARRES,
312775869,00018,31277586900018,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,DE VELOURS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,3.729893,48.808443,0.94,housenumber,12 Rue de Velours 51120 Soizy-aux-Bois,51542_0140_00012,G,12 RUE DE VELOURS,
316192970,00036,31619297000036,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,3,,IMP,MARGOTINE,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.721335,48.817699,0.81,housenumber,3 Impasse de la Margotine 51120 Soizy-aux-Bois,51542_0110_00003,G,3 IMPASSE DE LA MARGOTINE,
318235322,00027,31823532200027,O,2004-06-01,,,,2021-02-23T10:42:55,true,1,,,,,LE PRE DE L'ETANG,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,03.22Z,NAFRev2,N,2.0702053,48.8672561,0.79,poi.bus_stop,Pré de l'Isle (Arrêt de bus) L'Étang-la-Ville,https://osm.org/node/4405442751,G,,
338560295,00010,33856029500010,O,1986-08-18,NN,,,2019-11-14T14:00:42,true,4,,42,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.725696,48.811679,0.94,housenumber,42 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00042,G,42 RUE DES BARRES,
341581577,00010,34158157700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
349900985,00012,34990098500012,O,1989-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE VELOURS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.3Z,NAF1993,N,3.730011,48.80866,0.94,street,Rue de Velours 51120 Soizy-aux-Bois,51542_0140,G,RUE DE VELOURS,
350578530,00015,35057853000015,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE VELOURS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.730011,48.80866,0.94,street,Rue de Velours 51120 Soizy-aux-Bois,51542_0140,G,RUE DE VELOURS,
378088991,00013,37808899100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,62.46,NAP,N,,,0,,,,,,
379033848,00019,37903384800019,O,1990-04-01,,,,2019-11-14T14:00:42,true,5,,,,LD,LE BOIS RHIMBAULT,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.70Z,NAFRev2,N,3.728337,48.808616,0.34,street,Ruelle Saint-Martin 51120 Soizy-aux-Bois,51542_0120,G,RUELLE SAINT MARTIN,
379036023,00024,37903602300024,O,1998-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE RHIMBAULT,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393276522,00017,39327652200017,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,5,,42,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,3.725696,48.811679,0.94,housenumber,42 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00042,G,42 RUE DES BARRES,
398759811,00019,39875981100019,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,23,,,RUELLE SAINT MARTIN,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.726438,48.809878,0.94,housenumber,23 Ruelle Saint-Martin 51120 Soizy-aux-Bois,51542_0120_00023,G,23 RUELLE SAINT MARTIN,
411346935,00017,41134693500017,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411346943,00011,41134694300011,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412474397,00012,41247439700012,O,1987-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE VILLAGE,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,02.0B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412820920,00012,41282092000012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,4,,22,,RUE,DE VELOURS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,3.729332,48.807064,0.94,housenumber,22 Rue de Velours 51120 Soizy-aux-Bois,51542_0140_00022,G,22 RUE DE VELOURS,
413092206,00023,41309220600023,O,2005-05-01,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414940734,00018,41494073400018,O,1997-12-29,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DE VELOURS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.729775,48.808208,0.94,housenumber,14 Rue de Velours 51120 Soizy-aux-Bois,51542_0140_00014,G,14 RUE DE VELOURS,
428101919,00010,42810191900010,O,1999-10-08,NN,,,2019-11-14T14:00:42,true,3,,22,,RUE,DE VELOURS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.729332,48.807064,0.94,housenumber,22 Rue de Velours 51120 Soizy-aux-Bois,51542_0140_00022,G,22 RUE DE VELOURS,
437827777,00024,43782777700024,O,2010-06-17,,,,2021-07-23T19:58:30,true,2,,27,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,3.726404,48.81109,0.94,housenumber,27 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00027,G,27 RUE DES BARRES,
439051715,00019,43905171500019,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443276654,00029,44327665400029,O,2016-05-16,,,7420ZQ,2021-02-23T13:25:32,true,1,,28,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2016-05-16,A,VERONIQUE MONTANE,,,VERONIQUE MONTANE,74.20Z,NAFRev2,N,3.727215,48.810872,0.94,housenumber,28 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00028,G,28 RUE DES BARRES,
449559756,00019,44955975600019,O,2003-07-18,NN,,,2019-11-14T14:00:42,true,3,,48,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.724924,48.812376,0.94,housenumber,48 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00048,G,48 RUE DES BARRES,
481313351,00027,48131335100027,O,2016-11-01,,,,2019-11-14T14:00:42,true,2,,48,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,VITI PLUS,01.61Z,NAFRev2,N,3.724924,48.812376,0.94,housenumber,48 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00048,G,48 RUE DES BARRES,
490071131,00018,49007113100018,O,2006-05-01,,,,2019-11-14T14:00:42,true,2,,23,,RLE,SAINT MARTIN,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.6E,NAFRev1,N,3.726438,48.809878,0.85,housenumber,23 Ruelle Saint-Martin 51120 Soizy-aux-Bois,51542_0120_00023,G,23 RUELLE SAINT MARTIN,
490740750,00040,49074075000040,O,2019-01-01,,,,2021-02-23T13:56:38,true,1,,25,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2019-01-01,A,HER ENVIRONNEMENT,,,,82.99Z,NAFRev2,N,3.726976,48.81087,0.94,housenumber,25 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00025,G,25 RUE DES BARRES,
491664124,00014,49166412400014,O,2006-08-20,,,,2019-11-14T14:00:42,false,2,,6,,CHE,DU PETIT BOIS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.732264,48.808399,0.84,housenumber,6 Chemin du Petit Bois 51120 Soizy-aux-Bois,51542_0115_00006,G,6 CHEMIN DU PETIT BOIS,
495109712,00010,49510971200010,O,2007-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,CHE,DU PETIT BOIS,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,56.21Z,NAFRev2,O,3.731225,48.808871,0.83,street,Chemin du Petit Bois 51120 Soizy-aux-Bois,51542_0115,G,CHEMIN DU PETIT BOIS,
503909616,00016,50390961600016,O,2008-04-14,01,2019,4312BA,2021-12-24T03:37:50,true,2,,21,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,43.12A,NAFRev2,O,3.727442,48.81069,0.94,housenumber,21 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00021,G,21 RUE DES BARRES,
513004390,00011,51300439000011,O,2009-07-08,,,,2019-11-14T14:00:42,false,2,,21,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,47.91A,NAFRev2,N,3.727442,48.81069,0.94,housenumber,21 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00021,G,21 RUE DES BARRES,
520963448,00011,52096344800011,O,2010-04-01,,,,2019-11-14T14:00:42,true,3,,99,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,96.09Z,NAFRev2,N,3.722273,48.817175,0.94,housenumber,99 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00099,G,99 RUE DES BARRES,
524255742,00016,52425574200016,O,2010-08-01,,,,2019-11-14T14:00:42,true,1,,24,,RLE,SAINT MARTIN,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,3.728337,48.808616,0.71,street,Ruelle Saint-Martin 51120 Soizy-aux-Bois,51542_0120,G,RUELLE SAINT MARTIN,
524488418,00012,52448841800012,O,2010-09-01,,,,2019-11-14T14:00:42,true,1,,77,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,23.70Z,NAFRev2,N,3.724222,48.81576,0.94,housenumber,77 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00077,G,77 RUE DES BARRES,
789692266,00016,78969226600016,O,2012-09-01,,,,2019-11-14T14:00:42,true,1,,82,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,3.724254,48.815733,0.94,housenumber,82 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00082,G,82 RUE DES BARRES,
812080950,00023,81208095000023,O,2020-11-20,,,1089ZZ,2021-02-23T17:29:39,false,1,,18,,,RUELLE SAINT MARTIN,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2020-11-20,A,LE RUCHER DU VIEUX CHENE,,,PAGE WILLIAM,10.82Z,NAFRev2,N,3.725271,48.811131,0.94,housenumber,18 Ruelle Saint-Martin 51120 Soizy-aux-Bois,51542_0120_00018,G,18 RUELLE SAINT MARTIN,
820671311,00018,82067131100018,O,2016-02-24,,,,2019-11-14T14:00:42,true,1,,82,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,01.11Z,NAFRev2,N,3.724254,48.815733,0.94,housenumber,82 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00082,G,82 RUE DES BARRES,
821853256,00013,82185325600013,O,2016-08-17,,,5610CR,2019-11-14T14:00:42,true,2,,48,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2016-10-12,F,AU FUMOIR,,,AU FUMOIR,56.10C,NAFRev2,N,3.724924,48.812376,0.94,housenumber,48 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00048,G,48 RUE DES BARRES,
830040838,00013,83004083800013,O,2017-06-19,,,,2021-08-27T14:38:04,false,2,,7,,RUE,DU CHATEAU,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,86.90D,NAFRev2,N,3.731395,48.810397,0.94,housenumber,7 Rue du Chateau 51120 Soizy-aux-Bois,51542_0100_00007,G,7 RUE DU CHATEAU,
837616374,00018,83761637400018,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,RESIDENCE DU CHATEAU,7,,RUE,DU CHATEAU,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,3.731395,48.810397,0.94,housenumber,7 Rue du Chateau 51120 Soizy-aux-Bois,51542_0100_00007,G,7 RUE DU CHATEAU,
840098081,00028,84009808100028,O,2019-01-01,,,,2019-11-14T14:00:42,true,1,,25,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.726976,48.81087,0.94,housenumber,25 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00025,G,25 RUE DES BARRES,
842463317,00011,84246331700011,O,2018-09-07,,,,2019-11-14T14:00:42,true,1,,25,,RUE,DES BARRES,51120,SOIZY-AUX-BOIS,,,51542,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,68.20B,NAFRev2,N,3.726976,48.81087,0.94,housenumber,25 Rue des Barres 51120 Soizy-aux-Bois,51542_0030_00025,G,25 RUE DES BARRES,
