siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000200,00011,21400020000011,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000200,00029,21400020000029,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,4,,5,,RTE,DE CAMPAGNE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.604993,43.815963,0.74,street,Route de Campagne 40500 Aurice,40020_0025,G,ROUTE DE CAMPAGNE,
214000200,00037,21400020000037,O,2004-08-12,NN,,,2012-06-21T16:12:19,false,4,,,,,HOTEL DE VILLE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTTISSEMENT COMMUNAL DU LAOUYE,,,,42.99Z,NAFRev2,N,-0.587039,43.805359,0.39,street,Route Bretelle de Bourg 40500 Aurice,40020_0020,G,ROUTE BRETELLE DE BOURG,
254001969,00016,25400196900016,O,1984-07-02,02,2020,,2022-08-29T09:10:01,true,5,,,,,MAIRIE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,84.11Z,NAFRev2,O,-0.58418,43.77397,0.51,street,Sainte Marie 40500 Aurice,40020_B067,G,SAINTE MARIE,
264000191,00017,26400019100017,O,1983-03-01,NN,,,2008-10-03T09:52:39,true,3,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2003-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
264000191,00025,26400019100025,O,1985-03-11,NN,,,2008-10-03T09:52:39,false,3,,,,,MAIRIE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAFRev1,N,-0.58418,43.77397,0.51,street,Sainte Marie 40500 Aurice,40020_B067,G,SAINTE MARIE,
294001698,00017,29400169800017,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.58418,43.77397,0.51,street,Sainte Marie 40500 Aurice,40020_B067,G,SAINTE MARIE,
302349253,00013,30234925300013,O,,NN,,,,true,1,,,,,BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.60,NAP,N,-0.603892,43.81238,0.92,street,Le Bourg 40500 Aurice,40020_wykfpn,G,LE BOURG,
304715725,00020,30471572500020,O,2007-10-01,NN,,9602AB,2022-07-12T04:15:59,true,3,MAISON PEYROLI,3330,,RTE,ST SEVER,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,96.02A,NAFRev2,N,-0.590608,43.784956,0.75,housenumber,3330 Route de Saint-sever 40500 Aurice,40020_0135_03330,G,3330 ROUTE DE SAINT SEVER,
308867928,00019,30886792800019,O,,NN,,,,true,1,,,,LD,PETRICQ,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,-0.582955,43.772986,0.45,street,Zone Industrielle de Pere 40500 Aurice,40020_8h5ftf,G,ZONE INDUSTRIELLE DE PERE,
308954221,00013,30895422100013,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,ECO LA MAIRIE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309292969,00024,30929296900024,O,1985-01-01,NN,,,2012-03-05T09:57:27,false,4,,,,,LAMBOYS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-0.585927,43.780701,0.92,street,Route de Lamboys 40500 Aurice,40020_0065,G,ROUTE DE LAMBOYS,
309385706,00077,30938570600077,O,2022-11-01,,,4331ZB,2023-02-24T03:35:22,true,2,,1960,,RTE,DE LAGASTET,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2023-02-06,F,,,,FRANCIS MULTISERVICES,43.31Z,NAFRev2,N,-0.608169,43.796049,0.86,housenumber,1960 Route de Lagastet 40500 Aurice,40020_0055_01960,G,1960 ROUTE DE LAGASTET,
313648925,00011,31364892500011,O,,NN,,,,true,1,,,,,GUILLON,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,-0.601553,43.811528,0.58,street,Route de Coudillon 40500 Aurice,40020_0035,G,ROUTE DE COUDILLON,
314258385,00058,31425838500058,O,1991-07-01,03,2020,,2022-08-29T09:14:31,false,5,,,,,SITE AGRO INDUSTRIEL,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
314737602,00016,31473760200016,O,1979-01-01,NN,,,2011-04-28T00:15:10,false,4,,,,,ESCOUBES,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.3E,NAF1993,O,-0.584166,43.774748,0.92,street,Chemin d’Escoubes 40500 Aurice,40020_0115,G,CHEMIN D ESCOUBES,
314737602,00024,31473760200024,O,2007-10-10,,,,2014-07-08T00:18:41,true,3,ESCOUBES,320,,RTE,DE TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,43.22A,NAFRev2,N,-0.579813,43.773239,0.85,housenumber,320 Route de Tartas 40500 Aurice,40020_0140_00320,G,320 ROUTE DE TARTAS,
316771666,00013,31677166600013,O,,,,,,true,1,,,,,AU TOURNION,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316997139,00019,31699713900019,O,,NN,,,,true,1,,,,,PAS DE LABORDE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,-0.587171,43.826398,0.8,street,Route du Pas de la Borde 40500 Aurice,40020_0105,G,ROUTE DU PAS DE LA BORDE,
317384493,00019,31738449300019,O,1964-01-01,NN,,,2014-07-08T00:21:04,true,5,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
317426310,00015,31742631000015,O,1979-01-01,NN,,,2008-01-04T20:52:56,true,4,,,,,GUILLON,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.601553,43.811528,0.58,street,Route de Coudillon 40500 Aurice,40020_0035,G,ROUTE DE COUDILLON,
318788544,00027,31878854400027,O,1993-09-01,NN,,,2008-01-04T21:03:15,false,3,,,,LD,MOUNET DES CHAMPS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.581591,43.814779,0.42,street,Impasse de Mounet 40500 Aurice,40020_0085,G,IMPASSE DE MOUNET,
318910684,00014,31891068400014,O,,NN,,,,true,1,,,,,MAISON AOU CASSE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318997772,00013,31899777200013,O,1980-07-01,NN,,,2021-02-23T10:43:26,true,3,,195,,RTE,DU BAYLE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.609831,43.784021,0.84,housenumber,195 Route du Bayle 40500 Aurice,40020_0010_00195,G,195 ROUTE DU BAYLE,
319581963,00018,31958196300018,O,1980-07-01,,,,,true,3,,,,,AU BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-0.603009,43.812528,0.8,locality,Lotissement du Bourg 40500 Aurice,40020_A004,G,LOTISSEMENT DU BOURG,
319692323,00029,31969232300029,O,1996-01-01,NN,,,2015-03-08T03:36:23,true,4,,,,,BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,01.47Z,NAFRev2,N,-0.603892,43.81238,0.92,street,Le Bourg 40500 Aurice,40020_wykfpn,G,LE BOURG,
319814661,00017,31981466100017,O,1980-07-01,NN,,,2008-11-07T00:35:44,false,4,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
319814661,00033,31981466100033,O,2001-12-14,11,2020,,2023-04-02T20:08:33,true,3,,580,,RTE,NOTRE DAME DES PINS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.600505,43.818112,0.88,housenumber,580 Route de Notre Dame des Pins 40500 Aurice,40020_0100_00580,G,580 ROUTE DE NOTRE DAME DES PINS,
323163915,00032,32316391500032,O,2018-06-01,,,,2021-02-23T10:46:38,true,1,,128,,RTE,DE COUDILLON,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-0.602393,43.811297,0.86,housenumber,128 Route de Coudillon 40500 Aurice,40020_0035_00128,G,128 ROUTE DE COUDILLON,
328676424,00042,32867642400042,O,2012-01-04,,,,2020-03-18T03:50:52,false,2,,327,,RTE,DE LAMBOYS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,41.10D,NAFRev2,N,-0.585922,43.780661,0.85,housenumber,327 Route de Lamboys 40500 Aurice,40020_0065_00327,G,327 ROUTE DE LAMBOYS,
329023196,00010,32902319600010,O,1983-12-30,NN,,,,false,3,,,,,CHATEAU D ESTIGNOLS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,01.1A,NAF1993,N,-0.5882362,43.7860534,0.9,poi.3,Château d'Estignols (Patrimoine national) Aurice,https://osm.org/node/4608158204,G,,
329023204,00012,32902320400012,O,1983-12-30,NN,,,,false,3,,,,,CHATEAU D ESTIGNOLS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,02.0D,NAF1993,N,-0.5882362,43.7860534,0.9,poi.3,Château d'Estignols (Patrimoine national) Aurice,https://osm.org/node/4608158204,G,,
329163711,00016,32916371100016,O,,,,,,true,1,,,,RTE,DE DAX,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.03,NAP,N,-0.600612,43.815529,0.56,street,Route de Notre Dame des Pins 40500 Aurice,40020_0100,G,ROUTE DE NOTRE DAME DES PINS,
329169262,00014,32916926200014,O,,NN,,,,true,1,,,,RTE,DE DAX,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,-0.600612,43.815529,0.56,street,Route de Notre Dame des Pins 40500 Aurice,40020_0100,G,ROUTE DE NOTRE DAME DES PINS,
329169270,00017,32916927000017,O,1900-01-01,NN,,,2011-04-28T00:24:39,false,4,,,,RTE,DE DAX,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,-0.600612,43.815529,0.56,street,Route de Notre Dame des Pins 40500 Aurice,40020_0100,G,ROUTE DE NOTRE DAME DES PINS,
329186951,00011,32918695100011,O,1984-03-01,01,2020,,2022-08-29T09:20:46,true,3,,,,,AU BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.603009,43.812528,0.8,locality,Lotissement du Bourg 40500 Aurice,40020_A004,G,LOTISSEMENT DU BOURG,
329753156,00010,32975315600010,O,,NN,,,,true,1,,,,,MAISON BERNEDE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.615672,43.814739,0.51,street,Route de Bernède 40500 Aurice,40020_0015,G,ROUTE DE BERNEDE,
330271479,00025,33027147900025,O,2010-12-01,,,,2021-02-23T10:50:48,true,1,POUMISSE,1665,,RTE,DE HAUT MAUCO,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,-0.590621,43.818797,0.87,housenumber,1665 Route de Haut-mauco 40500 Aurice,40020_0045_01665,G,1665 ROUTE DE HAUT MAUCO,
330712837,00013,33071283700013,O,1984-08-31,NN,,,2011-09-01T05:21:17,true,3,,,,,AU BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.603009,43.812528,0.8,locality,Lotissement du Bourg 40500 Aurice,40020_A004,G,LOTISSEMENT DU BOURG,
331836338,00011,33183633800011,O,1985-01-01,NN,,,2006-10-27T02:14:53,true,3,,,,,PETIT SERRE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.9641711,44.4385337,0.89,poi.track,Chemin du Petit Serre Taulignan,https://osm.org/way/556533204,G,,
331882829,00020,33188282900020,O,1995-07-01,NN,,,2008-01-04T20:18:45,true,3,GRAND GROY,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,,,0,,,,,,
333537363,00017,33353736300017,O,1985-10-01,NN,,,2008-03-03T08:04:29,false,5,,,,,PEYROUTIC,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333537363,00041,33353736300041,O,2010-10-30,,,,2020-06-10T09:41:43,false,4,,1250,,RTE,DE BAS MAUCO,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,-0.581415,43.807824,0.86,housenumber,1250 Route de Bas-mauco 40500 Aurice,40020_0005_01250,G,1250 ROUTE DE BAS MAUCO,
334789013,00029,33478901300029,O,1982-06-01,NN,,,2021-02-23T10:53:52,true,3,,2705,,RTE,TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.607379,43.779085,0.83,housenumber,2705 Route de Tartas 40500 Aurice,40020_0140_02705,G,2705 ROUTE DE TARTAS,
338538804,00075,33853880400075,O,2017-05-31,,,,2023-08-05T10:36:01,true,2,,2720,,RTE,DE ST SEVER,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,86.90E,NAFRev2,N,-0.59395,43.793015,0.78,housenumber,2720 Route de Saint-sever 40500 Aurice,40020_0135_02720,G,2720 ROUTE DE SAINT SEVER,
339262024,00013,33926202400013,O,1986-11-01,12,2020,,2023-01-09T11:00:20,true,5,,465,,RTE,DE TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.58214,43.773638,0.85,housenumber,465 Route de Tartas 40500 Aurice,40020_0140_00465,G,465 ROUTE DE TARTAS,
340816024,00038,34081602400038,O,2000-08-29,NN,,,2011-04-28T00:32:56,false,4,,236,,RTE,DE HAUT MAUCO,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.6E,NAF1993,N,-0.601602,43.813881,0.87,housenumber,236 Route de Haut-mauco 40500 Aurice,40020_0045_00236,G,236 ROUTE DE HAUT MAUCO,
341353704,00016,34135370400016,O,1987-04-01,NN,,,2017-05-04T05:25:09,true,3,,,,,GARIMBEOU,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.603379,43.823579,0.92,street,Route de Garimbeou 40500 Aurice,40020_0040,G,ROUTE DE GARIMBEOU,
342722741,00036,34272274100036,O,1988-01-01,,,,2020-03-31T19:32:22,true,4,,5,,RTE,DE BAYONNE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.31Z,NAFRev2,N,-0.604363,43.815018,0.42,housenumber,5 Route de Saint-sever 40500 Aurice,40020_0135_00005,G,5 ROUTE DE SAINT SEVER,
344033071,00012,34403307100012,O,1988-01-01,NN,,,2010-04-18T05:58:32,true,4,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344600473,00013,34460047300013,O,,NN,,,,true,1,,,,,MOUSQUET,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.590508,43.794786,0.92,street,Route de Mousquet 40500 Aurice,40020_0095,G,ROUTE DE MOUSQUET,
344894423,00013,34489442300013,O,1988-05-01,,,,,true,1,,,,,AU BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-0.603009,43.812528,0.8,locality,Lotissement du Bourg 40500 Aurice,40020_A004,G,LOTISSEMENT DU BOURG,
345046650,00015,34504665000015,O,,,,,,true,1,,,,,LE BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,39.05,NAP,N,-0.603892,43.81238,0.94,street,Le Bourg 40500 Aurice,40020_wykfpn,G,LE BOURG,
347755670,00010,34775567000010,O,1988-08-01,NN,,,2008-11-08T00:21:44,true,4,,,,LD,PREBANDE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
348139692,00019,34813969200019,O,1988-09-27,21,2020,,2022-08-29T09:30:20,true,7,,,,,ZONE INDUSTRIELLE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2016-09-01,A,STEF,,,STEF,52.10B,NAFRev2,O,-0.582955,43.772986,0.93,street,Zone Industrielle de Pere 40500 Aurice,40020_8h5ftf,G,ZONE INDUSTRIELLE DE PERE,
349514067,00017,34951406700017,O,,NN,,,,true,1,,,,,GARIMBEOU,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.603379,43.823579,0.92,street,Route de Garimbeou 40500 Aurice,40020_0040,G,ROUTE DE GARIMBEOU,
349939181,00013,34993918100013,O,1989-01-01,NN,,,,false,4,,,,,ZI DE LA CCI,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2000-06-28,F,FRIGAURICE,,,,63.1D,NAF1993,N,,,0,,,,,,
351566732,00019,35156673200019,O,1989-07-10,NN,,,2008-01-04T23:31:18,true,3,,,,RTE,TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.582084,43.773685,0.77,street,Route de Tartas 40500 Aurice,40020_0140,G,ROUTE DE TARTAS,
353593809,00018,35359380900018,O,1990-01-01,NN,,,,true,4,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353740988,00012,35374098800012,O,1990-02-27,NN,,,2006-11-25T11:17:37,true,3,,,,,ANTONY,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,2.2829182,48.7533864,0.89,poi.park,(Parc) Antony,https://osm.org/way/196944691,G,,
353824857,00018,35382485700018,O,,NN,,,,true,1,,,,LD,POUTEAU,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,-0.621584,43.814966,0.57,street,Route du Poundoussaous 40500 Aurice,40020_0120,G,ROUTE DU POUNDOUSSAOUS,
377579305,00014,37757930500014,O,1990-01-01,NN,,,2006-10-28T00:14:56,true,3,,,,,SALLAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.1614678,45.6805437,0.88,poi,Route de Sallas (Pont) Nexon,https://osm.org/way/399486329,G,,
378036255,00016,37803625500016,O,1990-04-01,NN,,,2008-01-04T21:11:07,true,3,,,,PAS,DE LABORDE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.587171,43.826398,0.8,street,Route du Pas de la Borde 40500 Aurice,40020_0105,G,ROUTE DU PAS DE LA BORDE,
378209704,00014,37820970400014,O,1990-06-15,NN,,,2019-01-19T04:11:36,true,3,,,,PAS,DE LABORDE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.587171,43.826398,0.8,street,Route du Pas de la Borde 40500 Aurice,40020_0105,G,ROUTE DU PAS DE LA BORDE,
379233844,00024,37923384400024,O,2003-04-12,NN,,,2006-11-25T11:25:43,false,3,,236,,RTE,DE HAUT MAUCO,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6E,NAFRev1,N,-0.601602,43.813881,0.87,housenumber,236 Route de Haut-mauco 40500 Aurice,40020_0045_00236,G,236 ROUTE DE HAUT MAUCO,
380079814,00014,38007981400014,O,1990-10-01,NN,,1071CB,2022-12-30T03:39:39,true,4,,,,,MAIS GUILLON,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.71C,NAFRev2,N,5.6209736,46.0777091,0.75,poi.wetland,Marais de Platet Guillon (Zone humide) Brénod,https://osm.org/way/481280506,G,,
380579318,00011,38057931800011,O,1991-01-22,NN,,,2011-09-01T05:21:23,true,3,,,,,AU BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.603009,43.812528,0.8,locality,Lotissement du Bourg 40500 Aurice,40020_A004,G,LOTISSEMENT DU BOURG,
381006410,00017,38100641000017,O,,NN,,,,true,1,,,,,MAISON AOU CASSE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381006527,00018,38100652700018,O,,NN,,,,true,1,,,,,MAISON AOU CASSE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381328830,00017,38132883000017,O,,NN,,,2006-11-25T11:33:45,true,1,,,,RTE,DE TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,-0.582084,43.773685,0.82,street,Route de Tartas 40500 Aurice,40020_0140,G,ROUTE DE TARTAS,
382537124,00010,38253712400010,O,1991-03-15,NN,,,2008-01-04T22:11:26,true,3,,,,,CHATEAU D ESTIGNOLS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.5882362,43.7860534,0.9,poi.3,Château d'Estignols (Patrimoine national) Aurice,https://osm.org/node/4608158204,G,,
383875952,00012,38387595200012,O,1991-10-01,NN,,,2021-02-23T11:12:03,true,4,MAISON GUILHEM,2705,,RTE,DE TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.607379,43.779085,0.85,housenumber,2705 Route de Tartas 40500 Aurice,40020_0140_02705,G,2705 ROUTE DE TARTAS,
387952369,00016,38795236900016,O,1900-01-01,NN,,,2011-04-28T00:52:22,false,3,,,,,PATCHON,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
390445955,00029,39044595500029,P,2018-10-19,,,,2021-02-23T11:16:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURICE,,[ND],40020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-19,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
391102134,00015,39110213400015,O,1991-04-01,NN,,,2008-01-04T23:48:37,true,3,,,,,,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391102217,00018,39110221700018,O,1991-04-01,NN,,,2011-05-04T00:15:20,true,4,,,,,PONDOUSSAOUS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,02.10Z,NAFRev2,N,-0.623723,43.817192,0.94,street,Pondoussaous 40500 Aurice,40020_pnrw95,G,PONDOUSSAOUS,
391954336,00015,39195433600015,O,1993-05-10,NN,,,2008-04-09T10:16:10,false,2,,,,,LAS TUTES,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,-0.587171,43.826398,0.37,street,Route du Pas de la Borde 40500 Aurice,40020_0105,G,ROUTE DU PAS DE LA BORDE,
391954336,00023,39195433600023,O,1991-01-01,NN,,,2006-12-06T14:53:38,false,3,,,,,LAS TUTES,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2J,NAFRev1,N,-0.587171,43.826398,0.37,street,Route du Pas de la Borde 40500 Aurice,40020_0105,G,ROUTE DU PAS DE LA BORDE,
391954336,00031,39195433600031,O,2008-04-01,,,,2012-06-02T15:59:14,true,2,,650,,RTE,DU LEUY,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.12Z,NAFRev2,N,-0.618283,43.819727,0.66,housenumber,650 Route de le Leuy 40500 Aurice,40020_0075_00650,G,650 ROUTE DE LE LEUY,
391954336,00049,39195433600049,O,2005-01-01,,,,2012-01-04T04:40:48,false,2,,,,LD,PONDOUSSAOUS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.10Z,NAFRev2,N,-0.623723,43.817192,0.94,street,Pondoussaous 40500 Aurice,40020_pnrw95,G,PONDOUSSAOUS,
392177036,00010,39217703600010,O,1993-08-01,NN,,,2008-01-05T00:01:59,true,3,,,,,TAUZIN,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6012344,44.8210221,0.88,poi.library,Bibliothèque Tauzin Bordeaux,https://osm.org/node/2018575877,G,,
392301271,00020,39230127100020,O,1998-01-02,NN,,,2008-11-08T00:56:02,true,4,,,,LD,INDUSTRIEL,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,15.1C,NAFRev1,O,-0.582955,43.772986,0.84,street,Zone Industrielle de Pere 40500 Aurice,40020_8h5ftf,G,ZONE INDUSTRIELLE DE PERE,
393511183,00013,39351118300013,O,1994-01-01,NN,,,2019-01-24T04:06:39,true,4,GRAND GNOY,430,,RTE,NOTRE DAME DES PINS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.600683,43.816988,0.88,housenumber,430 Route de Notre Dame des Pins 40500 Aurice,40020_0100_00430,G,430 ROUTE DE NOTRE DAME DES PINS,
393511423,00013,39351142300013,O,,NN,,,,true,1,,,,,TROUCHET,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.60947,43.798808,0.32,street,Route de Lagastet 40500 Aurice,40020_0055,G,ROUTE DE LAGASTET,
399044171,00011,39904417100011,O,1993-04-01,NN,,,2008-01-04T19:01:45,true,3,,,,,MAIRIE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.58418,43.77397,0.51,street,Sainte Marie 40500 Aurice,40020_B067,G,SAINTE MARIE,
399659739,00011,39965973900011,O,1995-01-19,NN,,,2012-11-09T00:58:20,true,6,,485,,RTE,QUARTIER BERNEDE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,56.21Z,NAFRev2,N,-0.614037,43.815396,0.52,housenumber,485 Route de Bernède 40500 Aurice,40020_0015_00485,G,485 ROUTE DE BERNEDE,
400173191,00018,40017319100018,O,1995-02-15,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,-0.582955,43.772986,0.93,street,Zone Industrielle de Pere 40500 Aurice,40020_8h5ftf,G,ZONE INDUSTRIELLE DE PERE,
401524244,00035,40152424400035,O,2010-07-01,,,,2012-12-05T05:11:16,false,2,,,,RTE,DE SAINT SEVER,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,10.71C,NAFRev2,N,-0.602887,43.809482,0.86,street,Route de Saint-sever 40500 Aurice,40020_0135,G,ROUTE DE SAINT SEVER,
402278311,00012,40227831100012,O,1995-08-11,NN,,,2012-04-06T08:43:47,true,3,LIEU DIT STE MARIE,,,RTE,DE TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582084,43.773685,0.82,street,Route de Tartas 40500 Aurice,40020_0140,G,ROUTE DE TARTAS,
404971202,00019,40497120200019,O,1995-04-01,NN,,,2008-01-04T20:48:36,true,3,,,,,AU BOURG,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.603009,43.812528,0.8,locality,Lotissement du Bourg 40500 Aurice,40020_A004,G,LOTISSEMENT DU BOURG,
409090719,00025,40909071900025,O,2016-02-08,,,4322AZ,2021-10-02T12:58:15,true,3,,580,,RTE,DE TARTAS,40500,AURICE,,,40020,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,43.22A,NAFRev2,N,-0.582945,43.773899,0.85,housenumber,580 Route de Tartas 40500 Aurice,40020_0140_00580,G,580 ROUTE DE TARTAS,