id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389907,2021-02-16,000002,Vente,131210,5058,,BOYE,B022,82110,82177,Sauveterre,82,,,82177000ZN0034,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,1.253303,44.262493
2021-1391815,2021-05-25,000001,Vente,160596,5076,,LARRAT,B069,82110,82177,Sauveterre,82,,,82177000ZP0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3040,1.255663,44.265505
2021-1391815,2021-05-25,000001,Vente,160596,5076,,LARRAT,B069,82110,82177,Sauveterre,82,,,82177000ZP0033,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,3040,1.255663,44.265505
2021-1391815,2021-05-25,000001,Vente,160596,5076,,LARRAT,B069,82110,82177,Sauveterre,82,,,82177000ZP0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10980,1.255663,44.265505
2021-1391815,2021-05-25,000001,Vente,160596,5076,,LARRAT,B069,82110,82177,Sauveterre,82,,,82177000ZP0033,,,,,,,,,,,,,0,1,Maison,195,7,T,terres,,,10980,1.255663,44.265505
2021-1392245,2021-06-10,000001,Vente,4417.28,,,SEBIROL,B107,82110,82177,Sauveterre,82,,,82177000ZO0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9520,1.242424,44.262685
2021-1392994,2021-07-07,000001,Vente,128386.5,,,LILE,B078,82110,82177,Sauveterre,82,,,82177000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,44100,1.243497,44.264946
2021-1395030,2021-11-05,000001,Vente,32500,5057,,BOYE,B022,82110,82177,Sauveterre,82,,,82177000ZN0043,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2500,1.255746,44.258924
2021-1395030,2021-11-05,000001,Vente,32500,5057,,BOYE,B022,82110,82177,Sauveterre,82,,,82177000ZN0043,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,17995,1.255746,44.258924
2021-1395179,2021-11-05,000001,Vente,80000,,,AS CAMBOUS,B003,82110,82177,Sauveterre,82,,,82177000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,20875,1.266127,44.271728
2021-1395179,2021-11-05,000001,Vente,80000,,,AS CAMBOUS,B003,82110,82177,Sauveterre,82,,,82177000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,20875,1.266127,44.271728
2021-1395179,2021-11-05,000001,Vente,80000,,,CAMBOU GRAND,B027,82110,82177,Sauveterre,82,,,82177000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,56390,1.267587,44.271009
2021-1396094,2021-12-30,000001,Vente,31000,,,FRAYSSE,B057,82110,82177,Sauveterre,82,,,82177000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,7750,1.281006,44.271755
2021-1396094,2021-12-30,000001,Vente,31000,,,FRAYSSE,B057,82110,82177,Sauveterre,82,,,82177000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,31000,1.281006,44.271755
2021-1396095,2021-12-30,000001,Vente,49872,,,POUJAL,B094,82110,82177,Sauveterre,82,,,82177000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,38814,1.279693,44.268682
2021-1396095,2021-12-30,000001,Vente,49872,,,POUJAL,B094,82110,82177,Sauveterre,82,,,82177000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,19406,1.279693,44.268682
2021-1396095,2021-12-30,000001,Vente,49872,,,POUJAL,B094,82110,82177,Sauveterre,82,,,82177000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.281872,44.270394
2021-1396207,2021-12-30,000001,Vente,71117,,,GACHARIOS,B062,82110,82177,Sauveterre,82,,,82177000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,30990,1.283044,44.269723
2021-1396207,2021-12-30,000001,Vente,71117,,,ALONG,B002,82110,82177,Sauveterre,82,,,82177000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,56410,1.281856,44.267859
