siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202993,00010,21720299300010,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,1,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.333186,47.871864,0.96,housenumber,1 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00001,G,1 RUE NATIONALE,
217202993,00036,21720299300036,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,4,,,,RTE,DE TELOCHE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LE PATOU,,,,85.20Z,NAFRev2,N,0.311138,47.872843,0.82,locality,Route de Teloche 72220 Saint-Mars-d'Outillé,72299_0910,G,ROUTE DE TELOCHE,
217202993,00044,21720299300044,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,4,,,,RTE,DE TELOCHE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LA PASTOURELLE,,,,85.10Z,NAFRev2,N,0.311138,47.872843,0.82,locality,Route de Teloche 72220 Saint-Mars-d'Outillé,72299_0910,G,ROUTE DE TELOCHE,
217202993,00051,21720299300051,O,1997-01-01,NN,,,2012-05-05T00:31:01,false,3,MAIRIE,1,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.333186,47.871864,0.96,housenumber,1 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00001,G,1 RUE NATIONALE,
217202993,00069,21720299300069,O,2001-06-12,NN,,,2013-03-18T14:23:17,false,4,MAIRIE,1,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2011-04-20,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.333186,47.871864,0.96,housenumber,1 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00001,G,1 RUE NATIONALE,
267202992,00017,26720299200017,O,1994-01-04,NN,,,2010-06-26T03:15:20,true,3,MAIRIE,1,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.333186,47.871864,0.96,housenumber,1 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00001,G,1 RUE NATIONALE,
300605235,00013,30060523500013,O,,,,,,true,1,,,,,LA MAUSSONNIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.33741,47.874544,0.49,street,Route de la Grassiniere 72220 Saint-Mars-d'Outillé,72299_0435,G,ROUTE DE LA GRASSINIERE,
301179230,00026,30117923000026,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE 1918,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.2C,NAF1993,N,0.32982,47.870892,0.78,street,Rue du 11 Novembre 72220 Saint-Mars-d'Outillé,72299_0650,G,RUE DU 11 NOVEMBRE,
302255328,00031,30225532800031,O,1981-05-04,NN,,,2008-11-07T00:18:19,true,3,,48,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2A,NAFRev1,N,0.333675,47.872409,0.96,housenumber,48 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00048,G,48 RUE NATIONALE,
303667919,00029,30366791900029,O,1900-01-01,NN,,,2008-11-07T00:19:19,true,4,,,,RUE,DES PALIS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,0.331038,47.872212,0.94,street,Rue des Palis 72220 Saint-Mars-d'Outillé,72299_0680,G,RUE DES PALIS,
304494081,00017,30449408100017,O,,NN,,,,true,1,,,,LD,LES CANLOIRES,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.346982,47.878894,0.79,locality,Petites Canloires 72220 Saint-Mars-d'Outillé,72299_B777,G,PETITES CANLOIRES,
304834807,00014,30483480700014,O,,NN,,,,true,1,,32,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,0.333187,47.87168,0.96,housenumber,32 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00032,G,32 RUE NATIONALE,
304982333,00011,30498233300011,O,1900-01-01,NN,,,2008-01-04T19:33:21,true,3,,,,LD,LA ROCHE DE SEGRAIS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.31242,47.871624,0.82,locality,Roche de Segrais 72220 Saint-Mars-d'Outillé,72299_C016,G,ROCHE DE SEGRAIS,
305051765,00017,30505176500017,O,,,,,,true,1,,,,RTE,D ECOMMOY,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.328193,47.868943,0.82,street,Route d’Ecommoy 72220 Saint-Mars-d'Outillé,72299_0320,G,ROUTE D ECOMMOY,
305575862,00084,30557586200084,O,1998-11-01,NN,,,2008-11-07T00:21:18,true,4,,,,,LA FROGERIE DU CLOS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,0.338914,47.86187,0.82,locality,Frogerie du Clos 72220 Saint-Mars-d'Outillé,72299_B408,G,FROGERIE DU CLOS,
305988255,00025,30598825500025,O,1988-09-01,NN,,,2008-11-07T00:21:45,false,4,,,,RUE,DU 8 MAI,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.4A,NAFRev1,O,0.330967,47.86872,0.95,street,Rue du 8 Mai 72220 Saint-Mars-d'Outillé,72299_0485,G,RUE DU 8 MAI,
305988255,00033,30598825500033,O,2004-12-03,NN,,,2021-10-27T08:15:50,true,4,,,,,LA PETITE GRASSINIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.31Z,NAFRev2,N,0.33741,47.874544,0.65,street,Route de la Grassiniere 72220 Saint-Mars-d'Outillé,72299_0435,G,ROUTE DE LA GRASSINIERE,
306085036,00011,30608503600011,O,1964-01-01,NN,,,,true,1,,,,,LE GRAND PIED COUPE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
307531715,00026,30753171500026,O,1997-01-06,NN,,,2008-01-04T19:47:09,true,3,,,,,ASSE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.362791,47.885579,0.92,locality,Gue d’Asse 72220 Saint-Mars-d'Outillé,72299_B495,G,GUE D ASSE,
308025725,00042,30802572500042,O,2011-04-12,,,,2016-03-30T10:06:41,true,2,,14,,,LA PITARDIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,0.322151,47.871861,0.93,housenumber,14 Lieu Dit la Pitardiere 72220 Saint-Mars-d'Outillé,72299_gj7mgp_00014,G,14 LIEU DIT LA PITARDIERE,
308587922,00052,30858792200052,O,2004-05-10,NN,,,2010-04-18T03:31:45,true,4,LA PELOUSE,,,,EL RANCHITO,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
310599113,00019,31059911300019,O,,NN,,,,true,1,,24,,RUE,VICTOR HUGO,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.4A,NAF1993,N,0.3353,47.869302,0.95,housenumber,24 Rue Victor Hugo 72220 Saint-Mars-d'Outillé,72299_0940_00024,G,24 RUE VICTOR HUGO,
311640981,00016,31164098100016,O,,,,,,true,1,,,,LD,ROCHEFORT,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.3Z,NAF1993,N,0.325974,47.872863,0.93,street,Rue de Rochefort 72220 Saint-Mars-d'Outillé,72299_0825,G,RUE DE ROCHEFORT,
311734529,00010,31173452900010,O,,NN,,,,true,1,,,,,,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
312062599,00013,31206259900013,O,,NN,,,,true,1,,18,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.3Z,NAF1993,N,0.332863,47.871061,0.96,housenumber,18 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00018,G,18 RUE NATIONALE,
312062607,00014,31206260700014,O,,,,,,true,1,,18,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,19.3Z,NAF1993,N,0.332863,47.871061,0.96,housenumber,18 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00018,G,18 RUE NATIONALE,
312140189,00019,31214018900019,O,,NN,,1520ZA,2015-03-17T00:12:48,true,1,,18,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.3Z,NAF1993,N,0.332863,47.871061,0.96,housenumber,18 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00018,G,18 RUE NATIONALE,
312224538,00040,31222453800040,O,2022-01-01,,,,2022-10-04T09:07:53,false,1,,,,,LES PENITRES,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,0.324273,47.872616,0.49,street,Residence les Pins 72220 Saint-Mars-d'Outillé,72299_A061,G,RESIDENCE LES PINS,
312571110,00021,31257111000021,O,1987-04-01,NN,,,2014-07-08T00:16:38,true,3,,,,RUE,DES TILLEULS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.4C,NAF1993,,0.324021,47.868292,0.95,street,Rue des Tilleuls 72220 Saint-Mars-d'Outillé,72299_0922,G,RUE DES TILLEULS,
313113011,00024,31311301100024,O,2000-05-02,NN,,,2011-04-28T00:14:23,false,4,,,,,LA CROIX DU GENET,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1D,NAF1993,N,0.358567,47.853627,0.81,locality,Croix du Genet 72220 Saint-Mars-d'Outillé,72299_B341,G,CROIX DU GENET,
313113011,00032,31311301100032,O,2007-12-15,,,,2014-01-16T03:09:59,true,3,,,,,LA MOISIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2013-08-01,F,TERRE VIVANTE,,,,01.30Z,NAFRev2,N,0.350883,47.879964,0.7,locality,Petite Moisiere 72220 Saint-Mars-d'Outillé,72299_B762,G,PETITE MOISIERE,
313291577,00028,31329157700028,O,1987-04-01,NN,,4391AZ,2018-09-26T04:46:00,true,5,,,,RUE,DES TILLEULS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2018-09-30,F,ARTIBATI JEAN-CLAUDE LAUNAY,,,,43.32A,NAFRev2,N,0.324021,47.868292,0.95,street,Rue des Tilleuls 72220 Saint-Mars-d'Outillé,72299_0922,G,RUE DES TILLEULS,
313421232,00015,31342123200015,O,1978-01-01,NN,,,2008-11-07T00:28:41,true,3,,,,,LA BOURDIGALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,0.336019,47.877388,0.93,street,Lieu Dit la Bourdigale 72220 Saint-Mars-d'Outillé,72299_2q91gi,G,LIEU DIT LA BOURDIGALE,
313939282,00015,31393928200015,O,,NN,,,,true,1,,3,,RTE,DE MARIGNE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4Y,NAF1993,N,0.333504,47.869414,0.84,housenumber,3 Route de Marigne 72220 Saint-Mars-d'Outillé,72299_0560_00003,G,3 ROUTE DE MARIGNE,
314137100,00025,31413710000025,O,1987-04-01,NN,,,2014-07-08T00:18:05,true,4,,,,RUE,DES TILLEULS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91A,NAFRev2,N,0.324021,47.868292,0.95,street,Rue des Tilleuls 72220 Saint-Mars-d'Outillé,72299_0922,G,RUE DES TILLEULS,
314354663,00010,31435466300010,O,,NN,,,,true,1,,,,,LA TREPELLERIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.56,NAP,N,0.332787,47.869083,0.52,street,Clos de la Paillerie 72220 Saint-Mars-d'Outillé,72299_A088,G,CLOS DE LA PAILLERIE,
314359639,00015,31435963900015,O,1978-01-01,NN,,,2019-12-04T10:16:33,true,5,,,,,LA CESERAIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.32271,47.871563,0.34,street,Residence de la Clairiere 72220 Saint-Mars-d'Outillé,72299_A025,G,RESIDENCE DE LA CLAIRIERE,
314480500,00011,31448050000011,O,,NN,,,,true,1,,,,,RN 23 LA PECARDIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,59.08,NAP,N,,,0,,,,,,
315481002,00014,31548100200014,O,,,,,,true,1,,,,LD,L'ESTEREL,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,0.347364,47.875282,0.39,locality,Les Grandes Chanterelles 72220 Saint-Mars-d'Outillé,72299_C191,G,LES GRANDES CHANTERELLES,
315959908,00015,31595990800015,O,1979-01-01,NN,,,2008-11-07T00:31:29,true,4,,,,,LA PEROUZE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,0.33741,47.874544,0.37,street,Route de la Grassiniere 72220 Saint-Mars-d'Outillé,72299_0435,G,ROUTE DE LA GRASSINIERE,
316674308,00010,31667430800010,O,1979-01-01,NN,,,2012-05-05T01:19:04,true,5,,,,LD,LA PITARDIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,41.20B,NAFRev2,N,0.321987,47.871278,0.93,street,Lieu Dit la Pitardiere 72220 Saint-Mars-d'Outillé,72299_gj7mgp,G,LIEU DIT LA PITARDIERE,
317114973,00017,31711497300017,O,1979-01-01,NN,,,2007-05-19T08:59:08,false,5,,,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,85.1C,NAFRev1,N,0.333189,47.871492,0.96,street,Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620,G,RUE NATIONALE,
317326809,00058,31732680900058,O,,NN,,,,true,1,,6,,RUE,GAMBETTA,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,54.03,NAP,N,0.332335,47.871508,0.96,housenumber,6 Rue Gambetta 72220 Saint-Mars-d'Outillé,72299_0380_00006,G,6 RUE GAMBETTA,
318955689,00019,31895568900019,O,,NN,,,,true,1,,30,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,0.33315,47.871584,0.96,housenumber,30 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00030,G,30 RUE NATIONALE,
319324448,00020,31932444800020,O,1995-02-01,NN,,,,true,1,,21,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,O,0.333049,47.871549,0.96,housenumber,21 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00021,G,21 RUE NATIONALE,
319356374,00029,31935637400029,O,2003-03-10,NN,,,2020-09-03T03:39:21,true,4,,,,,LES GRANDES CHANTERELLES,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,0.347364,47.875282,0.94,locality,Les Grandes Chanterelles 72220 Saint-Mars-d'Outillé,72299_C191,G,LES GRANDES CHANTERELLES,
320070204,00013,32007020400013,O,,,,,,true,1,,,,,LE MOULIN D'OUTILLE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.296142,47.871456,0.86,locality,Moulin d’Outille 72220 Saint-Mars-d'Outillé,72299_B642,G,MOULIN D OUTILLE,
320298003,00015,32029800300015,O,,NN,,,,true,1,,,,,LE TERTRE BLANC,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.301828,47.855606,0.94,locality,Le Tertre Blanc 72220 Saint-Mars-d'Outillé,72299_C156,G,LE TERTRE BLANC,
320469596,00029,32046959600029,O,,NN,,,,true,1,,,,,LE PONT D'ASSE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4D,NAF1993,N,0.362791,47.885579,0.56,locality,Gue d’Asse 72220 Saint-Mars-d'Outillé,72299_B495,G,GUE D ASSE,
320662489,00014,32066248900014,O,1981-01-06,NN,,,2014-02-26T13:53:34,false,4,,5,,RES,DE LA CLAIRIERE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,68.20B,NAFRev2,N,0.322825,47.871778,0.89,housenumber,5 Residence de la Clairiere 72220 Saint-Mars-d'Outillé,72299_a025_00005,G,5 RESIDENCE DE LA CLAIRIERE,
321791071,00020,32179107100020,O,2000-09-01,NN,,,2014-07-08T00:25:57,false,4,,4,,RUE,ROSIERS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,74.20Z,NAFRev2,N,0.332495,47.871041,0.88,housenumber,4 Rue des Rosiers 72220 Saint-Mars-d'Outillé,72299_0829_00004,G,4 RUE DES ROSIERS,
321791071,00038,32179107100038,O,2012-09-10,,,7420ZR,2021-09-09T03:38:13,true,2,,42,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,74.20Z,NAFRev2,N,0.333406,47.87202,0.96,housenumber,42 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00042,G,42 RUE NATIONALE,
322026337,00020,32202633700020,O,,NN,,,,true,1,,32,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,52.2C,NAF1993,N,0.333187,47.87168,0.96,housenumber,32 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00032,G,32 RUE NATIONALE,
323940221,00027,32394022100027,O,1985-04-17,NN,,,2014-07-08T00:28:30,true,5,,24,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,10.71C,NAFRev2,O,0.332989,47.871329,0.96,housenumber,24 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00024,G,24 RUE NATIONALE,
324149111,00019,32414911100019,O,,NN,,,,true,1,,,,,LA GONTERIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6D,NAF1993,N,0.310473,47.881929,0.55,street,Chemin de la Rotterie 72220 Saint-Mars-d'Outillé,72299_0834,G,CHEMIN DE LA ROTTERIE,
324820646,00028,32482064600028,O,1984-01-01,NN,,,,true,1,,3,,RTE,DE BRETTE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,0.334147,47.873004,0.82,housenumber,3 Route de Brette les Pins 72220 Saint-Mars-d'Outillé,72299_0180_00003,G,3 ROUTE DE BRETTE LES PINS,
325126225,00029,32512622500029,O,1989-10-05,NN,,,2008-11-07T00:42:15,true,4,,,,,LA SAULAIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,0.32271,47.871563,0.44,street,Residence de la Clairiere 72220 Saint-Mars-d'Outillé,72299_A025,G,RESIDENCE DE LA CLAIRIERE,
325443869,00038,32544386900038,O,1992-01-15,,,,,true,3,,,,,OUTILLE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,60.2L,NAF1993,N,0.330393,47.871374,0.92,street,Rue Gambetta 72220 Saint-Mars-d'Outillé,72299_0380,G,RUE GAMBETTA,
325585099,00014,32558509900014,O,,,,,,true,1,,,,LD,LE BIGNON,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.330673,47.873804,0.55,locality,Pignon Large 72220 Saint-Mars-d'Outillé,72299_B848,G,PIGNON LARGE,
325916906,00010,32591690600010,O,,NN,,,,true,1,,48,,PL,EGLISE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,92.3H,NAF1993,N,0.337605,47.875918,0.59,street,Lotissement la Piece de l’Eglise 72220 Saint-Mars-d'Outillé,72299_A095,G,LOTISSEMENT LA PIECE DE L EGLISE,
325981009,00039,32598100900039,O,2007-11-26,NN,,4391BZ,2021-02-23T10:48:13,true,4,LES MILLERIES,,,RTE,DE TELOCHE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2011-03-31,A,CONSTRUCTION J.LB RENOVATION,,,,43.91B,NAFRev2,N,0.311138,47.872843,0.82,locality,Route de Teloche 72220 Saint-Mars-d'Outillé,72299_0910,G,ROUTE DE TELOCHE,
326135647,00013,32613564700013,O,1982-11-01,NN,,,2007-01-18T09:17:01,true,4,,,,,LES ALLAIS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,0.324273,47.872616,0.36,street,Residence les Pins 72220 Saint-Mars-d'Outillé,72299_A061,G,RESIDENCE LES PINS,
326585023,00038,32658502300038,O,,NN,,,,true,1,,,,,LA BOULOIRE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,0.314041,47.879883,0.92,street,Sapiniere de la Bouloire 72220 Saint-Mars-d'Outillé,72299_C047,G,SAPINIERE DE LA BOULOIRE,
326950367,00010,32695036700010,O,1983-04-05,NN,,,2010-04-18T04:13:09,false,5,,28,,RUE,GAMBETTA,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.23Z,NAFRev2,O,0.329395,47.871464,0.96,housenumber,28 Rue Gambetta 72220 Saint-Mars-d'Outillé,72299_0380_00028,G,28 RUE GAMBETTA,
326950748,00011,32695074800011,O,1983-01-01,NN,,,2008-04-26T09:43:49,true,1,,,,,LA CHESNAIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,01.3Z,NAF1993,N,0.330612,47.86288,0.48,locality,Petite Chenaie 72220 Saint-Mars-d'Outillé,72299_B755,G,PETITE CHENAIE,
327275335,00013,32727533500013,O,1983-05-09,NN,,,2013-07-09T04:02:39,true,3,,,,LD,LA BROSSE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
328112693,00028,32811269300028,O,,NN,,,,true,1,,10,,RUE,J LAMBERT,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.01,NAP,N,0.333802,47.870269,0.84,housenumber,10 Rue Jules Lambert 72220 Saint-Mars-d'Outillé,72299_0500_00010,G,10 RUE JULES LAMBERT,
328729710,00017,32872971000017,O,,NN,,,,true,1,,21,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,O,0.333049,47.871549,0.96,housenumber,21 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00021,G,21 RUE NATIONALE,
329549729,00013,32954972900013,O,1959-05-01,NN,,,2017-05-02T16:40:00,true,3,,,,LD,LE PETIT MONCELAS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.35341,47.86225,0.81,locality,Petit Moncelas 72220 Saint-Mars-d'Outillé,72299_B739,G,PETIT MONCELAS,
329549737,00016,32954973700016,O,1953-11-01,NN,,,2007-01-18T09:18:54,true,3,,,,LD,LA GRANGERAIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.329757,47.87253,0.49,street,Lot le Clos de la Grande Maison 72220 Saint-Mars-d'Outillé,72299_worccq,G,LOT LE CLOS DE LA GRANDE MAISON,
329946818,00088,32994681800088,O,2009-11-01,,,,2020-02-06T08:34:33,false,2,,3,,RUE,GAMBETTA,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.53Z,NAFRev2,N,0.33259,47.871298,0.96,housenumber,3 Rue Gambetta 72220 Saint-Mars-d'Outillé,72299_0380_00003,G,3 RUE GAMBETTA,
330889593,00019,33088959300019,O,,,,,,true,1,,12,,RUE,J LAMBERT,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,0.333877,47.870761,0.67,street,Rue Jules Lambert 72220 Saint-Mars-d'Outillé,72299_0500,G,RUE JULES LAMBERT,
331023499,00014,33102349900014,O,1984-07-02,NN,,,2021-11-16T16:00:41,true,3,,,,,MAIRIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331035535,00011,33103553500011,O,1984-10-01,01,2020,,2022-08-29T09:21:47,true,4,,,,,MAIRIE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331491738,00034,33149173800034,O,2004-12-01,NN,,,2006-10-27T02:11:55,false,3,ASSE,,,,,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.2A,NAFRev1,N,0.362791,47.885579,0.92,locality,Gue d’Asse 72220 Saint-Mars-d'Outillé,72299_B495,D,GUE D ASSE,
331632877,00014,33163287700014,O,1984-03-11,01,2020,,2022-08-29T09:22:10,true,3,MAIRIE,1,,RUE,NATIONALE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.333186,47.871864,0.96,housenumber,1 Rue Nationale 72220 Saint-Mars-d'Outillé,72299_0620_00001,G,1 RUE NATIONALE,
332329101,00015,33232910100015,O,1900-01-01,NN,,,2011-04-28T00:27:15,false,3,,11,,RES,JEANNE D'ARC,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,51.5L,NAF1993,,0.328993,47.867122,0.86,housenumber,11 Résidence Jeanne d’Arc 72220 Saint-Mars-d'Outillé,72299_a060_00011,G,11 RESIDENCE JEANNE D ARC,
332679190,00022,33267919000022,O,1991-12-31,,,,,false,2,,,,,DOMAINE DE SEGRAIS,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,36.1E,NAF1993,N,0.31242,47.871624,0.64,locality,Roche de Segrais 72220 Saint-Mars-d'Outillé,72299_C016,G,ROCHE DE SEGRAIS,
332746270,00013,33274627000013,O,,,,,,true,1,,,,LD,BELLEVUE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,60.2L,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
332888023,00022,33288802300022,O,,NN,,,2019-10-23T13:03:55,true,1,,13,,RUE,DU ONZE NOVEMBRE,72220,SAINT MARS D'OUTILLE,,,72299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,0.329155,47.870994,0.73,housenumber,13 Rue du 11 Novembre 72220 Saint-Mars-d'Outillé,72299_0650_00013,G,13 RUE DU 11 NOVEMBRE,